createdAt,value
2018-08-17T04:36:49.135Z,10.47
2018-08-17T04:41:52.467Z,8.33
2018-08-17T04:46:55.831Z,12.63
2018-08-17T04:51:59.415Z,9.17
2018-08-17T04:57:02.928Z,9.30
2018-08-17T05:02:06.633Z,12.47
2018-08-17T05:07:10.773Z,10.73
2018-08-17T05:12:14.234Z,9.30
2018-08-17T05:17:17.554Z,7.17
2018-08-17T05:22:20.872Z,9.80
2018-08-17T05:27:24.488Z,7.27
2018-08-17T05:32:27.939Z,9.40
2018-08-17T05:37:31.361Z,10.80
2018-08-17T05:42:35.269Z,12.17
2018-08-17T05:47:38.554Z,14.07
2018-08-17T05:52:42.276Z,9.03
2018-08-17T05:57:45.582Z,13.30
2018-08-17T06:02:48.940Z,9.67
2018-08-17T06:07:52.339Z,11.47
2018-08-17T06:12:55.724Z,19.17
2018-08-17T06:17:59.075Z,6.90
2018-08-17T06:23:02.845Z,10.33
2018-08-17T06:28:06.170Z,9.07
2018-08-17T06:33:09.471Z,7.03
2018-08-17T06:38:12.787Z,12.13
2018-08-17T06:43:16.119Z,9.17
2018-08-17T08:14:54.884Z,12.03
2018-08-17T08:20:09.564Z,13.40
2018-08-17T08:25:12.894Z,11.47
2018-08-17T08:30:16.320Z,9.83
2018-08-17T08:35:19.688Z,11.07
2018-08-17T08:40:23.116Z,10.67
2018-08-17T08:45:26.563Z,10.20
2018-08-17T08:50:30.360Z,8.53
2018-08-17T08:55:33.886Z,9.90
2018-08-17T09:00:37.224Z,11.00
2018-08-17T09:05:40.879Z,5.83
2018-08-17T09:10:44.226Z,10.77
2018-08-17T09:15:47.557Z,8.27
2018-08-17T09:20:50.963Z,7.17
2018-08-17T09:25:54.507Z,5.63
2018-08-17T09:30:58.028Z,8.60
2018-08-17T09:36:01.490Z,7.03
2018-08-17T09:41:05.156Z,5.53
2018-08-17T09:46:08.563Z,7.40
2018-08-17T09:51:11.932Z,7.37
2018-08-17T09:56:15.248Z,4.77
2018-08-17T10:01:23.913Z,8.17
2018-08-17T10:06:32.988Z,6.70
2018-08-17T10:11:36.315Z,9.93
2018-08-17T10:16:39.648Z,5.93
2018-08-17T10:21:50.818Z,8.20
2018-08-17T10:26:54.846Z,6.23
2018-08-17T10:31:58.227Z,7.60
2018-08-17T10:37:01.596Z,4.40
2018-08-17T10:42:05.009Z,7.37
2018-08-17T10:47:08.375Z,6.33
2018-08-17T10:52:11.740Z,4.57
2018-08-17T10:57:15.073Z,6.17
2018-08-17T11:02:18.424Z,5.70
2018-08-17T11:07:25.992Z,5.43
2018-08-17T11:12:29.493Z,5.53
2018-08-17T11:17:32.875Z,8.43
2018-08-17T11:22:36.818Z,3.83
2018-08-17T11:27:40.156Z,3.87
2018-08-17T11:32:43.664Z,7.50
2018-08-17T11:37:46.997Z,6.87
2018-08-17T11:42:51.457Z,3.47
2018-08-17T11:47:55.824Z,3.73
2018-08-17T11:53:00.176Z,4.80
2018-08-17T11:58:03.599Z,3.80
2018-08-17T12:03:07.756Z,6.10
2018-08-17T12:08:11.089Z,5.07
2018-08-17T12:13:17.456Z,6.03
2018-08-17T12:18:20.816Z,5.03
2018-08-17T12:23:24.582Z,4.73
2018-08-17T12:28:29.295Z,4.60
2018-08-17T12:33:32.674Z,4.70
2018-08-17T12:38:36.004Z,4.67
2018-08-17T12:43:39.964Z,5.33
2018-08-17T12:48:43.307Z,3.00
2018-08-17T12:53:46.704Z,8.73
2018-08-17T12:58:50.111Z,4.77
2018-08-17T13:03:54.055Z,2.43
2018-08-17T13:08:57.539Z,5.93
2018-08-17T13:14:06.179Z,2.80
2018-08-17T13:19:09.878Z,3.37
2018-08-17T13:24:13.211Z,3.70
2018-08-17T13:29:17.200Z,8.50
2018-08-17T13:34:20.511Z,4.03
2018-08-17T13:39:24.014Z,4.83
2018-08-17T13:44:27.800Z,1.97
2018-08-17T13:49:31.149Z,4.83
2018-08-17T13:54:34.507Z,6.07
2018-08-17T13:59:37.859Z,3.13
2018-08-17T14:04:41.236Z,3.87
2018-08-17T14:09:44.587Z,2.93
2018-08-17T14:14:47.953Z,4.30
2018-08-17T14:19:51.366Z,3.13
2018-08-17T14:24:55.145Z,3.57
2018-08-17T14:29:58.601Z,1.93
2018-08-17T14:35:02.103Z,3.97
2018-08-17T14:40:05.821Z,3.20
2018-08-17T14:45:10.051Z,3.23
2018-08-17T14:50:14.250Z,2.93
2018-08-17T14:55:17.603Z,4.33
2018-08-17T15:00:21.226Z,3.47
2018-08-17T15:05:24.741Z,2.10
2018-08-17T15:10:28.190Z,1.87
2018-08-17T15:15:31.676Z,5.83
2018-08-17T15:20:35.207Z,4.73
2018-08-17T15:25:38.938Z,3.67
2018-08-17T15:30:42.717Z,2.30
2018-08-17T15:35:46.258Z,5.43
2018-08-17T15:40:50.194Z,2.87
2018-08-17T15:45:53.509Z,2.43
2018-08-17T15:50:56.967Z,3.63
2018-08-17T15:56:00.754Z,2.47
2018-08-17T16:01:04.553Z,3.37
2018-08-17T16:06:08.669Z,4.57
2018-08-17T16:11:12.276Z,1.43
2018-08-17T16:16:15.877Z,4.20
2018-08-17T16:21:19.428Z,4.60
2018-08-17T16:26:22.953Z,4.53
2018-08-17T16:31:26.545Z,5.93
2018-08-17T16:36:30.076Z,4.03
2018-08-17T16:41:34.404Z,5.53
2018-08-17T16:46:39.979Z,5.63
2018-08-17T16:51:43.464Z,5.37
2018-08-17T16:56:46.954Z,4.73
2018-08-17T17:01:50.437Z,5.57
2018-08-17T17:06:54.289Z,5.27
2018-08-17T17:11:57.755Z,4.73
2018-08-17T17:17:01.201Z,5.57
2018-08-17T17:22:05.090Z,7.50
2018-08-17T17:27:08.756Z,4.60
2018-08-17T17:32:12.308Z,6.53
2018-08-17T17:37:15.926Z,3.83
2018-08-17T17:42:19.373Z,3.20
2018-08-17T17:47:22.937Z,4.20
2018-08-17T17:52:26.364Z,5.27
2018-08-17T17:57:29.845Z,5.60
2018-08-17T18:02:33.361Z,3.97
2018-08-17T18:07:44.040Z,5.50
2018-08-17T18:12:47.838Z,2.57
2018-08-17T18:17:51.268Z,4.70
2018-08-17T18:22:54.732Z,3.87
2018-08-17T18:27:58.240Z,4.03
2018-08-17T18:33:01.746Z,5.20
2018-08-17T18:38:05.416Z,5.13
2018-08-17T18:43:09.307Z,3.40
2018-08-17T18:48:12.896Z,4.57
2018-08-17T18:53:16.496Z,2.37
2018-08-17T18:58:20.047Z,4.37
2018-08-17T19:03:23.538Z,6.70
2018-08-17T19:08:27.000Z,5.70
2018-08-17T19:13:30.472Z,5.17
2018-08-17T19:18:34.032Z,9.97
2018-08-17T19:23:37.900Z,5.50
2018-08-17T19:28:41.452Z,3.37
2018-08-17T19:33:44.940Z,5.07
2018-08-17T19:38:48.748Z,5.00
2018-08-17T19:43:52.557Z,4.53
2018-08-17T19:48:56.041Z,3.50
2018-08-17T19:53:59.504Z,5.93
2018-08-17T19:59:03.949Z,5.33
2018-08-17T20:04:07.499Z,5.97
2018-08-17T20:09:11.628Z,5.60
2018-08-17T20:14:15.524Z,6.17
2018-08-17T20:19:18.960Z,6.37
2018-08-17T20:24:22.441Z,7.13
2018-08-17T20:29:25.876Z,5.93
2018-08-17T20:34:29.317Z,5.87
2018-08-17T20:39:32.798Z,4.93
2018-08-17T20:44:36.804Z,6.33
2018-08-17T20:49:40.712Z,3.93
2018-08-17T20:54:44.164Z,7.70
2018-08-17T20:59:47.592Z,4.93
2018-08-17T21:04:51.449Z,9.37
2018-08-17T21:09:54.898Z,6.60
2018-08-17T21:14:58.639Z,7.50
2018-08-17T21:20:02.185Z,5.67
2018-08-17T21:25:07.359Z,8.57
2018-08-17T21:30:12.158Z,8.00
2018-08-17T21:35:15.905Z,9.33
2018-08-17T21:40:24.901Z,9.57
2018-08-17T21:45:28.435Z,9.27
2018-08-17T21:50:32.184Z,6.70
2018-08-17T21:55:35.764Z,6.43
2018-08-17T22:00:39.332Z,7.43
2018-08-17T22:05:42.861Z,5.50
2018-08-17T22:10:46.303Z,7.80
2018-08-17T22:38:17.701Z,8.00
2018-08-17T22:43:21.095Z,5.03
2018-08-17T22:48:24.476Z,6.47
2018-08-17T22:53:29.170Z,5.57
2018-08-17T22:58:37.798Z,8.10
2018-08-17T23:03:45.897Z,5.83
2018-08-17T23:08:49.410Z,6.30
2018-08-17T23:13:52.818Z,8.10
2018-08-17T23:18:56.159Z,7.90
2018-08-17T23:23:59.499Z,6.07
2018-08-17T23:29:03.056Z,9.67
2018-08-17T23:34:06.342Z,11.80
2018-08-17T23:39:11.106Z,9.93
2018-08-17T23:44:14.547Z,9.57
2018-08-17T23:49:18.018Z,7.93
2018-08-17T23:54:21.321Z,11.03
