createdAt,value
2022-11-25T04:18:33.555Z,9.98
2022-11-25T04:24:03.394Z,10.25
2022-11-25T04:29:31.874Z,11.13
2022-11-25T04:35:07.176Z,10.80
2022-11-25T04:40:37.146Z,9.45
2022-11-25T04:46:19.899Z,9.68
2022-11-25T04:51:53.395Z,9.00
2022-11-25T04:57:24.345Z,9.75
2022-11-25T05:02:53.293Z,10.15
2022-11-25T05:08:24.693Z,11.00
2022-11-25T05:13:54.261Z,9.95
2022-11-25T05:19:23.173Z,10.03
2022-11-25T05:24:54.906Z,9.52
2022-11-25T05:30:24.268Z,8.98
2022-11-25T05:35:57.949Z,8.60
2022-11-25T05:41:32.179Z,9.40
2022-11-25T05:47:00.926Z,9.48
2022-11-25T05:52:29.926Z,9.10
2022-11-25T05:58:06.161Z,10.27
2022-11-25T06:03:36.865Z,10.43
2022-11-25T06:09:06.349Z,10.73
2022-11-25T06:14:36.538Z,10.52
2022-11-25T06:20:09.060Z,11.77
2022-11-25T06:25:38.957Z,12.55
2022-11-25T06:31:13.690Z,12.25
2022-11-25T06:36:51.993Z,11.68
2022-11-25T06:42:21.165Z,11.20
2022-11-25T06:47:51.839Z,9.70
2022-11-25T06:53:24.065Z,9.13
2022-11-25T06:58:53.460Z,9.32
2022-11-25T07:04:23.370Z,9.02
2022-11-25T07:09:52.490Z,8.75
2022-11-25T07:15:21.259Z,8.57
2022-11-25T07:20:51.510Z,8.90
2022-11-25T07:26:22.377Z,8.90
2022-11-25T07:31:51.569Z,8.93
2022-11-25T07:37:21.778Z,8.80
2022-11-25T07:42:51.358Z,8.80
2022-11-25T07:48:20.239Z,8.50
2022-11-25T07:53:52.016Z,9.48
2022-11-25T07:59:22.995Z,8.50
2022-11-25T08:04:52.280Z,9.07
2022-11-25T08:10:22.872Z,8.48
2022-11-25T08:15:52.412Z,8.13
2022-11-25T08:21:21.588Z,8.67
2022-11-25T08:26:53.326Z,8.20
2022-11-25T08:32:22.021Z,8.60
2022-11-25T08:37:51.657Z,9.13
2022-11-25T08:43:26.411Z,9.70
2022-11-25T08:48:58.401Z,10.70
2022-11-25T08:54:27.196Z,9.57
2022-11-25T08:59:57.690Z,9.52
2022-11-25T09:05:26.311Z,12.13
2022-11-25T09:10:55.089Z,10.60
2022-11-25T09:16:26.954Z,11.82
2022-11-25T09:21:56.336Z,11.25
2022-11-25T09:27:25.281Z,11.30
2022-11-25T09:32:56.666Z,11.70
2022-11-25T09:38:25.371Z,12.85
2022-11-25T23:59:42.135Z,15.38
