createdAt,value
2022-09-18T00:01:16.154Z,1.40
2022-09-18T00:03:43.447Z,1.10
2022-09-18T00:06:13.801Z,1.10
2022-09-18T00:08:41.061Z,1.30
2022-09-18T00:11:09.159Z,1.15
2022-09-18T00:13:38.121Z,1.08
2022-09-18T00:16:06.438Z,1.15
2022-09-18T00:18:33.596Z,1.27
2022-09-18T00:21:08.586Z,1.10
2022-09-18T00:23:35.958Z,1.00
2022-09-18T00:26:03.621Z,1.02
2022-09-18T00:28:30.345Z,1.10
2022-09-18T00:31:09.036Z,1.20
2022-09-18T00:33:36.067Z,1.10
2022-09-18T00:36:05.937Z,1.00
2022-09-18T00:38:32.852Z,1.30
2022-09-18T00:41:01.248Z,0.98
2022-09-18T00:43:30.734Z,1.35
2022-09-18T00:46:25.361Z,1.10
2022-09-18T00:49:04.867Z,1.17
2022-09-18T00:51:34.322Z,1.17
2022-09-18T00:54:10.734Z,1.20
2022-09-18T00:56:38.381Z,0.90
2022-09-18T00:59:05.453Z,1.10
2022-09-18T01:01:32.212Z,1.10
2022-09-18T01:03:58.995Z,0.90
2022-09-18T01:06:42.705Z,1.15
2022-09-18T01:09:32.950Z,1.00
2022-09-18T01:12:24.331Z,1.50
2022-09-18T01:15:24.342Z,1.00
2022-09-18T01:18:09.863Z,1.15
2022-09-18T01:21:04.724Z,1.00
2022-09-18T01:24:06.582Z,1.30
2022-09-18T01:26:45.283Z,1.13
2022-09-18T01:29:15.960Z,1.40
2022-09-18T01:31:54.337Z,1.08
2022-09-18T01:34:47.271Z,1.00
2022-09-18T01:37:31.066Z,1.08
2022-09-18T01:40:12.943Z,1.33
2022-09-18T01:42:42.310Z,1.10
2022-09-18T01:45:14.722Z,1.05
2022-09-18T01:47:57.674Z,1.00
2022-09-18T01:50:27.841Z,1.00
2022-09-18T01:53:21.237Z,1.10
2022-09-18T01:56:01.598Z,1.25
2022-09-18T01:58:30.514Z,1.00
2022-09-18T02:01:01.019Z,1.05
2022-09-18T02:03:39.508Z,1.02
2022-09-18T02:06:15.172Z,0.80
2022-09-18T02:08:48.134Z,1.13
2022-09-18T02:11:17.779Z,1.00
2022-09-18T02:14:00.381Z,0.98
2022-09-18T02:16:39.398Z,0.85
2022-09-18T02:19:15.272Z,0.95
2022-09-18T02:21:43.525Z,1.20
2022-09-18T02:24:12.115Z,1.25
2022-09-18T02:26:40.975Z,1.40
2022-09-18T02:29:12.310Z,1.20
2022-09-18T02:31:40.304Z,1.10
2022-09-18T02:34:09.220Z,1.30
2022-09-18T02:37:06.628Z,1.25
2022-09-18T02:39:52.374Z,1.67
2022-09-18T02:42:30.781Z,1.40
2022-09-18T02:45:03.184Z,1.35
2022-09-18T02:47:51.308Z,1.10
2022-09-18T02:50:50.224Z,1.17
2022-09-18T02:53:27.716Z,1.50
2022-09-18T02:56:22.755Z,1.08
2022-09-18T02:59:05.016Z,1.27
2022-09-18T03:01:33.597Z,1.15
2022-09-18T03:04:14.879Z,1.38
2022-09-18T03:06:41.834Z,1.40
2022-09-18T03:09:08.641Z,1.27
2022-09-18T03:11:35.400Z,1.15
2022-09-18T03:14:02.051Z,1.20
2022-09-18T03:16:28.811Z,1.70
2022-09-18T03:18:55.561Z,1.25
2022-09-18T03:21:22.261Z,1.30
2022-09-18T03:23:48.881Z,1.50
2022-09-18T03:26:15.916Z,1.10
2022-09-18T03:28:44.329Z,1.20
2022-09-18T03:31:11.777Z,1.48
2022-09-18T03:33:39.043Z,1.35
2022-09-18T03:36:06.546Z,1.35
2022-09-18T03:38:34.102Z,1.33
2022-09-18T03:41:00.913Z,1.40
2022-09-18T03:43:27.622Z,1.60
2022-09-18T03:45:54.301Z,1.80
2022-09-18T03:48:21.074Z,1.58
2022-09-18T03:50:51.113Z,1.77
2022-09-18T03:53:17.892Z,1.65
2022-09-18T03:55:44.558Z,2.13
2022-09-18T03:58:11.214Z,1.40
2022-09-18T04:00:37.918Z,1.83
2022-09-18T04:03:05.007Z,1.52
2022-09-18T04:05:31.920Z,1.50
2022-09-18T04:07:59.201Z,1.60
2022-09-18T04:10:27.175Z,1.90
2022-09-18T04:12:53.832Z,2.00
2022-09-18T04:15:20.592Z,1.80
2022-09-18T04:17:47.456Z,1.70
2022-09-18T04:20:14.329Z,1.60
2022-09-18T04:22:41.545Z,1.60
2022-09-18T04:25:08.716Z,2.25
2022-09-18T04:27:36.324Z,1.42
2022-09-18T04:30:03.308Z,1.50
2022-09-18T04:32:29.966Z,1.55
2022-09-18T04:34:56.621Z,1.50
2022-09-18T04:37:23.319Z,1.50
2022-09-18T04:39:50.089Z,1.50
2022-09-18T04:42:16.780Z,1.23
2022-09-18T04:44:43.436Z,1.60
2022-09-18T04:47:10.122Z,1.40
2022-09-18T04:49:36.825Z,2.03
2022-09-18T04:52:03.573Z,1.50
2022-09-18T04:54:30.310Z,1.55
2022-09-18T04:56:56.936Z,1.50
2022-09-18T04:59:23.630Z,1.45
2022-09-18T05:01:50.346Z,1.52
2022-09-18T05:04:17.170Z,1.48
2022-09-18T05:06:43.831Z,1.55
2022-09-18T05:09:10.468Z,1.40
2022-09-18T05:11:37.176Z,1.48
2022-09-18T05:14:03.904Z,1.30
2022-09-18T05:16:30.702Z,1.30
2022-09-18T05:18:57.374Z,1.60
2022-09-18T05:21:25.106Z,1.30
2022-09-18T05:23:51.756Z,1.52
2022-09-18T05:26:18.414Z,1.60
2022-09-18T05:28:48.392Z,1.63
2022-09-18T05:31:16.188Z,1.33
2022-09-18T05:33:43.054Z,1.42
2022-09-18T05:36:10.826Z,1.00
2022-09-18T05:38:37.503Z,2.10
2022-09-18T05:41:04.435Z,1.80
2022-09-18T05:43:31.337Z,1.20
2022-09-18T05:46:00.280Z,1.80
2022-09-18T05:48:26.937Z,2.00
2022-09-18T05:50:53.648Z,2.40
2022-09-18T05:53:21.784Z,1.30
2022-09-18T05:55:48.665Z,1.30
2022-09-18T05:58:17.805Z,1.45
2022-09-18T06:00:45.155Z,1.50
2022-09-18T06:03:14.797Z,1.40
2022-09-18T06:05:42.193Z,1.20
2022-09-18T06:08:11.452Z,1.48
2022-09-18T06:10:40.424Z,1.20
2022-09-18T06:13:13.936Z,1.50
2022-09-18T06:15:40.663Z,1.55
2022-09-18T06:18:10.428Z,1.13
2022-09-18T06:20:37.138Z,1.20
2022-09-18T06:23:04.000Z,1.40
2022-09-18T06:25:31.245Z,1.20
2022-09-18T06:28:00.133Z,1.13
2022-09-18T06:30:32.141Z,1.27
2022-09-18T06:33:16.956Z,1.27
2022-09-18T06:38:10.896Z,1.30
2022-09-18T06:40:37.629Z,1.30
2022-09-18T06:43:04.424Z,1.38
2022-09-18T06:45:32.383Z,1.10
2022-09-18T06:48:03.316Z,1.15
2022-09-18T06:50:30.863Z,1.42
2022-09-18T06:53:12.254Z,0.98
2022-09-18T06:55:39.501Z,1.15
2022-09-18T06:58:06.304Z,1.23
2022-09-18T07:00:33.149Z,1.30
2022-09-18T07:03:01.855Z,1.80
2022-09-18T07:05:30.848Z,1.45
2022-09-18T07:07:57.556Z,1.50
2022-09-18T07:10:25.058Z,1.48
2022-09-18T07:12:59.607Z,1.10
2022-09-18T07:17:58.541Z,1.50
2022-09-18T07:20:25.807Z,1.10
2022-09-18T07:22:58.254Z,1.20
2022-09-18T07:25:27.005Z,1.17
2022-09-18T07:27:53.707Z,1.95
2022-09-18T07:30:21.064Z,2.10
2022-09-18T07:32:48.320Z,1.85
2022-09-18T07:35:15.065Z,1.70
2022-09-18T07:37:41.759Z,2.60
2022-09-18T07:40:09.701Z,1.67
2022-09-18T07:42:36.702Z,1.80
2022-09-18T07:45:05.998Z,1.98
2022-09-18T07:47:32.865Z,2.55
2022-09-18T07:49:59.574Z,1.90
2022-09-18T07:52:26.209Z,1.40
2022-09-18T07:54:52.890Z,1.63
2022-09-18T07:57:19.651Z,1.42
2022-09-18T07:59:46.580Z,1.90
2022-09-18T08:02:13.344Z,2.97
2022-09-18T08:04:40.412Z,2.72
2022-09-18T08:07:07.120Z,2.38
2022-09-18T08:09:33.816Z,2.13
2022-09-18T08:12:00.769Z,2.30
2022-09-18T08:14:29.140Z,1.70
2022-09-18T08:16:56.661Z,1.85
2022-09-18T08:19:23.450Z,1.40
2022-09-18T08:21:50.163Z,1.52
2022-09-18T08:24:17.469Z,1.25
2022-09-18T08:26:44.830Z,2.58
2022-09-18T08:29:18.714Z,1.55
2022-09-18T08:31:48.537Z,1.50
2022-09-18T08:34:15.421Z,1.30
2022-09-18T08:36:42.167Z,1.65
2022-09-18T08:39:08.901Z,2.35
2022-09-18T08:42:04.852Z,2.08
2022-09-18T08:44:48.849Z,1.88
2022-09-18T08:47:22.434Z,1.70
2022-09-18T08:49:55.290Z,1.48
2022-09-18T08:52:24.582Z,1.95
2022-09-18T08:55:06.262Z,2.90
2022-09-18T08:57:35.493Z,1.27
2022-09-18T09:00:22.564Z,1.33
2022-09-18T09:03:18.321Z,1.45
2022-09-18T09:06:15.677Z,1.10
2022-09-18T09:09:03.603Z,1.30
2022-09-18T09:11:47.085Z,1.65
2022-09-18T09:14:52.749Z,1.42
2022-09-18T09:17:45.872Z,1.50
2022-09-18T09:20:38.417Z,1.58
2022-09-18T09:23:14.493Z,1.00
2022-09-18T09:25:47.249Z,1.20
2022-09-18T09:28:22.419Z,0.98
2022-09-18T09:30:55.075Z,1.20
2022-09-18T09:33:31.066Z,1.02
2022-09-18T09:36:13.665Z,1.23
2022-09-18T09:38:50.388Z,1.23
2022-09-18T09:41:38.453Z,1.10
2022-09-18T09:44:23.985Z,1.40
2022-09-18T09:47:28.831Z,1.38
2022-09-18T09:50:33.149Z,1.20
2022-09-18T09:53:03.981Z,1.40
2022-09-18T09:55:44.516Z,1.70
2022-09-18T09:58:46.744Z,1.55
2022-09-18T10:01:21.834Z,1.42
2022-09-18T10:03:55.781Z,1.20
2022-09-18T10:06:44.099Z,1.55
2022-09-18T10:10:06.036Z,2.53
2022-09-18T10:12:52.069Z,1.45
2022-09-18T10:15:28.702Z,1.38
2022-09-18T10:17:58.631Z,1.13
2022-09-18T10:20:28.575Z,1.20
2022-09-18T10:22:58.263Z,1.00
2022-09-18T10:25:35.561Z,1.30
2022-09-18T10:28:02.207Z,1.15
2022-09-18T10:30:29.286Z,0.98
2022-09-18T10:32:56.037Z,1.10
2022-09-18T10:35:28.532Z,0.90
2022-09-18T10:37:55.625Z,1.20
2022-09-18T10:40:48.525Z,0.80
2022-09-18T10:43:18.885Z,1.10
2022-09-18T10:45:52.309Z,1.17
2022-09-18T10:48:24.093Z,1.20
2022-09-18T10:51:00.193Z,1.10
2022-09-18T10:53:35.046Z,1.08
2022-09-18T10:56:14.964Z,1.10
2022-09-18T10:58:42.861Z,0.90
2022-09-18T11:01:10.847Z,1.00
2022-09-18T11:03:45.147Z,1.00
2022-09-18T11:06:23.852Z,0.90
2022-09-18T11:08:56.674Z,1.00
2022-09-18T11:11:28.176Z,0.77
2022-09-18T11:14:17.514Z,1.10
2022-09-18T11:16:49.485Z,0.90
2022-09-18T11:19:27.971Z,0.80
2022-09-18T11:21:56.679Z,1.00
2022-09-18T11:24:33.673Z,1.08
2022-09-18T11:27:20.220Z,1.10
2022-09-18T11:29:47.169Z,1.00
2022-09-18T11:32:26.369Z,0.90
2022-09-18T11:34:55.831Z,0.90
2022-09-18T11:37:30.873Z,1.27
2022-09-18T11:40:09.412Z,1.00
2022-09-18T11:42:44.946Z,1.00
2022-09-18T11:45:17.958Z,0.90
2022-09-18T11:48:10.445Z,1.02
2022-09-18T11:50:39.072Z,1.30
2022-09-18T11:53:15.228Z,1.17
2022-09-18T11:55:48.026Z,1.10
2022-09-18T11:58:29.793Z,1.30
2022-09-18T12:01:17.704Z,0.80
2022-09-18T12:04:01.070Z,1.00
2022-09-18T12:06:48.561Z,0.88
2022-09-18T12:09:28.960Z,0.75
2022-09-18T12:12:31.982Z,0.60
2022-09-18T12:15:11.884Z,0.60
2022-09-18T12:17:51.065Z,0.77
2022-09-18T12:20:29.662Z,0.77
2022-09-18T12:22:58.464Z,0.90
2022-09-18T12:25:42.406Z,0.90
2022-09-18T12:28:23.653Z,0.70
2022-09-18T12:31:06.291Z,0.70
2022-09-18T12:33:53.682Z,0.80
2022-09-18T12:36:40.555Z,0.70
2022-09-18T12:39:20.758Z,0.75
2022-09-18T12:41:59.517Z,0.70
2022-09-18T12:44:38.476Z,0.50
2022-09-18T12:47:33.113Z,0.60
2022-09-18T12:50:13.993Z,0.60
2022-09-18T12:53:09.485Z,0.77
2022-09-18T12:56:00.174Z,0.60
2022-09-18T12:58:46.745Z,0.50
2022-09-18T13:01:33.406Z,0.50
2022-09-18T13:04:22.447Z,0.60
2022-09-18T13:07:02.623Z,0.50
2022-09-18T13:09:49.848Z,0.85
2022-09-18T13:12:35.734Z,0.60
2022-09-18T13:15:23.537Z,0.73
2022-09-18T13:17:55.327Z,0.65
2022-09-18T13:20:27.117Z,1.00
2022-09-18T13:22:55.515Z,0.95
2022-09-18T13:25:27.268Z,0.90
2022-09-18T13:27:55.070Z,0.90
2022-09-18T13:30:30.385Z,0.70
2022-09-18T13:32:59.068Z,0.60
2022-09-18T13:35:30.011Z,1.05
2022-09-18T13:38:15.528Z,0.90
2022-09-18T13:40:46.459Z,0.60
2022-09-18T13:43:53.701Z,0.98
2022-09-18T13:46:32.240Z,1.00
2022-09-18T13:49:02.431Z,0.80
2022-09-18T13:51:32.680Z,0.80
2022-09-18T13:54:16.078Z,0.95
2022-09-18T13:57:09.468Z,0.88
2022-09-18T13:59:55.840Z,0.90
2022-09-18T14:02:27.446Z,0.80
2022-09-18T14:05:04.358Z,0.90
2022-09-18T14:07:31.127Z,0.80
2022-09-18T14:10:04.765Z,0.93
2022-09-18T14:12:36.084Z,0.80
2022-09-18T14:15:19.420Z,0.90
2022-09-18T14:18:14.930Z,0.70
2022-09-18T14:20:49.240Z,1.00
2022-09-18T14:24:01.020Z,0.90
2022-09-18T14:26:39.847Z,0.70
2022-09-18T14:29:14.713Z,0.90
2022-09-18T14:31:41.523Z,0.90
2022-09-18T14:34:32.628Z,1.00
2022-09-18T14:37:25.272Z,1.00
2022-09-18T14:39:56.377Z,0.93
2022-09-18T14:42:32.653Z,0.80
2022-09-18T14:45:18.696Z,0.90
2022-09-18T14:47:47.524Z,0.85
2022-09-18T14:50:37.696Z,0.88
2022-09-18T14:53:21.179Z,0.80
2022-09-18T14:55:55.387Z,0.98
2022-09-18T14:58:23.201Z,0.93
2022-09-18T15:00:55.870Z,0.80
2022-09-18T15:03:30.590Z,0.80
2022-09-18T15:06:07.833Z,0.73
2022-09-18T15:08:35.717Z,1.00
2022-09-18T15:11:02.628Z,0.85
2022-09-18T15:13:33.033Z,1.00
2022-09-18T15:16:06.735Z,0.80
2022-09-18T15:18:42.584Z,0.90
2022-09-18T15:21:33.176Z,0.77
2022-09-18T15:24:02.317Z,0.80
2022-09-18T15:26:43.424Z,0.80
2022-09-18T15:29:40.370Z,0.90
2022-09-18T15:32:07.618Z,1.08
2022-09-18T15:34:43.309Z,1.00
2022-09-18T15:37:19.049Z,1.23
2022-09-18T15:39:52.101Z,1.00
2022-09-18T15:42:34.555Z,1.13
2022-09-18T15:45:01.165Z,1.30
2022-09-18T15:47:38.266Z,1.10
2022-09-18T15:50:15.253Z,0.98
2022-09-18T15:52:41.853Z,0.90
2022-09-18T15:55:16.420Z,1.00
2022-09-18T16:00:20.731Z,1.67
2022-09-18T16:02:59.518Z,1.30
2022-09-18T16:05:28.197Z,1.80
2022-09-18T16:07:58.520Z,1.48
2022-09-18T16:10:34.675Z,0.90
2022-09-18T16:13:08.431Z,0.70
2022-09-18T16:15:35.626Z,0.67
2022-09-18T16:18:27.408Z,0.70
2022-09-18T16:20:57.879Z,0.73
2022-09-18T16:23:33.310Z,0.80
2022-09-18T16:26:13.834Z,0.80
2022-09-18T16:28:49.511Z,0.70
2022-09-18T16:31:21.643Z,0.70
2022-09-18T16:34:21.718Z,1.00
2022-09-18T16:36:49.170Z,1.02
2022-09-18T16:39:18.989Z,0.90
2022-09-18T16:41:45.944Z,0.80
2022-09-18T16:44:14.505Z,1.00
2022-09-18T16:46:42.806Z,1.25
2022-09-18T16:49:17.775Z,0.90
2022-09-18T16:51:44.456Z,0.73
2022-09-18T16:54:11.305Z,1.23
2022-09-18T16:56:51.789Z,0.90
2022-09-18T16:59:22.935Z,0.93
2022-09-18T17:02:03.501Z,0.98
2022-09-18T17:04:31.753Z,0.73
2022-09-18T17:06:58.519Z,0.88
2022-09-18T17:09:25.360Z,0.90
2022-09-18T17:11:53.021Z,1.00
2022-09-18T17:14:20.039Z,1.02
2022-09-18T17:16:46.910Z,0.93
2022-09-18T17:19:13.957Z,1.60
2022-09-18T17:21:41.680Z,1.40
2022-09-18T17:24:09.741Z,1.77
2022-09-18T17:26:38.493Z,2.00
2022-09-18T17:29:05.961Z,2.72
2022-09-18T17:31:32.885Z,2.75
2022-09-18T17:34:00.842Z,3.30
2022-09-18T17:36:27.810Z,4.88
2022-09-18T17:38:54.501Z,5.90
2022-09-18T17:41:21.364Z,3.50
2022-09-18T17:43:53.032Z,2.80
2022-09-18T17:46:20.384Z,2.70
2022-09-18T17:48:47.160Z,3.45
2022-09-18T17:51:18.440Z,3.70
2022-09-18T17:53:48.441Z,4.10
2022-09-18T17:56:20.083Z,3.30
2022-09-18T17:58:47.440Z,5.35
2022-09-18T18:01:20.225Z,7.10
2022-09-18T18:03:48.476Z,7.32
2022-09-18T18:06:21.560Z,4.18
2022-09-18T18:08:50.015Z,3.17
2022-09-18T18:11:19.050Z,4.82
2022-09-18T18:13:47.595Z,8.90
2022-09-18T18:16:23.309Z,24.85
2022-09-18T18:18:55.545Z,6.40
2022-09-18T18:21:22.944Z,2.45
2022-09-18T18:23:58.025Z,2.40
2022-09-18T18:26:24.983Z,3.47
2022-09-18T18:28:51.648Z,5.07
2022-09-18T18:31:18.367Z,4.03
2022-09-18T18:33:45.107Z,2.88
2022-09-18T18:36:17.680Z,3.40
2022-09-18T18:38:48.034Z,2.97
2022-09-18T18:41:16.416Z,2.25
2022-09-18T18:43:44.583Z,2.95
2022-09-18T18:46:14.289Z,2.70
2022-09-18T18:48:42.393Z,2.50
2022-09-18T18:51:13.462Z,2.30
2022-09-18T18:53:41.265Z,1.83
2022-09-18T18:56:10.432Z,2.03
2022-09-18T18:58:37.221Z,2.28
2022-09-18T19:01:14.280Z,1.98
2022-09-18T19:03:45.325Z,2.13
2022-09-18T19:06:12.098Z,2.22
2022-09-18T19:08:38.851Z,2.58
2022-09-18T19:11:06.771Z,2.47
2022-09-18T19:13:41.236Z,2.20
2022-09-18T19:18:35.068Z,1.65
2022-09-18T19:21:01.804Z,1.80
2022-09-18T19:23:28.641Z,1.90
2022-09-18T19:26:00.093Z,1.50
2022-09-18T19:28:30.150Z,1.30
2022-09-18T19:31:04.462Z,1.20
2022-09-18T19:33:33.205Z,1.80
2022-09-18T19:36:07.074Z,1.52
2022-09-18T19:38:36.998Z,1.30
2022-09-18T19:41:14.060Z,1.13
2022-09-18T19:43:40.961Z,1.38
2022-09-18T19:46:12.707Z,1.08
2022-09-18T19:48:39.532Z,0.98
2022-09-18T19:51:08.243Z,1.90
2022-09-18T19:53:35.453Z,1.77
2022-09-18T19:56:15.072Z,1.40
2022-09-18T19:58:53.435Z,2.53
2022-09-18T20:01:20.998Z,1.40
2022-09-18T20:03:52.645Z,1.92
2022-09-18T20:06:19.885Z,1.30
2022-09-18T20:08:46.863Z,1.35
2022-09-18T20:11:13.531Z,1.27
2022-09-18T20:13:40.245Z,1.70
2022-09-18T20:16:09.747Z,1.10
2022-09-18T20:18:37.799Z,1.05
2022-09-18T20:21:09.475Z,1.23
2022-09-18T20:23:37.094Z,2.03
2022-09-18T20:26:08.992Z,1.15
2022-09-18T20:28:36.544Z,1.00
2022-09-18T20:31:12.605Z,1.10
2022-09-18T20:33:39.602Z,1.02
2022-09-18T20:36:09.794Z,1.10
2022-09-18T20:38:39.867Z,1.48
2022-09-18T20:41:11.121Z,1.40
2022-09-18T20:43:39.659Z,1.00
2022-09-18T20:46:08.319Z,1.13
2022-09-18T20:48:36.674Z,1.40
2022-09-18T20:51:09.127Z,1.00
2022-09-18T20:53:39.178Z,1.10
2022-09-18T20:56:07.464Z,1.00
2022-09-18T20:58:35.523Z,1.00
2022-09-18T21:01:13.989Z,0.90
2022-09-18T21:03:45.446Z,1.08
2022-09-18T21:06:23.355Z,1.00
2022-09-18T21:08:53.652Z,1.02
2022-09-18T21:11:23.875Z,1.15
2022-09-18T21:13:56.733Z,1.00
2022-09-18T21:16:26.131Z,1.58
2022-09-18T21:18:56.184Z,1.00
2022-09-18T21:21:24.304Z,1.13
2022-09-18T21:23:53.705Z,1.02
2022-09-18T21:26:21.453Z,1.10
2022-09-18T21:28:56.828Z,1.15
2022-09-18T21:31:24.614Z,1.20
2022-09-18T21:33:53.014Z,1.30
2022-09-18T21:36:24.389Z,1.42
2022-09-18T21:38:52.733Z,1.60
2022-09-18T21:41:21.095Z,1.55
2022-09-18T21:43:51.054Z,1.70
2022-09-18T21:46:20.900Z,1.67
2022-09-18T21:48:48.800Z,2.30
2022-09-18T21:51:17.088Z,2.20
2022-09-18T21:53:44.663Z,2.63
2022-09-18T21:56:17.280Z,2.40
2022-09-18T21:58:45.450Z,3.00
2022-09-18T22:01:19.243Z,2.88
2022-09-18T22:03:56.206Z,2.47
2022-09-18T22:06:51.183Z,2.33
2022-09-18T22:09:20.826Z,2.15
2022-09-18T22:11:49.153Z,2.78
2022-09-18T22:14:29.794Z,2.45
2022-09-18T22:16:56.509Z,1.95
2022-09-18T22:19:23.287Z,2.28
2022-09-18T22:21:51.464Z,2.15
2022-09-18T22:24:20.909Z,2.58
2022-09-18T22:26:56.301Z,2.33
2022-09-18T22:29:26.996Z,1.90
2022-09-18T22:31:53.677Z,1.92
2022-09-18T22:34:23.326Z,2.00
2022-09-18T22:36:50.842Z,1.65
2022-09-18T22:39:18.999Z,1.92
2022-09-18T22:41:45.703Z,1.70
2022-09-18T22:44:13.650Z,1.50
2022-09-18T22:46:42.270Z,1.30
2022-09-18T22:49:09.459Z,1.60
2022-09-18T22:51:36.125Z,1.70
2022-09-18T22:54:07.426Z,1.60
2022-09-18T22:56:41.531Z,1.83
2022-09-18T22:59:08.405Z,1.67
2022-09-18T23:01:46.043Z,1.70
2022-09-18T23:04:12.801Z,1.50
2022-09-18T23:06:39.516Z,1.77
2022-09-18T23:09:07.488Z,1.40
2022-09-18T23:11:34.935Z,1.70
2022-09-18T23:14:04.452Z,1.58
2022-09-18T23:16:33.035Z,1.60
2022-09-18T23:19:02.100Z,1.65
2022-09-18T23:21:31.706Z,1.50
2022-09-18T23:24:00.508Z,1.73
2022-09-18T23:26:39.290Z,1.70
2022-09-18T23:29:08.972Z,1.70
2022-09-18T23:31:39.882Z,1.42
2022-09-18T23:34:21.463Z,1.50
2022-09-18T23:36:51.651Z,1.60
2022-09-18T23:39:28.547Z,1.80
2022-09-18T23:41:56.326Z,1.50
2022-09-18T23:44:23.526Z,1.65
2022-09-18T23:46:50.601Z,1.73
2022-09-18T23:49:23.341Z,1.38
2022-09-18T23:51:52.249Z,1.92
2022-09-18T23:54:21.539Z,1.40
2022-09-18T23:56:48.851Z,1.67
2022-09-18T23:59:20.746Z,1.60
