createdAt,value
2023-05-10T00:00:07.599Z,148679.66
2023-05-10T00:01:15.192Z,148672.34
2023-05-10T00:02:17.389Z,148671.13
2023-05-10T00:03:19.706Z,148668.69
2023-05-10T00:04:22.440Z,148665.06
2023-05-10T00:05:24.574Z,148660.22
2023-05-10T00:06:26.989Z,148642.00
2023-05-10T00:07:29.125Z,148659.00
2023-05-10T00:08:31.314Z,148657.78
2023-05-10T00:09:33.458Z,148665.06
2023-05-10T00:10:35.615Z,148669.91
2023-05-10T00:11:37.740Z,148643.19
2023-05-10T00:12:39.918Z,148656.59
2023-05-10T00:13:42.072Z,148656.59
2023-05-10T00:14:44.349Z,148659.00
2023-05-10T00:15:46.457Z,148655.38
2023-05-10T00:16:48.770Z,148659.00
2023-05-10T00:17:51.073Z,148656.59
2023-05-10T00:18:53.286Z,148657.78
2023-05-10T00:19:55.513Z,148637.13
2023-05-10T00:20:57.642Z,148621.38
2023-05-10T00:21:59.821Z,148633.50
2023-05-10T00:23:01.965Z,148648.09
2023-05-10T00:24:04.479Z,148657.78
2023-05-10T00:25:07.502Z,148679.66
2023-05-10T00:26:09.722Z,148669.91
2023-05-10T00:27:13.508Z,148648.09
2023-05-10T00:28:15.735Z,148672.34
2023-05-10T00:29:17.986Z,148655.38
2023-05-10T00:30:20.237Z,148672.34
2023-05-10T00:31:22.462Z,148672.34
2023-05-10T00:32:26.281Z,148669.91
2023-05-10T00:33:28.435Z,148686.94
2023-05-10T00:34:31.441Z,148679.66
2023-05-10T00:35:33.772Z,148656.59
2023-05-10T00:36:35.954Z,148662.66
2023-05-10T00:37:38.186Z,148666.28
2023-05-10T00:38:40.375Z,148663.84
2023-05-10T00:39:42.558Z,148666.28
2023-05-10T00:40:45.034Z,148659.00
2023-05-10T00:41:54.378Z,148640.78
2023-05-10T00:42:57.433Z,148634.72
2023-05-10T00:43:59.737Z,148646.88
2023-05-10T00:45:02.355Z,148652.94
2023-05-10T00:46:05.561Z,148665.06
2023-05-10T00:47:08.831Z,148665.06
2023-05-10T00:48:11.301Z,148657.78
2023-05-10T00:49:13.844Z,148655.38
2023-05-10T00:50:16.696Z,148629.88
2023-05-10T00:51:19.495Z,148625.03
2023-05-10T00:52:21.763Z,148638.34
2023-05-10T00:53:24.519Z,148648.09
2023-05-10T00:54:26.732Z,148645.66
2023-05-10T00:55:29.308Z,148645.66
2023-05-10T00:56:31.886Z,148645.66
2023-05-10T00:57:34.126Z,148643.19
2023-05-10T00:58:36.702Z,148618.97
2023-05-10T00:59:39.053Z,148638.34
2023-05-10T01:00:43.385Z,148661.44
2023-05-10T01:01:48.787Z,148674.75
2023-05-10T01:02:51.437Z,148635.94
2023-05-10T01:03:54.996Z,148644.41
2023-05-10T01:04:57.336Z,148621.38
2023-05-10T01:05:59.517Z,148638.34
2023-05-10T01:07:02.049Z,148640.78
2023-05-10T01:08:04.377Z,148635.94
2023-05-10T01:09:07.526Z,148633.50
2023-05-10T01:10:10.481Z,148640.78
2023-05-10T01:11:12.762Z,148611.66
2023-05-10T01:12:15.241Z,148628.66
2023-05-10T01:13:27.946Z,148678.44
2023-05-10T01:14:31.034Z,148637.13
2023-05-10T01:15:34.071Z,148628.66
2023-05-10T01:16:41.719Z,148662.66
2023-05-10T01:17:47.593Z,148639.56
2023-05-10T01:18:50.618Z,148618.97
2023-05-10T01:19:53.002Z,148623.81
2023-05-10T01:21:22.465Z,148660.22
2023-05-10T01:22:31.395Z,148671.13
2023-05-10T01:23:58.701Z,148678.44
2023-05-10T01:25:15.863Z,148711.22
2023-05-10T01:26:35.335Z,148631.06
2023-05-10T01:28:06.559Z,148684.50
2023-05-10T01:29:08.634Z,148691.78
2023-05-10T01:30:22.847Z,148686.94
2023-05-10T01:31:45.230Z,148679.66
2023-05-10T01:33:16.368Z,148669.91
2023-05-10T01:34:26.417Z,148657.78
2023-05-10T01:35:31.550Z,148665.06
2023-05-10T01:36:52.216Z,148667.50
2023-05-10T01:37:57.136Z,148661.44
2023-05-10T01:39:07.501Z,148645.66
2023-05-10T01:40:33.592Z,148652.94
2023-05-10T01:41:58.435Z,148674.75
2023-05-10T01:43:08.868Z,148639.56
2023-05-10T01:44:42.124Z,148648.09
2023-05-10T01:45:53.645Z,148616.53
2023-05-10T01:47:10.043Z,148638.34
2023-05-10T01:48:14.949Z,148592.25
2023-05-10T01:49:26.864Z,148631.06
2023-05-10T01:50:31.880Z,148618.97
2023-05-10T01:51:42.192Z,148625.03
2023-05-10T01:52:49.081Z,148606.78
2023-05-10T01:53:55.217Z,148574.03
2023-05-10T01:55:10.157Z,148611.66
2023-05-10T01:56:14.071Z,148601.94
2023-05-10T01:57:18.413Z,148610.44
2023-05-10T01:58:32.597Z,148625.03
2023-05-10T01:59:41.875Z,148621.38
2023-05-10T02:00:45.996Z,148606.78
2023-05-10T02:01:50.252Z,148594.69
2023-05-10T02:02:53.927Z,148597.09
2023-05-10T02:03:56.892Z,148572.81
2023-05-10T02:05:00.455Z,148583.78
2023-05-10T02:06:04.422Z,148559.50
2023-05-10T02:07:07.732Z,148583.78
2023-05-10T02:08:10.750Z,148575.25
2023-05-10T02:09:14.198Z,148581.34
2023-05-10T02:10:17.171Z,148582.56
2023-05-10T02:11:22.492Z,148594.69
2023-05-10T02:12:26.042Z,148589.84
2023-05-10T02:13:28.895Z,148582.56
2023-05-10T02:14:37.182Z,148574.03
2023-05-10T02:15:41.103Z,148593.47
2023-05-10T02:16:44.573Z,148567.97
2023-05-10T02:17:48.723Z,148588.63
2023-05-10T02:18:53.820Z,148594.69
2023-05-10T02:19:57.933Z,148609.22
2023-05-10T02:21:01.199Z,148621.38
2023-05-10T02:22:04.497Z,148598.31
2023-05-10T02:23:10.725Z,148635.94
2023-05-10T02:24:14.076Z,148606.78
2023-05-10T02:25:18.320Z,148606.78
2023-05-10T02:26:23.436Z,148601.94
2023-05-10T02:27:28.435Z,148623.81
2023-05-10T02:28:31.949Z,148592.25
2023-05-10T02:29:34.783Z,148593.47
2023-05-10T02:30:37.750Z,148603.16
2023-05-10T02:31:40.315Z,148611.66
2023-05-10T02:32:44.198Z,148621.38
2023-05-10T02:33:47.251Z,148606.78
2023-05-10T02:34:52.903Z,148610.44
2023-05-10T02:35:56.777Z,148616.53
2023-05-10T02:37:00.518Z,148617.75
2023-05-10T02:38:03.551Z,148611.66
2023-05-10T02:39:10.922Z,148626.22
2023-05-10T02:40:14.396Z,148640.78
2023-05-10T02:41:17.343Z,148631.06
2023-05-10T02:42:23.283Z,148628.66
2023-05-10T02:43:26.506Z,148648.09
2023-05-10T02:44:32.036Z,148672.34
2023-05-10T02:45:36.939Z,148684.50
2023-05-10T02:46:39.559Z,148654.16
2023-05-10T02:47:42.131Z,148667.50
2023-05-10T02:48:44.525Z,148669.91
2023-05-10T02:49:47.039Z,148668.69
2023-05-10T02:50:53.322Z,148679.66
2023-05-10T02:52:00.990Z,148680.88
2023-05-10T02:53:12.516Z,148679.66
2023-05-10T02:54:21.255Z,148689.34
2023-05-10T02:55:28.826Z,148694.19
2023-05-10T02:56:35.424Z,148708.75
2023-05-10T02:57:43.026Z,148706.31
2023-05-10T02:58:45.243Z,148673.53
2023-05-10T02:59:47.407Z,148659.00
2023-05-10T03:00:49.595Z,148659.00
2023-05-10T03:01:51.874Z,148655.38
2023-05-10T03:02:54.868Z,148648.09
2023-05-10T03:03:57.182Z,148635.94
2023-05-10T03:04:59.672Z,148642.00
2023-05-10T03:06:02.093Z,148643.19
2023-05-10T03:07:04.896Z,148639.56
2023-05-10T03:08:07.488Z,148655.38
2023-05-10T03:09:13.219Z,148645.66
2023-05-10T03:10:15.685Z,148666.28
2023-05-10T03:11:40.868Z,148713.66
2023-05-10T03:13:07.190Z,148699.06
2023-05-10T03:14:13.251Z,148672.34
2023-05-10T03:15:40.180Z,148711.22
2023-05-10T03:16:50.089Z,148677.19
2023-05-10T03:18:05.226Z,148684.50
2023-05-10T03:19:17.512Z,148635.94
2023-05-10T03:20:32.621Z,148680.88
2023-05-10T03:21:38.412Z,148655.38
2023-05-10T03:22:52.360Z,148672.34
2023-05-10T03:24:08.004Z,148668.69
2023-05-10T03:25:13.627Z,148638.34
2023-05-10T03:26:24.735Z,148651.72
2023-05-10T03:27:29.032Z,148632.28
2023-05-10T03:28:34.894Z,148631.06
2023-05-10T03:29:39.897Z,148627.44
2023-05-10T03:30:43.924Z,148618.97
2023-05-10T03:31:47.957Z,148611.66
2023-05-10T03:32:51.186Z,148608.00
2023-05-10T03:33:54.268Z,148633.50
2023-05-10T03:35:00.579Z,148638.34
2023-05-10T03:36:02.783Z,148635.94
2023-05-10T03:37:04.930Z,148645.66
2023-05-10T03:38:07.768Z,148659.00
2023-05-10T03:39:09.980Z,148655.38
2023-05-10T03:40:12.873Z,148665.06
2023-05-10T03:41:17.824Z,148668.69
2023-05-10T03:42:20.100Z,148674.75
2023-05-10T03:43:22.254Z,148678.44
2023-05-10T03:44:24.472Z,148673.53
2023-05-10T03:45:26.958Z,148645.66
2023-05-10T03:46:29.150Z,148643.19
2023-05-10T03:47:31.576Z,148642.00
2023-05-10T03:48:34.557Z,148640.78
2023-05-10T03:49:36.704Z,148611.66
2023-05-10T03:50:39.498Z,148618.97
2023-05-10T03:51:41.714Z,148601.94
2023-05-10T03:52:44.535Z,148604.38
2023-05-10T03:53:47.241Z,148588.63
2023-05-10T03:54:49.368Z,148581.34
2023-05-10T03:55:51.814Z,148575.25
2023-05-10T03:56:54.019Z,148578.88
2023-05-10T03:57:57.449Z,148563.13
2023-05-10T03:59:00.066Z,148563.13
2023-05-10T04:00:03.633Z,148566.75
2023-05-10T04:01:16.522Z,148565.53
2023-05-10T04:02:18.719Z,148554.59
2023-05-10T04:03:21.360Z,148546.06
2023-05-10T04:04:24.327Z,148531.53
2023-05-10T04:05:26.475Z,148540.00
2023-05-10T04:06:29.059Z,148524.25
2023-05-10T04:07:31.312Z,148533.94
2023-05-10T04:08:33.491Z,148533.94
2023-05-10T04:09:35.679Z,148527.88
2023-05-10T04:10:37.783Z,148536.38
2023-05-10T04:11:40.092Z,148512.09
2023-05-10T04:12:42.644Z,148529.09
2023-05-10T04:13:44.799Z,148517.00
2023-05-10T04:14:47.001Z,148518.19
2023-05-10T04:15:49.241Z,148521.84
2023-05-10T04:16:51.504Z,148514.56
2023-05-10T04:17:54.592Z,148521.84
2023-05-10T04:18:56.928Z,148514.56
2023-05-10T04:19:59.127Z,148523.03
2023-05-10T04:21:01.614Z,148513.31
2023-05-10T04:22:04.202Z,148509.66
2023-05-10T04:23:06.430Z,148501.19
2023-05-10T04:24:08.555Z,148492.72
2023-05-10T04:25:10.919Z,148490.28
2023-05-10T04:26:13.839Z,148495.13
2023-05-10T04:27:16.035Z,148492.72
2023-05-10T04:28:18.278Z,148501.19
2023-05-10T04:29:20.450Z,148509.66
2023-05-10T04:30:22.714Z,148499.97
2023-05-10T04:31:25.039Z,148496.34
2023-05-10T04:32:27.338Z,148492.72
2023-05-10T04:33:29.665Z,148493.91
2023-05-10T04:34:31.808Z,148498.78
2023-05-10T04:35:35.173Z,148509.66
2023-05-10T04:36:37.680Z,148508.47
2023-05-10T04:37:39.890Z,148513.31
2023-05-10T04:38:42.122Z,148526.69
2023-05-10T04:39:44.340Z,148524.25
2023-05-10T04:40:46.528Z,148517.00
2023-05-10T04:41:48.714Z,148514.56
2023-05-10T04:42:50.853Z,148506.03
2023-05-10T04:43:53.007Z,148481.81
2023-05-10T04:44:55.301Z,148459.97
2023-05-10T04:45:58.089Z,148457.53
2023-05-10T04:47:00.302Z,148449.06
2023-05-10T04:48:02.466Z,148446.59
2023-05-10T04:49:04.629Z,148439.31
2023-05-10T04:50:07.644Z,148436.91
2023-05-10T04:51:10.246Z,148439.31
2023-05-10T04:52:12.555Z,148419.94
2023-05-10T04:53:15.937Z,148430.84
2023-05-10T04:54:18.406Z,148436.91
2023-05-10T04:55:20.574Z,148436.91
2023-05-10T04:56:23.432Z,148433.25
2023-05-10T04:57:25.635Z,148419.94
2023-05-10T04:58:27.819Z,148419.94
2023-05-10T04:59:29.976Z,148408.97
2023-05-10T05:00:32.219Z,148412.63
2023-05-10T05:01:34.474Z,148402.94
2023-05-10T05:02:36.709Z,148388.41
2023-05-10T05:03:39.077Z,148407.78
2023-05-10T05:04:41.353Z,148412.63
2023-05-10T05:05:44.726Z,148427.19
2023-05-10T05:06:46.912Z,148400.50
2023-05-10T05:07:49.096Z,148410.19
2023-05-10T05:08:51.790Z,148434.47
2023-05-10T05:09:53.966Z,148434.47
2023-05-10T05:10:56.194Z,148441.75
2023-05-10T05:11:58.837Z,148422.34
2023-05-10T05:13:01.072Z,148406.56
2023-05-10T05:14:03.277Z,148393.25
2023-05-10T05:15:07.289Z,148379.88
2023-05-10T05:16:12.365Z,148373.81
2023-05-10T05:17:14.696Z,148368.97
2023-05-10T05:18:17.014Z,148382.28
2023-05-10T05:19:19.289Z,148373.81
2023-05-10T05:20:21.518Z,148364.13
2023-05-10T05:21:23.752Z,148354.44
2023-05-10T05:22:29.423Z,148376.25
2023-05-10T05:23:31.617Z,148381.09
2023-05-10T05:24:40.468Z,148410.19
2023-05-10T05:25:43.143Z,148375.03
2023-05-10T05:26:45.343Z,148373.81
2023-05-10T05:27:47.524Z,148378.66
2023-05-10T05:28:52.715Z,148387.19
2023-05-10T05:29:55.670Z,148421.16
2023-05-10T05:30:57.820Z,148413.84
2023-05-10T05:32:00.908Z,148399.28
2023-05-10T05:33:03.256Z,148419.94
2023-05-10T05:34:05.450Z,148436.91
2023-05-10T05:35:08.090Z,148444.16
2023-05-10T05:36:10.306Z,148434.47
2023-05-10T05:37:20.224Z,148463.59
2023-05-10T05:38:22.454Z,148440.53
2023-05-10T05:39:24.758Z,148423.56
2023-05-10T05:40:26.943Z,148419.94
2023-05-10T05:41:29.086Z,148433.25
2023-05-10T05:42:32.376Z,148444.16
2023-05-10T05:43:36.108Z,148441.75
2023-05-10T05:44:40.694Z,148434.47
2023-05-10T05:45:42.973Z,148445.38
2023-05-10T05:46:45.424Z,148430.84
2023-05-10T05:47:47.576Z,148452.69
2023-05-10T05:48:49.787Z,148444.16
2023-05-10T05:49:52.004Z,148466.00
2023-05-10T05:50:57.871Z,148517.00
2023-05-10T05:52:01.724Z,148461.16
2023-05-10T05:53:03.943Z,148475.69
2023-05-10T05:54:06.205Z,148470.84
2023-05-10T05:55:08.565Z,148458.75
2023-05-10T05:56:10.704Z,148451.47
2023-05-10T05:57:13.059Z,148453.91
2023-05-10T05:58:15.175Z,148458.75
2023-05-10T05:59:17.357Z,148466.00
2023-05-10T06:00:19.574Z,148459.97
2023-05-10T06:01:22.110Z,148468.44
2023-05-10T06:02:24.375Z,148487.88
2023-05-10T06:03:26.758Z,148468.44
2023-05-10T06:04:29.138Z,148458.75
2023-05-10T06:05:31.384Z,148468.44
2023-05-10T06:06:33.520Z,148453.91
2023-05-10T06:07:35.663Z,148467.22
2023-05-10T06:08:37.886Z,148463.59
2023-05-10T06:09:40.346Z,148452.69
2023-05-10T06:10:42.606Z,148416.31
2023-05-10T06:11:44.866Z,148430.84
2023-05-10T06:12:47.203Z,148445.38
2023-05-10T06:13:49.417Z,148458.75
2023-05-10T06:14:52.378Z,148456.31
2023-05-10T06:15:56.391Z,148436.91
2023-05-10T06:17:01.841Z,148416.31
2023-05-10T06:18:08.638Z,148413.84
2023-05-10T06:19:11.656Z,148428.41
2023-05-10T06:20:18.732Z,148456.31
2023-05-10T06:21:20.899Z,148461.16
2023-05-10T06:22:23.779Z,148436.91
2023-05-10T06:23:26.483Z,148449.06
2023-05-10T06:24:28.719Z,148452.69
2023-05-10T06:25:30.863Z,148458.75
2023-05-10T06:26:33.728Z,148461.16
2023-05-10T06:27:35.890Z,148479.34
2023-05-10T06:28:41.013Z,148493.91
2023-05-10T06:29:43.125Z,148499.97
2023-05-10T06:30:45.489Z,148483.03
2023-05-10T06:31:47.742Z,148475.69
2023-05-10T06:32:49.960Z,148463.59
2023-05-10T06:33:54.162Z,148486.66
2023-05-10T06:34:57.707Z,148473.28
2023-05-10T06:36:00.096Z,148484.22
2023-05-10T06:37:02.276Z,148476.91
2023-05-10T06:38:04.482Z,148479.34
2023-05-10T06:39:06.710Z,148470.84
2023-05-10T06:40:13.132Z,148473.28
2023-05-10T06:41:15.341Z,148496.34
2023-05-10T06:42:17.505Z,148502.41
2023-05-10T06:43:22.620Z,148512.09
2023-05-10T06:44:24.822Z,148517.00
2023-05-10T06:45:26.996Z,148526.69
2023-05-10T06:46:29.248Z,148537.59
2023-05-10T06:47:31.455Z,148543.66
2023-05-10T06:48:33.715Z,148569.19
2023-05-10T06:49:35.915Z,148553.38
2023-05-10T06:50:38.096Z,148565.53
2023-05-10T06:51:41.158Z,148580.13
2023-05-10T06:52:44.155Z,148575.25
2023-05-10T06:53:46.406Z,148578.88
2023-05-10T06:54:48.675Z,148567.97
2023-05-10T06:55:50.952Z,148567.97
2023-05-10T06:56:53.425Z,148569.19
2023-05-10T06:57:55.694Z,148547.31
2023-05-10T06:58:57.884Z,148533.94
2023-05-10T07:00:00.289Z,148521.84
2023-05-10T07:01:03.980Z,148515.78
2023-05-10T07:02:06.761Z,148524.25
2023-05-10T07:03:09.021Z,148524.25
2023-05-10T07:04:11.342Z,148519.41
2023-05-10T07:05:14.329Z,148510.88
2023-05-10T07:06:29.455Z,148492.72
2023-05-10T07:07:34.947Z,148479.34
2023-05-10T07:08:37.302Z,148491.50
2023-05-10T07:09:39.470Z,148493.91
2023-05-10T07:10:41.635Z,148484.22
2023-05-10T07:11:43.749Z,148493.91
2023-05-10T07:12:46.054Z,148479.34
2023-05-10T07:13:48.335Z,148475.69
2023-05-10T07:14:50.653Z,148476.91
2023-05-10T07:15:52.890Z,148490.28
2023-05-10T07:16:55.104Z,148502.41
2023-05-10T07:17:57.452Z,148507.25
2023-05-10T07:18:59.806Z,148463.59
2023-05-10T07:20:02.565Z,148483.03
2023-05-10T07:21:04.941Z,148489.06
2023-05-10T07:22:07.236Z,148524.25
2023-05-10T07:23:09.386Z,148533.94
2023-05-10T07:24:11.574Z,148529.09
2023-05-10T07:25:13.890Z,148531.53
2023-05-10T07:26:16.559Z,148541.22
2023-05-10T07:27:18.825Z,148536.38
2023-05-10T07:28:21.197Z,148543.66
2023-05-10T07:29:23.320Z,148547.31
2023-05-10T07:30:25.501Z,148544.84
2023-05-10T07:31:28.263Z,148570.41
2023-05-10T07:32:31.870Z,148560.69
2023-05-10T07:33:34.558Z,148542.44
2023-05-10T07:34:37.156Z,148555.81
2023-05-10T07:35:39.893Z,148541.22
2023-05-10T07:36:42.541Z,148548.53
2023-05-10T07:37:45.220Z,148512.09
2023-05-10T07:38:48.021Z,148515.78
2023-05-10T07:39:50.585Z,148506.03
2023-05-10T07:40:53.212Z,148519.41
2023-05-10T07:41:56.703Z,148535.16
2023-05-10T07:43:01.120Z,148485.44
2023-05-10T07:44:03.754Z,148520.63
2023-05-10T07:45:06.847Z,148480.56
2023-05-10T07:46:11.288Z,148475.69
2023-05-10T07:47:13.814Z,148458.75
2023-05-10T07:48:17.149Z,148449.06
2023-05-10T07:49:20.014Z,148438.09
2023-05-10T07:50:22.760Z,148453.91
2023-05-10T07:51:25.433Z,148478.13
2023-05-10T07:52:28.218Z,148478.13
2023-05-10T07:53:30.978Z,148453.91
2023-05-10T07:54:34.864Z,148461.16
2023-05-10T07:55:37.570Z,148457.53
2023-05-10T07:56:40.868Z,148462.38
2023-05-10T07:57:43.768Z,148485.44
2023-05-10T07:58:46.597Z,148480.56
2023-05-10T07:59:49.265Z,148497.56
2023-05-10T08:00:52.105Z,148499.97
2023-05-10T08:01:54.991Z,148525.47
2023-05-10T08:02:58.039Z,148472.06
2023-05-10T08:04:03.120Z,148480.56
2023-05-10T08:05:06.692Z,148452.69
2023-05-10T08:06:09.429Z,148468.44
2023-05-10T08:07:12.502Z,148458.75
2023-05-10T08:08:15.175Z,148456.31
2023-05-10T08:09:18.926Z,148444.16
2023-05-10T08:10:21.422Z,148455.09
2023-05-10T08:11:25.208Z,148446.59
2023-05-10T08:12:28.016Z,148444.16
2023-05-10T08:13:30.673Z,148439.31
2023-05-10T08:14:33.269Z,148415.03
2023-05-10T08:15:36.084Z,148442.94
2023-05-10T08:16:38.891Z,148469.66
2023-05-10T08:17:41.588Z,148483.03
2023-05-10T08:18:46.712Z,148504.81
2023-05-10T08:19:49.604Z,148513.31
2023-05-10T08:20:52.331Z,148514.56
2023-05-10T08:21:56.522Z,148525.47
2023-05-10T08:22:59.311Z,148526.69
2023-05-10T08:24:01.981Z,148541.22
2023-05-10T08:25:04.840Z,148552.16
2023-05-10T08:26:07.755Z,148553.38
2023-05-10T08:27:10.377Z,148541.22
2023-05-10T08:28:12.896Z,148544.84
2023-05-10T08:29:16.136Z,148549.75
2023-05-10T08:30:18.765Z,148529.09
2023-05-10T08:31:21.163Z,148536.38
2023-05-10T08:32:23.701Z,148541.22
2023-05-10T08:33:26.689Z,148586.19
2023-05-10T08:34:29.364Z,148597.09
2023-05-10T08:35:32.573Z,148563.13
2023-05-10T08:36:35.273Z,148567.97
2023-05-10T08:37:37.991Z,148569.19
2023-05-10T08:38:40.453Z,148546.06
2023-05-10T08:39:43.409Z,148599.53
2023-05-10T08:40:46.860Z,148604.38
2023-05-10T08:41:51.599Z,148614.13
2023-05-10T08:43:05.635Z,148638.34
2023-05-10T08:44:09.445Z,148640.78
2023-05-10T08:45:12.913Z,148623.81
2023-05-10T08:46:20.793Z,148606.78
2023-05-10T08:47:23.722Z,148565.53
2023-05-10T08:48:27.558Z,148565.53
2023-05-10T08:49:33.180Z,148546.06
2023-05-10T08:50:40.942Z,148555.81
2023-05-10T08:51:48.344Z,148507.25
2023-05-10T08:52:54.173Z,148519.41
2023-05-10T08:53:57.596Z,148504.81
2023-05-10T08:55:00.525Z,148480.56
2023-05-10T08:56:03.944Z,148486.66
2023-05-10T08:57:07.077Z,148493.91
2023-05-10T08:58:10.942Z,148509.66
2023-05-10T08:59:15.168Z,148499.97
2023-05-10T09:00:19.540Z,148499.97
2023-05-10T09:01:22.890Z,148517.00
2023-05-10T09:02:26.348Z,148514.56
2023-05-10T09:03:29.173Z,148490.28
2023-05-10T09:04:32.618Z,148473.28
2023-05-10T09:05:36.879Z,148475.69
2023-05-10T09:06:40.001Z,148472.06
2023-05-10T09:07:43.281Z,148495.13
2023-05-10T09:08:46.778Z,148479.34
2023-05-10T09:09:50.106Z,148476.91
2023-05-10T09:10:53.133Z,148490.28
2023-05-10T09:11:55.896Z,148520.63
2023-05-10T09:12:59.603Z,148529.09
2023-05-10T09:14:02.425Z,148529.09
2023-05-10T09:15:06.630Z,148533.94
2023-05-10T09:16:20.326Z,148535.16
2023-05-10T09:17:25.003Z,148582.56
2023-05-10T09:18:28.146Z,148560.69
2023-05-10T09:19:30.875Z,148555.81
2023-05-10T09:20:33.854Z,148487.88
2023-05-10T09:21:40.117Z,148496.34
2023-05-10T09:22:42.866Z,148502.41
2023-05-10T09:23:51.299Z,148560.69
2023-05-10T09:25:12.079Z,148601.94
2023-05-10T09:26:14.687Z,148526.69
2023-05-10T09:27:17.524Z,148547.31
2023-05-10T09:28:20.384Z,148541.22
2023-05-10T09:29:23.646Z,148569.19
2023-05-10T09:30:32.857Z,148606.78
2023-05-10T09:31:53.239Z,148623.81
2023-05-10T09:32:57.963Z,148587.41
2023-05-10T09:34:00.623Z,148559.50
2023-05-10T09:35:13.342Z,148617.75
2023-05-10T09:36:16.712Z,148563.13
2023-05-10T09:37:19.424Z,148567.97
2023-05-10T09:38:21.944Z,148569.19
2023-05-10T09:39:36.215Z,148618.97
2023-05-10T09:40:38.767Z,148567.97
2023-05-10T09:41:43.716Z,148611.66
2023-05-10T09:43:08.141Z,148621.38
2023-05-10T09:44:10.442Z,148565.53
2023-05-10T09:45:13.127Z,148558.28
2023-05-10T09:46:17.257Z,148591.03
2023-05-10T09:47:22.382Z,148567.97
2023-05-10T09:48:25.875Z,148561.91
2023-05-10T09:49:28.388Z,148519.41
2023-05-10T09:50:31.435Z,148504.81
2023-05-10T09:51:36.939Z,148485.44
2023-05-10T09:52:49.820Z,148553.38
2023-05-10T09:54:11.503Z,148548.53
2023-05-10T09:55:14.364Z,148502.41
2023-05-10T09:56:35.952Z,148542.44
2023-05-10T09:57:38.771Z,148547.31
2023-05-10T09:58:41.593Z,148599.53
2023-05-10T09:59:44.660Z,148646.88
2023-05-10T10:00:53.694Z,148690.56
2023-05-10T10:02:01.336Z,148843.59
2023-05-10T10:03:04.957Z,148888.53
2023-05-10T10:04:09.758Z,148974.78
2023-05-10T10:05:13.121Z,149044.03
2023-05-10T10:06:29.536Z,149120.63
2023-05-10T10:07:33.962Z,149112.13
2023-05-10T10:08:36.839Z,149061.00
2023-05-10T10:09:40.119Z,148999.03
2023-05-10T10:10:46.442Z,148980.84
2023-05-10T10:11:49.337Z,148976.00
2023-05-10T10:12:52.580Z,148934.66
2023-05-10T10:13:55.849Z,148932.22
2023-05-10T10:15:00.481Z,148966.25
2023-05-10T10:16:03.862Z,148992.97
2023-05-10T10:17:08.977Z,148893.38
2023-05-10T10:18:16.512Z,148948.06
2023-05-10T10:19:21.639Z,148895.81
2023-05-10T10:20:24.436Z,148873.97
2023-05-10T10:21:27.453Z,148820.47
2023-05-10T10:22:29.854Z,148822.91
2023-05-10T10:23:32.066Z,148774.31
2023-05-10T10:24:34.840Z,148786.47
2023-05-10T10:25:37.330Z,148702.69
2023-05-10T10:26:41.518Z,148716.06
2023-05-10T10:27:52.524Z,148786.47
2023-05-10T10:29:16.284Z,148781.63
2023-05-10T10:30:24.820Z,148703.91
2023-05-10T10:31:48.305Z,148751.28
2023-05-10T10:33:28.397Z,148750.06
2023-05-10T10:34:32.145Z,148733.03
2023-05-10T10:35:35.347Z,148796.19
2023-05-10T10:36:47.654Z,148847.25
2023-05-10T10:37:51.883Z,148793.75
2023-05-10T10:39:02.330Z,148854.53
2023-05-10T10:40:30.873Z,148830.19
2023-05-10T10:41:43.892Z,148825.31
2023-05-10T10:42:50.971Z,148764.59
2023-05-10T10:44:25.594Z,148847.25
2023-05-10T10:45:28.498Z,148802.25
2023-05-10T10:46:30.934Z,148818.06
2023-05-10T10:47:34.317Z,148815.63
2023-05-10T10:48:37.214Z,148847.25
2023-05-10T10:49:42.489Z,148890.94
2023-05-10T10:50:46.722Z,148850.88
2023-05-10T10:52:33.949Z,148878.81
2023-05-10T10:53:38.162Z,148873.97
2023-05-10T10:54:40.964Z,148909.19
2023-05-10T10:55:49.767Z,148976.00
2023-05-10T10:57:14.610Z,149005.16
2023-05-10T10:58:49.803Z,149027.00
2023-05-10T10:59:52.008Z,148966.25
2023-05-10T11:01:11.210Z,148995.41
2023-05-10T11:02:46.958Z,148976.00
2023-05-10T11:04:09.415Z,148912.84
2023-05-10T11:05:29.955Z,148893.38
2023-05-10T11:06:33.465Z,148855.75
2023-05-10T11:07:35.741Z,148846.03
2023-05-10T11:08:47.067Z,148903.06
2023-05-10T11:09:49.631Z,148882.47
2023-05-10T11:10:55.147Z,148837.50
2023-05-10T11:11:59.009Z,148808.31
2023-05-10T11:13:02.865Z,148837.50
2023-05-10T11:14:06.999Z,148820.47
2023-05-10T11:15:10.599Z,148813.19
2023-05-10T11:16:17.648Z,148767.03
2023-05-10T11:17:28.121Z,148830.19
2023-05-10T11:18:31.505Z,148812.00
2023-05-10T11:19:33.793Z,148769.47
2023-05-10T11:20:42.094Z,148837.50
2023-05-10T11:22:14.651Z,148830.19
2023-05-10T11:23:18.688Z,148718.50
2023-05-10T11:24:28.394Z,148763.41
2023-05-10T11:25:30.503Z,148701.47
2023-05-10T11:26:34.816Z,148684.50
2023-05-10T11:27:38.772Z,148672.34
2023-05-10T11:28:45.978Z,148645.66
2023-05-10T11:29:52.752Z,148640.78
2023-05-10T11:30:55.791Z,148622.59
2023-05-10T11:31:59.700Z,148594.69
2023-05-10T11:33:01.897Z,148601.94
2023-05-10T11:34:04.318Z,148581.34
2023-05-10T11:35:11.159Z,148633.50
2023-05-10T11:36:17.421Z,148614.13
2023-05-10T11:37:19.602Z,148599.53
2023-05-10T11:38:21.852Z,148616.53
2023-05-10T11:39:28.545Z,148679.66
2023-05-10T11:40:30.702Z,148688.13
2023-05-10T11:41:33.053Z,148694.19
2023-05-10T11:42:35.241Z,148731.84
2023-05-10T11:43:39.302Z,148751.28
2023-05-10T11:44:42.024Z,148733.03
2023-05-10T11:45:46.070Z,148790.13
2023-05-10T11:46:48.279Z,148832.59
2023-05-10T11:47:51.015Z,148848.47
2023-05-10T11:49:05.052Z,148915.25
2023-05-10T11:50:07.741Z,148944.41
2023-05-10T11:51:11.421Z,148940.78
2023-05-10T11:52:13.586Z,148895.81
2023-05-10T11:53:15.735Z,148920.09
2023-05-10T11:54:17.874Z,148844.81
2023-05-10T11:55:20.824Z,148875.19
2023-05-10T11:56:24.289Z,148881.25
2023-05-10T11:57:29.790Z,148912.84
2023-05-10T11:58:32.952Z,148856.94
2023-05-10T11:59:35.096Z,148813.19
2023-05-10T12:00:37.330Z,148750.06
2023-05-10T12:01:39.593Z,148780.41
2023-05-10T12:02:42.238Z,148756.13
2023-05-10T12:03:45.604Z,148724.56
2023-05-10T12:04:48.769Z,148673.53
2023-05-10T12:05:51.373Z,148691.78
2023-05-10T12:06:53.613Z,148690.56
2023-05-10T12:08:12.016Z,148770.66
2023-05-10T12:09:14.237Z,148731.84
2023-05-10T12:10:18.549Z,148722.13
2023-05-10T12:11:25.291Z,148718.50
2023-05-10T12:12:27.657Z,148740.31
2023-05-10T12:13:30.080Z,148720.91
2023-05-10T12:14:36.121Z,148776.78
2023-05-10T12:15:38.304Z,148720.91
2023-05-10T12:16:41.022Z,148713.66
2023-05-10T12:17:45.203Z,148699.06
2023-05-10T12:18:58.149Z,148689.34
2023-05-10T12:20:15.793Z,148682.06