createdAt,value
2018-09-15T00:00:10.996Z,31.4
2018-09-15T00:01:13.164Z,31.5
2018-09-15T00:02:15.601Z,31.5
2018-09-15T00:03:18.035Z,31.5
2018-09-15T00:04:20.473Z,31.5
2018-09-15T00:05:22.906Z,31.5
2018-09-15T00:06:25.335Z,31.5
2018-09-15T00:07:27.766Z,31.5
2018-09-15T00:08:30.217Z,31.5
2018-09-15T00:09:32.360Z,31.5
2018-09-15T00:10:34.806Z,31.5
2018-09-15T00:11:37.240Z,31.5
2018-09-15T00:12:39.672Z,31.5
2018-09-15T00:13:42.106Z,31.5
2018-09-15T00:14:44.578Z,31.5
2018-09-15T00:15:46.726Z,31.5
2018-09-15T00:16:49.158Z,31.5
2018-09-15T00:17:51.582Z,31.5
2018-09-15T00:18:53.739Z,31.5
2018-09-15T00:19:56.172Z,31.5
2018-09-15T00:20:58.609Z,31.5
2018-09-15T00:22:01.035Z,31.5
2018-09-15T00:23:03.373Z,31.5
2018-09-15T00:24:06.052Z,31.5
2018-09-15T00:25:08.500Z,31.5
2018-09-15T00:26:10.958Z,31.5
2018-09-15T00:27:13.396Z,31.5
2018-09-15T00:28:15.560Z,31.5
2018-09-15T00:29:17.986Z,31.5
2018-09-15T00:30:20.434Z,31.5
2018-09-15T00:31:22.870Z,31.5
2018-09-15T00:32:25.304Z,31.5
2018-09-15T00:33:27.743Z,31.5
2018-09-15T00:34:30.176Z,31.5
2018-09-15T00:35:32.320Z,31.5
2018-09-15T00:36:34.747Z,31.5
2018-09-15T00:37:37.177Z,31.5
2018-09-15T00:38:39.337Z,31.5
2018-09-15T00:39:41.776Z,31.6
2018-09-15T00:40:44.206Z,31.6
2018-09-15T00:41:46.451Z,31.6
2018-09-15T00:42:48.700Z,31.6
2018-09-15T00:43:51.132Z,31.6
2018-09-15T00:44:53.594Z,31.6
2018-09-15T00:45:56.020Z,31.6
2018-09-15T00:46:58.443Z,31.6
2018-09-15T00:48:00.880Z,31.6
2018-09-15T00:49:03.319Z,31.6
2018-09-15T00:50:05.745Z,31.6
2018-09-15T00:51:08.185Z,31.6
2018-09-15T00:52:10.316Z,31.6
2018-09-15T00:53:12.755Z,31.6
2018-09-15T00:54:15.222Z,31.6
2018-09-15T00:55:17.662Z,31.6
2018-09-15T00:56:19.789Z,31.6
2018-09-15T00:57:21.944Z,31.6
2018-09-15T00:58:24.107Z,31.6
2018-09-15T00:59:26.542Z,31.6
2018-09-15T01:00:28.696Z,31.6
2018-09-15T01:01:31.130Z,31.6
2018-09-15T01:02:33.601Z,31.6
2018-09-15T01:03:35.748Z,31.6
2018-09-15T01:04:38.185Z,31.6
2018-09-15T01:05:40.625Z,31.6
2018-09-15T01:06:43.057Z,31.6
2018-09-15T01:07:45.499Z,31.6
2018-09-15T01:08:47.925Z,31.6
2018-09-15T01:09:50.361Z,31.6
2018-09-15T01:10:52.791Z,31.6
2018-09-15T01:11:55.226Z,31.6
2018-09-15T01:12:57.663Z,31.6
2018-09-15T01:14:00.285Z,31.6
2018-09-15T01:15:02.738Z,31.6
2018-09-15T01:16:05.157Z,31.6
2018-09-15T01:17:07.585Z,31.6
2018-09-15T01:18:09.747Z,31.6
2018-09-15T01:19:12.174Z,31.6
2018-09-15T01:20:14.608Z,31.6
2018-09-15T01:21:17.040Z,31.6
2018-09-15T01:22:19.473Z,31.6
2018-09-15T01:23:21.910Z,31.6
2018-09-15T01:24:24.344Z,31.6
2018-09-15T01:25:26.777Z,31.6
2018-09-15T01:26:28.940Z,31.6
2018-09-15T01:27:31.366Z,31.6
2018-09-15T01:28:33.521Z,31.6
2018-09-15T01:29:35.952Z,31.6
2018-09-15T01:30:38.389Z,31.6
2018-09-15T01:31:40.813Z,31.6
2018-09-15T01:32:43.242Z,31.6
2018-09-15T01:33:45.136Z,31.6
2018-09-15T01:34:47.567Z,31.6
2018-09-15T01:35:49.700Z,31.6
2018-09-15T01:36:52.137Z,31.6
2018-09-15T01:37:54.571Z,31.6
2018-09-15T01:38:57.042Z,31.6
2018-09-15T01:39:59.452Z,31.6
2018-09-15T01:41:01.900Z,31.6
2018-09-15T01:42:04.333Z,31.6
2018-09-15T01:43:06.766Z,31.6
2018-09-15T01:44:09.195Z,31.6
2018-09-15T01:45:11.621Z,31.6
2018-09-15T01:46:14.055Z,31.6
2018-09-15T01:47:16.477Z,31.6
2018-09-15T01:48:18.907Z,31.6
2018-09-15T01:49:21.337Z,31.6
2018-09-15T01:50:23.768Z,31.6
2018-09-15T01:51:26.198Z,31.6
2018-09-15T01:52:28.629Z,31.6
2018-09-15T01:53:31.072Z,31.6
2018-09-15T01:54:33.513Z,31.6
2018-09-15T01:55:35.672Z,31.6
2018-09-15T01:56:38.116Z,31.6
2018-09-15T01:57:40.847Z,31.6
2018-09-15T01:58:43.159Z,31.6
2018-09-15T01:59:45.586Z,31.6
2018-09-15T02:00:47.765Z,31.7
2018-09-15T02:01:49.645Z,31.6
2018-09-15T02:02:51.807Z,31.7
2018-09-15T02:03:53.985Z,31.6
2018-09-15T02:04:56.412Z,31.7
2018-09-15T02:05:58.844Z,31.7
2018-09-15T02:07:00.986Z,31.7
2018-09-15T02:08:03.421Z,31.7
2018-09-15T02:09:05.842Z,31.7
2018-09-15T02:10:08.008Z,31.7
2018-09-15T02:11:10.435Z,31.6
2018-09-15T02:12:12.865Z,31.6
2018-09-15T02:13:15.294Z,31.7
2018-09-15T02:14:17.735Z,31.6
2018-09-15T02:15:20.187Z,31.6
2018-09-15T02:16:22.615Z,31.7
2018-09-15T02:17:25.057Z,31.6
2018-09-15T02:18:27.484Z,31.6
2018-09-15T02:19:29.916Z,31.7
2018-09-15T02:20:32.346Z,31.7
2018-09-15T02:21:34.506Z,31.7
2018-09-15T02:22:37.228Z,31.7
2018-09-15T02:23:39.880Z,31.7
2018-09-15T02:24:42.333Z,31.7
2018-09-15T02:25:44.773Z,31.7
2018-09-15T02:26:47.205Z,31.7
2018-09-15T02:27:49.635Z,31.7
2018-09-15T02:28:52.079Z,31.7
2018-09-15T02:29:54.532Z,31.7
2018-09-15T02:30:56.683Z,31.7
2018-09-15T02:31:59.154Z,31.7
2018-09-15T02:33:01.574Z,31.7
2018-09-15T02:34:04.006Z,31.7
2018-09-15T02:35:06.448Z,31.7
2018-09-15T02:36:08.878Z,31.7
2018-09-15T02:37:11.318Z,31.7
2018-09-15T02:38:13.751Z,31.7
2018-09-15T02:39:16.186Z,31.7
2018-09-15T02:40:18.334Z,31.7
2018-09-15T02:41:20.767Z,31.7
2018-09-15T02:42:23.197Z,31.7
2018-09-15T02:43:25.634Z,31.7
2018-09-15T02:44:28.073Z,31.7
2018-09-15T02:45:30.235Z,31.7
2018-09-15T02:46:32.665Z,31.7
2018-09-15T02:47:34.812Z,31.7
2018-09-15T02:48:37.237Z,31.7
2018-09-15T02:49:39.670Z,31.7
2018-09-15T02:50:42.098Z,31.7
2018-09-15T02:51:44.533Z,31.7
2018-09-15T02:52:46.969Z,31.7
2018-09-15T02:53:49.395Z,31.7
2018-09-15T02:54:52.146Z,31.7
2018-09-15T02:55:55.178Z,31.7
2018-09-15T02:56:57.607Z,31.7
2018-09-15T02:58:00.048Z,31.7
2018-09-15T02:59:02.476Z,31.7
2018-09-15T03:00:04.916Z,31.7
2018-09-15T03:01:07.066Z,31.7
2018-09-15T03:02:09.517Z,31.7
2018-09-15T03:03:11.949Z,31.7
2018-09-15T03:04:14.375Z,31.7
2018-09-15T03:05:16.807Z,31.7
2018-09-15T03:06:19.249Z,31.6
2018-09-15T03:07:21.688Z,31.6
2018-09-15T03:08:23.826Z,31.6
2018-09-15T03:09:26.256Z,31.6
2018-09-15T03:10:28.691Z,31.6
2018-09-15T03:11:31.129Z,31.6
2018-09-15T03:12:33.563Z,31.6
2018-09-15T03:13:35.987Z,31.6
2018-09-15T03:14:38.421Z,31.6
2018-09-15T03:15:40.855Z,31.6
2018-09-15T03:16:43.012Z,31.5
2018-09-15T03:17:45.448Z,31.5
2018-09-15T03:18:47.885Z,31.5
2018-09-15T03:19:50.018Z,31.5
2018-09-15T03:20:52.498Z,31.5
2018-09-15T03:21:54.925Z,31.5
2018-09-15T03:22:57.090Z,31.5
2018-09-15T03:23:59.506Z,31.5
2018-09-15T03:25:01.657Z,31.5
2018-09-15T03:26:04.088Z,31.5
2018-09-15T03:27:06.517Z,31.5
2018-09-15T03:28:08.952Z,31.5
2018-09-15T03:29:11.145Z,31.5
2018-09-15T03:30:13.275Z,31.5
2018-09-15T03:31:15.426Z,31.5
2018-09-15T03:32:17.857Z,31.5
2018-09-15T03:33:20.288Z,31.5
2018-09-15T03:34:22.727Z,31.5
2018-09-15T03:35:25.161Z,31.5
2018-09-15T03:36:27.589Z,31.4
2018-09-15T03:37:30.018Z,31.4
2018-09-15T03:38:32.449Z,31.4
2018-09-15T03:39:34.312Z,31.4
2018-09-15T03:40:36.743Z,31.4
2018-09-15T03:41:39.744Z,31.4
2018-09-15T03:42:42.804Z,31.4
2018-09-15T03:43:45.273Z,31.4
2018-09-15T03:44:47.701Z,31.4
2018-09-15T03:45:50.137Z,31.4
2018-09-15T03:46:52.574Z,31.4
2018-09-15T03:47:54.997Z,31.4
2018-09-15T03:48:57.428Z,31.4
2018-09-15T03:49:59.854Z,31.4
2018-09-15T03:51:02.291Z,31.4
2018-09-15T03:52:04.427Z,31.3
2018-09-15T03:53:06.856Z,31.3
2018-09-15T03:54:09.293Z,31.3
2018-09-15T03:55:11.438Z,31.3
2018-09-15T03:56:13.610Z,31.3
2018-09-15T03:57:16.039Z,31.3
2018-09-15T03:58:18.473Z,31.3
2018-09-15T03:59:20.906Z,31.3
2018-09-15T04:00:23.347Z,31.3
2018-09-15T04:01:25.788Z,31.3
2018-09-15T04:02:27.930Z,31.3
2018-09-15T04:03:30.363Z,31.3
2018-09-15T04:04:32.795Z,31.3
2018-09-15T04:05:35.232Z,31.3
2018-09-15T04:06:37.653Z,31.3
2018-09-15T04:07:40.092Z,31.3
2018-09-15T04:08:42.536Z,31.3
2018-09-15T04:09:44.697Z,31.3
2018-09-15T04:10:47.124Z,31.3
2018-09-15T04:11:49.566Z,31.3
2018-09-15T04:12:52.006Z,31.3
2018-09-15T04:13:54.439Z,31.3
2018-09-15T04:14:56.869Z,31.3
2018-09-15T04:15:59.300Z,31.3
2018-09-15T04:17:01.726Z,31.3
2018-09-15T04:18:04.158Z,31.3
2018-09-15T04:19:06.318Z,31.3
2018-09-15T04:20:08.747Z,31.3
2018-09-15T04:21:11.183Z,31.3
2018-09-15T04:22:13.657Z,31.3
2018-09-15T04:23:16.097Z,31.3
2018-09-15T04:24:18.562Z,31.3
2018-09-15T04:25:20.994Z,31.3
2018-09-15T04:26:23.437Z,31.3
2018-09-15T04:27:25.857Z,31.3
2018-09-15T04:28:28.678Z,31.3
2018-09-15T04:29:31.403Z,31.3
2018-09-15T04:30:33.827Z,31.3
2018-09-15T04:31:36.258Z,31.3
2018-09-15T04:32:37.857Z,31.3
2018-09-15T04:33:40.021Z,31.3
2018-09-15T04:34:42.452Z,31.3
2018-09-15T04:35:44.616Z,31.3
2018-09-15T04:36:47.044Z,31.3
2018-09-15T04:37:49.229Z,31.2
2018-09-15T04:38:51.402Z,31.2
2018-09-15T04:39:53.539Z,31.2
2018-09-15T04:40:55.703Z,31.2
2018-09-15T04:41:57.855Z,31.3
2018-09-15T04:43:00.287Z,31.2
2018-09-15T04:44:02.721Z,31.3
2018-09-15T04:45:05.150Z,31.3
2018-09-15T04:46:07.592Z,31.2
2018-09-15T04:47:10.048Z,31.2
2018-09-15T04:48:12.227Z,31.2
2018-09-15T04:49:14.655Z,31.2
2018-09-15T04:50:17.096Z,31.2
2018-09-15T04:51:19.535Z,31.2
2018-09-15T04:52:21.961Z,31.2
2018-09-15T04:53:24.389Z,31.2
2018-09-15T04:54:26.828Z,31.2
2018-09-15T04:55:29.251Z,31.2
2018-09-15T04:56:31.428Z,31.2
2018-09-15T04:57:33.867Z,31.2
2018-09-15T04:58:36.377Z,31.2
2018-09-15T04:59:38.903Z,31.2
2018-09-15T05:00:41.327Z,31.2
2018-09-15T05:01:43.757Z,31.2
2018-09-15T05:02:46.189Z,31.2
2018-09-15T05:03:48.623Z,31.2
2018-09-15T05:04:51.054Z,31.2
2018-09-15T05:05:53.212Z,31.2
2018-09-15T05:06:55.647Z,31.2
2018-09-15T05:07:58.113Z,31.2
2018-09-15T05:09:00.544Z,31.2
2018-09-15T05:10:02.967Z,31.2
2018-09-15T05:11:05.393Z,31.2
2018-09-15T05:12:07.848Z,31.2
2018-09-15T05:13:10.279Z,31.2
2018-09-15T05:14:12.719Z,31.2
2018-09-15T05:15:15.153Z,31.2
2018-09-15T05:16:17.594Z,31.2
2018-09-15T05:17:20.025Z,31.2
2018-09-15T05:18:22.469Z,31.2
2018-09-15T05:19:24.897Z,31.2
2018-09-15T05:20:27.322Z,31.2
2018-09-15T05:21:29.483Z,31.2
2018-09-15T05:22:31.927Z,31.2
2018-09-15T05:23:34.365Z,31.2
2018-09-15T05:24:36.533Z,31.1
2018-09-15T05:25:39.180Z,31.1
2018-09-15T05:26:41.611Z,31.1
2018-09-15T05:27:43.497Z,31.1
2018-09-15T05:28:45.655Z,31.1
2018-09-15T05:29:48.101Z,31.1
2018-09-15T05:30:50.528Z,31.1
2018-09-15T05:31:52.956Z,31.1
2018-09-15T05:32:55.441Z,31.1
2018-09-15T05:33:57.860Z,31.1
2018-09-15T05:35:00.289Z,31.1
2018-09-15T05:36:02.441Z,31.1
2018-09-15T05:37:05.294Z,31.1
2018-09-15T05:38:07.567Z,31.1
2018-09-15T05:39:10.002Z,31.1
2018-09-15T05:40:12.482Z,31.1
2018-09-15T05:41:14.907Z,31.1
2018-09-15T05:42:17.331Z,31.1
2018-09-15T05:43:19.752Z,31.1
2018-09-15T05:44:22.186Z,31.1
2018-09-15T05:45:24.627Z,31.1
2018-09-15T05:46:27.075Z,31.1
2018-09-15T05:47:29.510Z,31.1
2018-09-15T05:48:31.674Z,31.1
2018-09-15T05:49:33.895Z,31.1
2018-09-15T05:50:36.419Z,31.1
2018-09-15T05:51:38.864Z,31.1
2018-09-15T05:52:41.350Z,31.1
2018-09-15T05:53:43.766Z,31.1
2018-09-15T05:54:45.925Z,31.1
2018-09-15T05:55:48.376Z,31.1
2018-09-15T05:56:50.531Z,31.1
2018-09-15T05:57:52.960Z,31.1
2018-09-15T05:58:55.378Z,31.1
2018-09-15T05:59:57.818Z,31.1
2018-09-15T06:00:59.693Z,31
2018-09-15T06:02:02.144Z,31
2018-09-15T06:03:04.591Z,31
2018-09-15T06:04:07.048Z,31
2018-09-15T06:05:09.474Z,31
2018-09-15T06:06:11.927Z,31
2018-09-15T06:07:14.380Z,31
2018-09-15T06:08:16.856Z,31
2018-09-15T06:09:19.336Z,31
2018-09-15T06:10:21.913Z,31
2018-09-15T06:11:24.337Z,31
2018-09-15T06:12:26.491Z,31
2018-09-15T06:13:28.939Z,31
2018-09-15T06:14:31.376Z,31
2018-09-15T06:15:33.807Z,31
2018-09-15T06:16:36.240Z,31
2018-09-15T06:17:38.677Z,31
2018-09-15T06:18:41.119Z,31
2018-09-15T06:19:43.554Z,31
2018-09-15T06:20:45.977Z,31
2018-09-15T06:21:48.418Z,31
2018-09-15T06:22:50.868Z,31
2018-09-15T06:23:53.295Z,31
2018-09-15T06:24:55.436Z,31
2018-09-15T06:25:57.868Z,31
2018-09-15T06:27:00.309Z,31
2018-09-15T06:28:02.742Z,31
2018-09-15T06:29:05.167Z,31
2018-09-15T06:30:07.611Z,31
2018-09-15T06:31:10.100Z,31
2018-09-15T06:32:12.637Z,31
2018-09-15T06:33:15.159Z,31
2018-09-15T06:34:17.627Z,31
2018-09-15T06:35:19.764Z,31
2018-09-15T06:36:22.410Z,31
2018-09-15T06:37:25.143Z,31
2018-09-15T06:38:27.571Z,31
2018-09-15T06:39:30.227Z,31
2018-09-15T06:40:32.798Z,31
2018-09-15T06:41:35.228Z,31
2018-09-15T06:42:37.655Z,31
2018-09-15T06:43:40.092Z,31
2018-09-15T06:44:42.525Z,31
2018-09-15T06:45:45.233Z,31
2018-09-15T06:46:48.135Z,31
2018-09-15T06:47:50.037Z,31
2018-09-15T06:48:52.271Z,31
2018-09-15T06:49:54.762Z,31
2018-09-15T06:50:57.025Z,31
2018-09-15T06:51:59.475Z,31
2018-09-15T06:53:01.635Z,31
2018-09-15T06:54:04.074Z,31
2018-09-15T06:55:06.537Z,31
2018-09-15T06:56:08.978Z,31
2018-09-15T06:57:11.424Z,31
2018-09-15T06:58:13.882Z,31
2018-09-15T06:59:16.042Z,31
2018-09-15T07:00:18.487Z,31
2018-09-15T07:01:20.637Z,31
2018-09-15T07:02:23.068Z,31
2018-09-15T07:03:25.522Z,31
2018-09-15T07:04:27.964Z,31
2018-09-15T07:05:30.420Z,31
2018-09-15T07:06:32.867Z,31
2018-09-15T07:07:35.311Z,31
2018-09-15T07:08:37.748Z,31
2018-09-15T07:09:39.646Z,31
2018-09-15T07:10:42.096Z,31
2018-09-15T07:11:44.535Z,31
2018-09-15T07:12:46.978Z,31
2018-09-15T07:13:49.409Z,31
2018-09-15T07:14:51.863Z,31
2018-09-15T07:15:54.283Z,31
2018-09-15T07:16:56.728Z,31
2018-09-15T07:17:58.889Z,31
2018-09-15T07:19:01.067Z,31
2018-09-15T07:20:03.682Z,31
2018-09-15T07:21:06.193Z,31
2018-09-15T07:22:08.640Z,31
2018-09-15T07:23:11.075Z,31
2018-09-15T07:24:13.226Z,31
2018-09-15T07:25:15.806Z,31
2018-09-15T07:26:18.271Z,31
2018-09-15T07:27:20.715Z,31
2018-09-15T07:28:23.168Z,31
2018-09-15T07:29:25.595Z,31
2018-09-15T07:30:28.037Z,31
2018-09-15T07:31:30.706Z,31
2018-09-15T07:32:33.448Z,31
2018-09-15T07:33:35.875Z,31
2018-09-15T07:34:38.308Z,31
2018-09-15T07:35:40.801Z,31
2018-09-15T07:36:42.967Z,31
2018-09-15T07:37:45.950Z,31
2018-09-15T07:38:48.669Z,31
2018-09-15T07:39:51.094Z,31
2018-09-15T07:40:53.546Z,31
2018-09-15T07:41:55.999Z,31
2018-09-15T07:42:58.440Z,31
2018-09-15T07:44:00.869Z,31
2018-09-15T07:45:03.319Z,31
2018-09-15T07:46:05.467Z,31
2018-09-15T07:47:07.906Z,31
2018-09-15T07:48:10.335Z,31
2018-09-15T07:49:12.770Z,31
2018-09-15T07:50:15.204Z,31
2018-09-15T07:51:17.630Z,31
2018-09-15T07:52:20.083Z,31
2018-09-15T07:53:22.505Z,31
2018-09-15T07:54:24.964Z,31
2018-09-15T07:55:27.135Z,31
2018-09-15T07:56:29.579Z,31
2018-09-15T07:57:32.322Z,31
2018-09-15T07:58:35.041Z,31
2018-09-15T07:59:37.470Z,31
2018-09-15T08:00:39.910Z,31
2018-09-15T08:01:42.358Z,31
2018-09-15T08:02:44.796Z,31
2018-09-15T08:03:47.223Z,31
2018-09-15T08:04:49.688Z,31
2018-09-15T08:05:52.130Z,31
2018-09-15T08:06:54.015Z,31
2018-09-15T08:07:56.457Z,31
2018-09-15T08:08:58.901Z,31
2018-09-15T08:10:01.331Z,31
2018-09-15T08:11:03.949Z,31
2018-09-15T08:12:06.235Z,31
2018-09-15T08:13:08.382Z,31
2018-09-15T08:14:10.814Z,31
2018-09-15T08:15:13.237Z,31
2018-09-15T08:16:15.665Z,31
2018-09-15T08:17:18.105Z,31
2018-09-15T08:18:20.533Z,31
2018-09-15T08:19:22.694Z,31
2018-09-15T08:20:25.125Z,31
2018-09-15T08:21:28.023Z,31
2018-09-15T08:22:30.571Z,31
2018-09-15T08:23:33.014Z,31
2018-09-15T08:24:35.443Z,31
2018-09-15T08:25:37.322Z,31
2018-09-15T08:26:39.779Z,31
2018-09-15T08:27:42.256Z,31
2018-09-15T08:28:44.696Z,31
2018-09-15T08:29:46.878Z,31
2018-09-15T08:30:49.309Z,31
2018-09-15T08:31:51.937Z,31
2018-09-15T08:32:54.433Z,31
2018-09-15T08:33:56.874Z,31
2018-09-15T08:34:59.304Z,31
2018-09-15T08:36:01.748Z,31
2018-09-15T08:37:04.181Z,31
2018-09-15T08:38:06.630Z,31
2018-09-15T08:39:08.822Z,30.9
2018-09-15T08:40:11.252Z,30.9
2018-09-15T08:41:13.772Z,30.9
2018-09-15T08:42:16.271Z,30.9
2018-09-15T08:43:18.744Z,30.9
2018-09-15T08:44:21.192Z,30.9
2018-09-15T08:45:23.623Z,30.9
2018-09-15T08:46:26.050Z,30.9
2018-09-15T08:47:28.473Z,30.9
2018-09-15T08:48:30.919Z,30.9
2018-09-15T08:49:33.079Z,30.9
2018-09-15T08:50:35.511Z,30.9
2018-09-15T08:51:37.963Z,30.9
2018-09-15T08:52:40.408Z,30.9
2018-09-15T08:53:42.295Z,30.9
2018-09-15T08:54:44.478Z,30.9
2018-09-15T08:55:46.392Z,30.9
2018-09-15T08:56:48.267Z,30.9
2018-09-15T08:57:50.160Z,30.9
2018-09-15T08:58:52.329Z,30.9
2018-09-15T08:59:54.766Z,30.9
2018-09-15T09:00:56.906Z,30.9
2018-09-15T09:01:59.346Z,30.9
2018-09-15T09:03:01.535Z,30.9
2018-09-15T09:04:03.686Z,30.9
2018-09-15T09:05:06.171Z,30.9
2018-09-15T09:06:08.607Z,30.9
2018-09-15T09:07:11.029Z,30.9
2018-09-15T09:08:13.177Z,30.9
2018-09-15T09:09:15.608Z,30.9
2018-09-15T09:10:18.169Z,30.9
2018-09-15T09:11:20.819Z,30.9
2018-09-15T09:12:23.253Z,30.9
2018-09-15T09:13:25.685Z,30.9
2018-09-15T09:14:28.116Z,30.9
2018-09-15T09:15:30.014Z,30.9
2018-09-15T09:16:32.470Z,30.9
2018-09-15T09:17:34.951Z,30.9
2018-09-15T09:18:37.426Z,30.9
2018-09-15T09:19:39.873Z,30.9
2018-09-15T09:20:42.048Z,30.9
2018-09-15T09:21:44.495Z,30.9
2018-09-15T09:22:46.936Z,30.9
2018-09-15T09:23:49.392Z,30.9
2018-09-15T09:24:51.826Z,30.9
2018-09-15T09:25:54.480Z,30.9
2018-09-15T09:26:57.088Z,30.9
2018-09-15T09:27:59.248Z,30.9
2018-09-15T09:29:01.411Z,30.9
2018-09-15T09:30:03.848Z,30.9
2018-09-15T09:31:06.281Z,30.9
2018-09-15T09:32:08.746Z,30.9
2018-09-15T09:33:11.023Z,30.9
2018-09-15T09:34:13.316Z,30.9
2018-09-15T09:35:15.748Z,30.9
2018-09-15T09:36:18.200Z,30.9
2018-09-15T09:37:20.677Z,30.9
2018-09-15T09:38:23.395Z,30.9
2018-09-15T09:39:26.141Z,30.9
2018-09-15T09:40:28.567Z,30.9
2018-09-15T09:41:31.204Z,30.9
2018-09-15T09:42:33.603Z,30.9
2018-09-15T09:43:36.034Z,30.9
2018-09-15T09:44:38.475Z,30.9
2018-09-15T09:45:40.907Z,30.9
2018-09-15T09:46:43.343Z,30.9
2018-09-15T09:47:45.567Z,30.9
2018-09-15T09:48:48.058Z,30.9
2018-09-15T09:49:50.487Z,30.9
2018-09-15T09:50:52.942Z,30.9
2018-09-15T09:51:55.386Z,30.9
2018-09-15T09:52:57.830Z,30.9
2018-09-15T09:54:00.261Z,30.9
2018-09-15T09:55:02.690Z,30.9
2018-09-15T09:56:05.120Z,30.9
2018-09-15T09:57:07.546Z,30.9
2018-09-15T09:58:09.978Z,30.9
2018-09-15T09:59:12.419Z,30.9
2018-09-15T10:00:14.582Z,30.9
2018-09-15T10:01:17.240Z,30.9
2018-09-15T10:02:19.913Z,30.9
2018-09-15T10:03:22.341Z,30.9
2018-09-15T10:04:24.774Z,30.9
2018-09-15T10:05:27.205Z,30.9
2018-09-15T10:06:29.646Z,30.9
2018-09-15T10:07:32.131Z,30.9
2018-09-15T10:08:34.576Z,30.9
2018-09-15T10:09:37.013Z,30.9
2018-09-15T10:10:39.464Z,30.9
2018-09-15T10:11:41.900Z,30.9
2018-09-15T10:12:44.324Z,30.9
2018-09-15T10:13:46.750Z,30.9
2018-09-15T10:14:49.196Z,30.9
2018-09-15T10:15:51.850Z,30.9
2018-09-15T10:16:54.499Z,30.9
2018-09-15T10:17:56.931Z,30.9
2018-09-15T10:18:59.088Z,30.9
2018-09-15T10:20:01.535Z,30.9
2018-09-15T10:21:03.991Z,30.9
2018-09-15T10:22:06.430Z,30.9
2018-09-15T10:23:08.869Z,30.9
2018-09-15T10:24:11.316Z,30.9
2018-09-15T10:25:13.759Z,30.9
2018-09-15T10:26:16.198Z,30.9
2018-09-15T10:27:18.620Z,30.9
2018-09-15T10:28:20.778Z,30.9
2018-09-15T10:29:23.217Z,30.9
2018-09-15T10:30:25.643Z,30.9
2018-09-15T10:31:28.081Z,30.9
2018-09-15T10:32:30.252Z,30.9
2018-09-15T10:33:32.686Z,30.9
2018-09-15T10:34:35.167Z,30.9
2018-09-15T10:35:37.602Z,30.9
2018-09-15T10:36:40.071Z,30.9
2018-09-15T10:37:42.522Z,30.9
2018-09-15T10:38:44.959Z,30.9
2018-09-15T10:39:47.398Z,30.9
2018-09-15T10:40:49.842Z,30.9
2018-09-15T10:41:52.275Z,30.9
2018-09-15T10:42:54.721Z,30.9
2018-09-15T10:43:57.146Z,30.9
2018-09-15T10:44:59.316Z,30.9
2018-09-15T10:46:02.246Z,30.9
2018-09-15T10:47:05.059Z,30.9
2018-09-15T10:48:07.501Z,30.9
2018-09-15T10:49:09.940Z,30.9
2018-09-15T10:50:12.130Z,30.9
2018-09-15T10:51:14.599Z,30.9
2018-09-15T10:52:17.151Z,30.9
2018-09-15T10:53:19.779Z,30.9
2018-09-15T10:54:22.221Z,30.9
2018-09-15T10:55:24.638Z,30.9
2018-09-15T10:56:27.085Z,31
2018-09-15T10:57:29.258Z,30.9
2018-09-15T10:58:31.708Z,30.9
2018-09-15T10:59:34.145Z,31
2018-09-15T11:00:36.617Z,31
2018-09-15T11:01:39.104Z,31
2018-09-15T11:02:41.553Z,31
2018-09-15T11:03:43.983Z,31
2018-09-15T11:04:46.421Z,31
2018-09-15T11:05:49.009Z,31
2018-09-15T11:06:51.474Z,31
2018-09-15T11:07:53.967Z,31
2018-09-15T11:08:56.409Z,31
2018-09-15T11:09:58.851Z,31
2018-09-15T11:11:01.296Z,31
2018-09-15T11:12:03.740Z,31
2018-09-15T11:13:06.261Z,31
2018-09-15T11:14:08.427Z,31
2018-09-15T11:15:10.860Z,31
2018-09-15T11:16:13.300Z,31
2018-09-15T11:17:15.736Z,31
2018-09-15T11:18:18.168Z,31
2018-09-15T11:19:20.059Z,31
2018-09-15T11:20:22.498Z,31
2018-09-15T11:21:24.963Z,31
2018-09-15T11:22:27.616Z,31
2018-09-15T11:23:29.967Z,31
2018-09-15T11:24:32.152Z,31
2018-09-15T11:25:34.585Z,31
2018-09-15T11:26:37.036Z,31
2018-09-15T11:27:39.475Z,31
2018-09-15T11:28:41.931Z,31
2018-09-15T11:29:44.860Z,31
2018-09-15T11:30:47.297Z,31
2018-09-15T11:31:49.736Z,31
2018-09-15T11:32:51.898Z,31
2018-09-15T11:33:54.377Z,31
2018-09-15T11:34:56.836Z,31
2018-09-15T11:35:59.267Z,31
2018-09-15T11:37:01.420Z,31
2018-09-15T11:38:03.856Z,31
2018-09-15T11:39:06.298Z,31
2018-09-15T11:40:08.460Z,31
2018-09-15T11:41:10.501Z,31
2018-09-15T11:42:13.149Z,30.9
2018-09-15T11:43:15.590Z,31
2018-09-15T11:44:18.051Z,31
2018-09-15T11:45:20.495Z,31
2018-09-15T11:46:22.932Z,31
2018-09-15T11:47:25.112Z,31
2018-09-15T11:48:27.546Z,31
2018-09-15T11:49:29.991Z,31
2018-09-15T11:50:32.416Z,31
2018-09-15T11:51:34.856Z,31
2018-09-15T11:52:37.297Z,31
2018-09-15T11:53:39.790Z,31
2018-09-15T11:54:42.298Z,31
2018-09-15T11:55:44.736Z,31
2018-09-15T11:56:47.168Z,31
2018-09-15T11:57:49.585Z,31
2018-09-15T11:58:51.755Z,31
2018-09-15T11:59:54.258Z,31
2018-09-15T12:00:56.697Z,31
2018-09-15T12:01:59.383Z,31
2018-09-15T12:03:02.008Z,31
2018-09-15T12:04:04.438Z,31
2018-09-15T12:05:06.878Z,31
2018-09-15T12:06:09.309Z,31
2018-09-15T12:07:11.741Z,31
2018-09-15T12:08:14.173Z,31
2018-09-15T12:09:16.603Z,31
2018-09-15T12:10:19.057Z,31
2018-09-15T12:11:21.640Z,31
2018-09-15T12:12:23.792Z,31
2018-09-15T12:13:26.257Z,31
2018-09-15T12:14:28.686Z,31
2018-09-15T12:15:31.132Z,31
2018-09-15T12:16:33.570Z,31
2018-09-15T12:17:36.013Z,31
2018-09-15T12:18:38.458Z,31
2018-09-15T12:19:40.875Z,31
2018-09-15T12:20:43.306Z,31
2018-09-15T12:21:46.004Z,31
2018-09-15T12:22:48.727Z,31
2018-09-15T12:23:51.174Z,31
2018-09-15T12:24:53.626Z,31
2018-09-15T12:25:55.784Z,31
2018-09-15T12:26:58.218Z,31
2018-09-15T12:28:01.032Z,31
2018-09-15T12:29:03.706Z,31
2018-09-15T12:30:06.148Z,31
2018-09-15T12:31:08.597Z,31
2018-09-15T12:32:11.026Z,31
2018-09-15T12:33:13.445Z,31
2018-09-15T12:34:15.881Z,31
2018-09-15T12:35:18.304Z,31
2018-09-15T12:36:20.459Z,31
2018-09-15T12:37:22.952Z,31
2018-09-15T12:38:25.466Z,31
2018-09-15T12:39:28.116Z,31
2018-09-15T12:40:30.838Z,31
2018-09-15T12:41:33.269Z,31
2018-09-15T12:42:35.696Z,31
2018-09-15T12:43:37.869Z,31
2018-09-15T12:44:40.327Z,31
2018-09-15T12:45:42.776Z,31
2018-09-15T12:46:45.210Z,31
2018-09-15T12:47:47.664Z,31
2018-09-15T12:48:50.081Z,31
2018-09-15T12:49:52.535Z,31
2018-09-15T12:50:54.993Z,31
2018-09-15T12:51:57.699Z,31
2018-09-15T12:53:00.387Z,31
2018-09-15T12:54:02.841Z,31.1
2018-09-15T12:55:05.271Z,31
2018-09-15T12:56:07.714Z,31.1
2018-09-15T12:57:10.154Z,31.1
2018-09-15T12:58:12.326Z,31.1
2018-09-15T12:59:14.517Z,31.1
2018-09-15T13:00:16.946Z,31.1
2018-09-15T13:01:19.393Z,31.1
2018-09-15T13:02:21.867Z,31.1
2018-09-15T13:03:24.379Z,31.1
2018-09-15T13:04:26.820Z,31.1
2018-09-15T13:05:28.999Z,31.2
2018-09-15T13:06:31.816Z,31.1
2018-09-15T13:07:34.582Z,31.2
2018-09-15T13:08:36.457Z,31.2
2018-09-15T13:09:38.897Z,31.2
2018-09-15T13:10:41.348Z,31.2
2018-09-15T13:11:43.785Z,31.2
2018-09-15T13:12:46.239Z,31.2
2018-09-15T13:13:48.675Z,31.2
2018-09-15T13:14:51.173Z,31.2
2018-09-15T13:15:53.716Z,31.2
2018-09-15T13:16:56.148Z,31.2
2018-09-15T13:17:58.597Z,31.2
2018-09-15T13:19:00.758Z,31.2
2018-09-15T13:20:03.204Z,31.2
2018-09-15T13:21:05.638Z,31.2
2018-09-15T13:22:08.109Z,31.2
2018-09-15T13:23:10.538Z,31.2
2018-09-15T13:24:12.989Z,31.2
2018-09-15T13:25:15.158Z,31.2
2018-09-15T13:26:17.663Z,31.2
2018-09-15T13:27:20.136Z,31.2
2018-09-15T13:28:22.563Z,31.2
2018-09-15T13:29:25.183Z,31.2
2018-09-15T13:30:27.498Z,31.2
2018-09-15T13:31:29.950Z,31.2
2018-09-15T13:32:32.385Z,31.2
2018-09-15T13:33:34.843Z,31.2
2018-09-15T13:34:37.315Z,31.2
2018-09-15T13:35:39.765Z,31.2
2018-09-15T13:36:41.949Z,31.2
2018-09-15T13:37:44.644Z,31.2
2018-09-15T13:38:47.171Z,31.2
2018-09-15T13:39:49.602Z,31.2
2018-09-15T13:40:52.096Z,31.2
2018-09-15T13:41:54.526Z,31.2
2018-09-15T13:42:56.959Z,31.2
2018-09-15T13:43:59.402Z,31.2
2018-09-15T13:45:01.846Z,31.2
2018-09-15T13:46:04.295Z,31.3
2018-09-15T13:47:06.453Z,31.3
2018-09-15T13:48:08.885Z,31.3
2018-09-15T13:49:11.315Z,31.3
2018-09-15T13:50:13.766Z,31.3
2018-09-15T13:51:16.245Z,31.3
2018-09-15T13:52:18.691Z,31.3
2018-09-15T13:53:21.399Z,31.3
2018-09-15T13:54:24.239Z,31.3
2018-09-15T13:55:26.433Z,31.3
2018-09-15T13:56:28.879Z,31.3
2018-09-15T13:57:31.331Z,31.3
2018-09-15T13:58:33.784Z,31.3
2018-09-15T13:59:36.213Z,31.3
2018-09-15T14:00:38.386Z,31.3
2018-09-15T14:01:40.819Z,31.4
2018-09-15T14:02:43.277Z,31.4
2018-09-15T14:03:45.715Z,31.4
2018-09-15T14:04:48.540Z,31.4
2018-09-15T14:05:51.155Z,31.4
2018-09-15T14:06:53.596Z,31.4
2018-09-15T14:07:55.780Z,31.4
2018-09-15T14:08:58.213Z,31.4