createdAt,value
2018-03-30T00:00:31.943Z,15.77
2018-03-30T00:03:00.440Z,14.97
2018-03-30T00:05:28.030Z,16.53
2018-03-30T00:07:55.762Z,21.73
2018-03-30T00:10:23.360Z,21.23
2018-03-30T00:12:50.984Z,16.57
2018-03-30T00:15:18.609Z,18.73
2018-03-30T00:17:46.214Z,14.87
2018-03-30T00:20:13.815Z,19.63
2018-03-30T00:22:41.456Z,22.03
2018-03-30T00:25:09.053Z,21.43
2018-03-30T00:27:36.697Z,18.53
2018-03-30T00:30:04.372Z,15.80
2018-03-30T00:32:31.982Z,14.10
2018-03-30T00:34:59.563Z,14.90
2018-03-30T00:37:27.184Z,16.00
2018-03-30T00:39:54.809Z,14.97
2018-03-30T00:42:22.390Z,18.30
2018-03-30T00:44:50.018Z,19.33
2018-03-30T00:47:17.597Z,15.33
2018-03-30T00:49:45.186Z,15.00
2018-03-30T00:52:12.810Z,15.60
2018-03-30T00:54:40.398Z,15.43
2018-03-30T00:57:07.993Z,15.70
2018-03-30T00:59:35.642Z,16.03
2018-03-30T01:02:03.228Z,15.40
2018-03-30T01:04:30.813Z,18.00
2018-03-30T01:06:58.450Z,19.97
2018-03-30T01:09:26.034Z,17.53
2018-03-30T01:11:53.634Z,17.40
2018-03-30T01:14:21.258Z,19.23
2018-03-30T01:16:48.849Z,21.23
2018-03-30T01:19:16.432Z,19.27
2018-03-30T01:21:44.061Z,17.90
2018-03-30T01:24:11.646Z,17.43
2018-03-30T01:26:39.226Z,18.80
2018-03-30T01:29:06.852Z,17.87
2018-03-30T01:31:34.434Z,21.40
2018-03-30T01:34:02.022Z,21.00
2018-03-30T01:36:29.658Z,18.40
2018-03-30T01:38:57.251Z,19.53
2018-03-30T01:41:24.847Z,18.60
2018-03-30T01:43:52.482Z,22.40
2018-03-30T01:46:20.074Z,19.50
2018-03-30T01:48:47.692Z,18.33
2018-03-30T01:51:15.320Z,19.47
2018-03-30T01:53:42.906Z,18.90
2018-03-30T01:56:10.499Z,22.27
2018-03-30T01:58:38.122Z,20.30
2018-03-30T02:01:05.718Z,16.70
2018-03-30T02:03:33.304Z,21.63
2018-03-30T02:06:00.933Z,20.80
2018-03-30T02:08:28.548Z,20.87
2018-03-30T02:10:56.132Z,17.60
2018-03-30T02:13:23.760Z,20.37
2018-03-30T02:15:51.386Z,21.80
2018-03-30T02:18:19.071Z,20.73
2018-03-30T02:20:46.702Z,19.77
2018-03-30T02:23:14.286Z,21.43
2018-03-30T02:25:41.884Z,22.20
2018-03-30T02:28:09.505Z,19.80
2018-03-30T02:30:37.101Z,21.90
2018-03-30T02:33:04.702Z,19.53
2018-03-30T02:35:32.382Z,21.83
2018-03-30T02:37:59.983Z,22.67
2018-03-30T02:40:27.584Z,23.80
2018-03-30T02:42:55.214Z,24.93
2018-03-30T02:45:22.799Z,23.67
2018-03-30T02:47:50.403Z,25.03
2018-03-30T02:50:18.024Z,25.33
2018-03-30T02:52:45.617Z,22.43
2018-03-30T02:55:13.239Z,21.67
2018-03-30T02:57:40.872Z,20.53
2018-03-30T03:00:08.458Z,20.53
2018-03-30T03:02:36.065Z,22.83
2018-03-30T03:05:03.698Z,19.90
2018-03-30T03:07:31.295Z,18.80
2018-03-30T03:09:58.904Z,17.73
2018-03-30T03:12:26.527Z,17.73
2018-03-30T03:14:54.123Z,17.23
2018-03-30T03:17:21.735Z,16.90
2018-03-30T03:19:49.366Z,17.93
2018-03-30T03:22:16.972Z,19.60
2018-03-30T03:24:44.663Z,17.60
2018-03-30T03:27:12.303Z,18.10
2018-03-30T03:29:39.898Z,18.27
2018-03-30T03:32:07.491Z,18.80
2018-03-30T03:34:35.117Z,19.60
2018-03-30T03:37:02.729Z,18.90
2018-03-30T03:39:30.314Z,18.80
2018-03-30T03:41:57.940Z,16.60
2018-03-30T03:44:25.530Z,17.70
2018-03-30T03:46:53.167Z,18.67
2018-03-30T03:49:20.783Z,22.50
2018-03-30T03:51:48.381Z,17.80
2018-03-30T03:54:16.000Z,18.17
2018-03-30T03:56:43.628Z,18.40
2018-03-30T03:59:11.218Z,19.03
2018-03-30T04:01:38.797Z,21.90
2018-03-30T04:04:06.418Z,20.63
2018-03-30T04:06:34.037Z,19.53
2018-03-30T04:09:01.634Z,19.87
2018-03-30T04:11:29.270Z,18.60
2018-03-30T04:13:56.874Z,21.40
2018-03-30T04:16:24.492Z,19.57
2018-03-30T04:18:52.119Z,16.93
2018-03-30T04:21:19.720Z,20.93
2018-03-30T04:23:47.332Z,18.50
2018-03-30T04:26:14.995Z,19.33
2018-03-30T04:28:42.590Z,15.00
2018-03-30T04:31:10.192Z,14.53
2018-03-30T04:33:37.801Z,12.97
2018-03-30T04:36:05.416Z,13.33
2018-03-30T04:38:32.995Z,15.00
2018-03-30T04:41:00.615Z,12.67
2018-03-30T04:43:28.202Z,13.30
2018-03-30T04:45:55.786Z,13.50
2018-03-30T04:48:23.437Z,14.83
2018-03-30T04:50:51.089Z,16.27
2018-03-30T04:53:18.687Z,15.17
2018-03-30T04:55:46.323Z,14.80
2018-03-30T04:58:13.934Z,16.50
2018-03-30T05:00:41.564Z,17.90
2018-03-30T05:03:09.190Z,20.13
2018-03-30T05:05:36.773Z,22.80
2018-03-30T05:08:04.363Z,20.97
2018-03-30T05:10:32.071Z,21.07
2018-03-30T05:12:59.705Z,18.93
2018-03-30T05:15:27.307Z,20.00
2018-03-30T05:17:54.944Z,23.63
2018-03-30T05:20:22.595Z,20.20
2018-03-30T05:22:50.247Z,20.07
2018-03-30T05:25:17.983Z,20.20
2018-03-30T05:27:45.578Z,23.60
2018-03-30T05:30:13.201Z,22.13
2018-03-30T05:32:40.826Z,24.53
2018-03-30T05:35:08.437Z,20.37
2018-03-30T05:37:36.032Z,23.00
2018-03-30T05:40:03.674Z,23.67
2018-03-30T05:42:31.270Z,23.40
2018-03-30T05:44:58.880Z,25.40
2018-03-30T05:47:26.509Z,21.13
2018-03-30T05:49:54.111Z,22.97
2018-03-30T05:52:21.731Z,22.03
2018-03-30T05:54:49.383Z,23.00
2018-03-30T05:57:16.987Z,20.97
2018-03-30T05:59:44.591Z,20.37
2018-03-30T06:02:12.223Z,18.40
2018-03-30T06:04:40.383Z,22.20
2018-03-30T06:07:07.975Z,19.27
2018-03-30T06:09:35.609Z,19.83
2018-03-30T06:12:03.213Z,21.10
2018-03-30T06:14:30.816Z,19.50
2018-03-30T06:16:58.467Z,21.30
2018-03-30T06:19:26.078Z,20.77
2018-03-30T06:21:53.862Z,23.50
2018-03-30T06:24:21.491Z,22.20
2018-03-30T06:26:49.221Z,24.63
2018-03-30T06:29:19.715Z,23.73
2018-03-30T06:31:47.390Z,25.07
2018-03-30T06:34:14.986Z,25.60
2018-03-30T06:36:42.613Z,25.40
2018-03-30T06:39:10.250Z,22.77
2018-03-30T06:41:37.860Z,24.20
2018-03-30T06:44:05.528Z,22.90
2018-03-30T06:46:34.271Z,25.67
2018-03-30T06:49:01.878Z,25.13
2018-03-30T06:51:29.470Z,24.83
2018-03-30T06:53:57.139Z,25.80
2018-03-30T06:56:24.738Z,26.53
2018-03-30T06:58:52.335Z,27.50
2018-03-30T07:01:20.002Z,26.87
2018-03-30T07:03:48.469Z,25.10
2018-03-30T07:06:16.074Z,16.70
2018-03-30T07:08:43.718Z,11.80
2018-03-30T07:11:11.310Z,11.37
2018-03-30T07:13:38.963Z,9.27
2018-03-30T07:16:06.636Z,11.00
2018-03-30T07:18:34.274Z,10.90
2018-03-30T07:21:01.882Z,11.50
2018-03-30T07:23:29.532Z,21.83
2018-03-30T07:25:57.134Z,13.23
2018-03-30T07:28:24.747Z,13.20
2018-03-30T07:30:52.385Z,16.00
2018-03-30T07:33:19.978Z,13.57
2018-03-30T07:35:47.584Z,12.80
2018-03-30T07:38:21.057Z,12.17
2018-03-30T07:40:48.671Z,11.30
2018-03-30T07:43:16.295Z,12.40
2018-03-30T07:45:44.640Z,14.73
2018-03-30T07:48:12.274Z,11.03
2018-03-30T07:50:39.917Z,11.53
2018-03-30T07:53:07.596Z,10.90
2018-03-30T07:55:35.239Z,11.03
2018-03-30T07:58:02.882Z,9.67
2018-03-30T08:00:30.583Z,10.43
2018-03-30T08:02:58.249Z,16.83
2018-03-30T08:05:25.888Z,7.47
2018-03-30T08:07:53.522Z,10.00
2018-03-30T08:10:21.539Z,10.00
2018-03-30T08:12:49.130Z,9.63
2018-03-30T08:15:16.758Z,11.80
2018-03-30T08:17:44.349Z,15.50
2018-03-30T08:20:11.941Z,9.33
2018-03-30T08:22:39.571Z,7.53
2018-03-30T08:25:07.267Z,6.77
2018-03-30T08:27:34.854Z,5.70
2018-03-30T08:30:02.488Z,5.13
2018-03-30T08:32:30.125Z,5.10
2018-03-30T08:34:57.714Z,5.43
2018-03-30T08:37:25.379Z,3.70
2018-03-30T08:39:52.978Z,5.30
2018-03-30T08:42:20.694Z,4.40
2018-03-30T08:44:48.320Z,4.93
2018-03-30T08:47:15.923Z,5.27
2018-03-30T08:49:43.560Z,5.63
2018-03-30T08:52:11.156Z,5.67
2018-03-30T08:54:38.753Z,6.60
2018-03-30T08:57:06.380Z,4.73
2018-03-30T08:59:33.954Z,4.10
2018-03-30T09:02:01.548Z,4.30
2018-03-30T09:04:29.151Z,5.10
2018-03-30T09:06:56.743Z,5.77
2018-03-30T09:09:24.343Z,3.20
2018-03-30T09:11:51.949Z,4.13
2018-03-30T09:14:19.626Z,4.07
2018-03-30T09:16:47.210Z,4.07
2018-03-30T09:19:14.921Z,7.20
2018-03-30T09:21:42.511Z,3.37
2018-03-30T09:24:10.182Z,4.40
2018-03-30T09:26:37.789Z,3.73
2018-03-30T09:29:05.379Z,4.50
2018-03-30T09:31:32.989Z,4.33
2018-03-30T09:34:00.595Z,4.63
2018-03-30T09:36:28.157Z,6.00
2018-03-30T09:38:55.730Z,4.80
2018-03-30T09:41:23.364Z,5.90
2018-03-30T09:43:50.954Z,4.60
2018-03-30T09:46:18.535Z,5.80
2018-03-30T09:48:46.137Z,4.97
2018-03-30T09:51:13.715Z,5.87
2018-03-30T09:53:41.297Z,3.80
2018-03-30T09:56:08.911Z,4.70
2018-03-30T09:58:36.504Z,4.70
2018-03-30T10:01:09.697Z,4.23
2018-03-30T10:03:41.194Z,4.67
2018-03-30T10:06:08.800Z,4.60
2018-03-30T10:08:36.416Z,4.03
2018-03-30T10:11:03.991Z,3.90
2018-03-30T10:13:31.566Z,3.20
2018-03-30T10:15:59.381Z,3.90
2018-03-30T10:18:26.980Z,3.57
2018-03-30T10:20:54.575Z,5.20
2018-03-30T10:23:22.180Z,4.33
2018-03-30T10:25:49.753Z,4.23
2018-03-30T10:28:17.505Z,4.23
2018-03-30T10:30:45.149Z,4.80
2018-03-30T10:33:12.713Z,4.27
2018-03-30T10:35:40.283Z,5.40
2018-03-30T10:38:07.898Z,4.30
2018-03-30T10:40:35.481Z,4.00
2018-03-30T10:43:03.126Z,4.40
2018-03-30T10:45:30.743Z,3.90
2018-03-30T10:47:58.321Z,4.57
2018-03-30T10:50:25.920Z,6.40
2018-03-30T10:52:53.530Z,3.23
2018-03-30T10:55:21.106Z,4.53
2018-03-30T10:57:48.696Z,3.33
2018-03-30T11:00:16.319Z,3.50
2018-03-30T11:02:43.900Z,3.30
2018-03-30T11:05:11.532Z,3.83
2018-03-30T11:07:39.119Z,3.70
2018-03-30T11:10:06.721Z,3.90
2018-03-30T11:12:34.281Z,3.37
2018-03-30T11:15:01.903Z,3.53
2018-03-30T11:17:29.474Z,3.20
2018-03-30T11:19:57.044Z,3.43
2018-03-30T11:22:24.663Z,3.30
2018-03-30T11:24:52.238Z,2.97
2018-03-30T11:27:19.830Z,4.27
2018-03-30T11:29:47.431Z,3.87
2018-03-30T11:32:15.010Z,3.03
2018-03-30T11:34:42.599Z,3.50
2018-03-30T11:37:10.203Z,3.47
2018-03-30T11:39:37.770Z,3.90
2018-03-30T11:42:05.336Z,3.80
2018-03-30T11:44:32.944Z,4.40
2018-03-30T11:47:00.573Z,3.80
2018-03-30T11:49:28.158Z,3.40
2018-03-30T11:51:55.750Z,3.70
2018-03-30T11:54:23.335Z,4.20
2018-03-30T11:56:50.916Z,4.10
2018-03-30T11:59:18.528Z,4.77
2018-03-30T12:01:46.106Z,3.40
2018-03-30T12:04:13.691Z,2.90
2018-03-30T12:06:41.297Z,3.60
2018-03-30T12:09:08.857Z,2.97
2018-03-30T12:11:36.438Z,3.60
2018-03-30T12:14:04.085Z,3.30
2018-03-30T12:16:31.655Z,3.10
2018-03-30T12:18:59.228Z,3.40
2018-03-30T12:21:26.819Z,3.07
2018-03-30T12:23:54.390Z,3.00
2018-03-30T12:26:21.958Z,3.73
2018-03-30T12:28:49.563Z,3.60
2018-03-30T12:31:17.140Z,3.70
2018-03-30T12:33:44.715Z,3.40
2018-03-30T12:36:12.300Z,4.13
2018-03-30T12:38:39.872Z,3.10
2018-03-30T12:41:07.462Z,4.93
2018-03-30T12:43:35.179Z,2.97
2018-03-30T12:46:02.738Z,3.30
2018-03-30T12:48:30.308Z,3.30
2018-03-30T12:50:57.914Z,3.17
2018-03-30T12:53:25.481Z,3.63
2018-03-30T12:55:53.063Z,3.60
2018-03-30T12:58:20.715Z,4.07
2018-03-30T13:00:50.170Z,3.37
2018-03-30T13:03:20.913Z,3.00
2018-03-30T13:05:50.345Z,3.93
2018-03-30T13:08:18.989Z,3.47
2018-03-30T13:10:47.715Z,2.70
2018-03-30T13:13:17.045Z,4.27
2018-03-30T13:15:45.994Z,3.67
2018-03-30T13:18:15.175Z,4.07
2018-03-30T13:20:43.134Z,5.10
2018-03-30T13:23:10.754Z,3.77
2018-03-30T13:25:38.351Z,4.20
2018-03-30T13:28:05.970Z,4.07
2018-03-30T13:30:33.547Z,4.40
2018-03-30T13:33:01.127Z,4.13
2018-03-30T13:35:28.734Z,3.90
2018-03-30T13:37:56.314Z,4.47
2018-03-30T13:40:23.885Z,4.40
2018-03-30T13:42:51.482Z,6.37
2018-03-30T13:45:19.529Z,5.90
2018-03-30T13:47:47.118Z,4.90
2018-03-30T13:50:15.654Z,5.13
2018-03-30T13:56:02.842Z,8.30
2018-03-30T13:58:36.110Z,9.30
2018-03-30T14:01:05.587Z,5.20
2018-03-30T14:03:41.747Z,4.50
2018-03-30T14:06:29.821Z,4.20
2018-03-30T14:09:12.336Z,5.80
2018-03-30T14:11:46.981Z,4.93
2018-03-30T14:14:14.578Z,4.70
2018-03-30T14:16:45.125Z,3.83
2018-03-30T14:19:12.862Z,3.73
2018-03-30T14:21:50.397Z,4.90
2018-03-30T14:24:22.600Z,4.70
2018-03-30T14:26:50.241Z,4.77
2018-03-30T14:29:20.693Z,5.00
2018-03-30T14:31:59.517Z,4.53
2018-03-30T14:34:27.964Z,6.57
2018-03-30T14:36:59.499Z,4.80
2018-03-30T14:42:27.129Z,4.20
2018-03-30T14:44:54.739Z,4.10
2018-03-30T14:47:23.249Z,5.43
2018-03-30T14:50:00.302Z,5.10
2018-03-30T14:52:31.875Z,5.30
2018-03-30T14:55:16.180Z,4.60
2018-03-30T14:57:45.684Z,5.57
2018-03-30T15:00:21.100Z,4.27
2018-03-30T15:02:49.504Z,4.37
2018-03-30T15:08:32.574Z,4.70
2018-03-30T15:14:16.660Z,5.83
2018-03-30T15:16:47.050Z,5.30
2018-03-30T15:19:15.443Z,4.97
2018-03-30T15:22:01.638Z,5.27
2018-03-30T15:24:36.035Z,6.57
2018-03-30T15:27:14.536Z,4.13
2018-03-30T15:29:45.925Z,4.23
2018-03-30T15:32:17.247Z,4.60
2018-03-30T15:34:44.889Z,5.17
2018-03-30T15:37:16.509Z,4.13
2018-03-30T15:39:54.804Z,4.70
2018-03-30T15:42:23.473Z,8.23
2018-03-30T15:44:51.224Z,7.23
2018-03-30T15:47:18.888Z,7.43
2018-03-30T15:49:51.206Z,7.70
2018-03-30T15:52:19.835Z,7.90
2018-03-30T15:54:47.507Z,8.30
2018-03-30T15:57:15.386Z,10.30
2018-03-30T15:59:43.251Z,10.80
2018-03-30T16:02:11.528Z,10.73
2018-03-30T16:04:39.141Z,12.80
2018-03-30T16:07:06.858Z,12.20
2018-03-30T16:09:42.185Z,14.87
2018-03-30T16:12:09.960Z,11.60
2018-03-30T16:14:37.587Z,13.30
2018-03-30T16:17:05.276Z,12.23
2018-03-30T16:19:32.514Z,12.97
2018-03-30T16:21:59.559Z,10.77
2018-03-30T16:24:26.646Z,11.87
2018-03-30T16:26:53.861Z,13.20
2018-03-30T16:29:20.897Z,11.50
2018-03-30T16:31:48.421Z,12.40
2018-03-30T16:34:15.666Z,10.90
2018-03-30T16:36:42.878Z,10.93
2018-03-30T16:39:09.966Z,12.83
2018-03-30T16:41:37.184Z,10.60
2018-03-30T16:44:04.272Z,10.63
2018-03-30T16:46:31.380Z,11.97
2018-03-30T16:48:58.585Z,10.90
2018-03-30T16:51:26.020Z,9.80
2018-03-30T16:53:53.076Z,12.50
2018-03-30T16:56:20.251Z,9.27
2018-03-30T16:58:47.317Z,10.03
2018-03-30T17:01:14.582Z,10.27
2018-03-30T17:03:41.610Z,9.90
2018-03-30T17:06:09.727Z,10.27
2018-03-30T17:08:36.792Z,10.20
2018-03-30T17:11:04.000Z,9.60
2018-03-30T17:13:31.071Z,8.60
2018-03-30T17:15:58.138Z,10.00
2018-03-30T17:18:25.182Z,9.30
2018-03-30T17:20:52.203Z,9.07
2018-03-30T17:23:19.259Z,9.20
2018-03-30T17:25:46.301Z,7.87
2018-03-30T17:28:13.343Z,8.33
2018-03-30T17:30:40.595Z,8.63
2018-03-30T17:33:07.849Z,8.47
2018-03-30T17:35:34.888Z,7.90
2018-03-30T17:38:02.079Z,9.37
2018-03-30T17:40:29.122Z,9.40
2018-03-30T17:42:56.156Z,9.33
2018-03-30T17:45:23.287Z,8.33
2018-03-30T17:47:50.354Z,8.93
2018-03-30T17:50:17.393Z,9.30
2018-03-30T17:52:44.633Z,7.80
2018-03-30T17:55:11.672Z,8.07
2018-03-30T17:57:38.720Z,7.00
2018-03-30T18:00:06.000Z,7.17
2018-03-30T18:02:33.037Z,8.10
2018-03-30T18:05:00.058Z,8.83
2018-03-30T18:07:27.124Z,6.90
2018-03-30T18:09:54.171Z,7.80
2018-03-30T18:12:21.232Z,9.07
2018-03-30T18:14:48.492Z,7.97
2018-03-30T18:17:15.525Z,8.37
2018-03-30T18:19:42.672Z,9.00
2018-03-30T18:22:09.805Z,7.87
2018-03-30T18:24:36.838Z,8.03
2018-03-30T18:27:03.923Z,8.13
2018-03-30T18:29:31.018Z,8.30
2018-03-30T18:31:58.050Z,9.40
2018-03-30T18:34:25.176Z,8.13
2018-03-30T18:36:52.423Z,8.60
2018-03-30T18:39:19.471Z,10.40
2018-03-30T18:41:46.714Z,9.47
2018-03-30T18:44:13.800Z,11.00
2018-03-30T18:46:40.834Z,8.50
2018-03-30T18:49:07.861Z,10.30
2018-03-30T18:51:35.115Z,9.43
2018-03-30T18:54:02.273Z,8.73
2018-03-30T18:56:29.417Z,10.03
2018-03-30T18:58:56.681Z,10.07
2018-03-30T19:01:23.739Z,9.47
2018-03-30T19:03:50.784Z,10.70
2018-03-30T19:06:17.838Z,9.00
2018-03-30T19:08:44.872Z,11.73
2018-03-30T19:11:12.121Z,10.10
2018-03-30T19:13:39.200Z,10.10
2018-03-30T19:16:06.280Z,10.73
2018-03-30T19:18:33.313Z,10.10
2018-03-30T19:38:05.997Z,10.30
2018-03-30T19:40:33.033Z,10.80
2018-03-30T19:43:00.471Z,10.80
2018-03-30T19:45:27.758Z,10.07
2018-03-30T19:47:54.810Z,10.50
2018-03-30T19:50:21.938Z,11.07
2018-03-30T19:52:49.270Z,10.60
2018-03-30T19:55:16.369Z,10.13
2018-03-30T19:57:43.598Z,10.10
2018-03-30T20:00:10.664Z,8.60
2018-03-30T20:02:37.919Z,12.30
2018-03-30T20:05:04.961Z,11.47
2018-03-30T20:07:32.210Z,11.30
2018-03-30T20:09:59.281Z,10.37
2018-03-30T20:12:26.930Z,10.23
2018-03-30T20:14:54.591Z,11.67
2018-03-30T20:17:21.829Z,11.30
2018-03-30T20:19:50.327Z,11.50
2018-03-30T20:22:19.672Z,11.50
2018-03-30T20:24:46.690Z,9.90
2018-03-30T20:27:15.414Z,9.43
2018-03-30T20:29:42.614Z,10.70
2018-03-30T20:32:09.660Z,11.70
2018-03-30T20:34:37.081Z,11.10
2018-03-30T20:37:04.359Z,10.20
2018-03-30T20:39:31.606Z,10.13
2018-03-30T20:41:59.031Z,11.10
2018-03-30T20:44:26.319Z,10.63
2018-03-30T20:46:53.566Z,11.43
2018-03-30T20:49:20.614Z,11.27
2018-03-30T20:51:47.887Z,11.27
2018-03-30T20:54:15.049Z,12.40
2018-03-30T20:56:42.205Z,10.20
2018-03-30T20:59:09.426Z,12.40
2018-03-30T21:01:36.670Z,11.77
2018-03-30T21:04:03.719Z,11.97
2018-03-30T21:06:30.877Z,12.30
2018-03-30T21:08:57.939Z,11.67
2018-03-30T21:11:24.986Z,12.53
2018-03-30T21:13:52.128Z,12.00
2018-03-30T21:16:19.383Z,11.40
2018-03-30T21:18:46.630Z,12.13
2018-03-30T21:21:13.733Z,11.20
2018-03-30T21:23:40.786Z,10.87
2018-03-30T21:26:07.831Z,12.90
2018-03-30T21:28:35.027Z,9.83
2018-03-30T21:31:02.072Z,11.60
2018-03-30T21:33:29.112Z,10.60
2018-03-30T21:35:56.387Z,13.30
2018-03-30T21:38:23.616Z,12.30
2018-03-30T21:40:50.673Z,12.23
2018-03-30T21:43:17.930Z,10.80
2018-03-30T21:45:44.951Z,11.70
2018-03-30T21:48:11.989Z,11.43
2018-03-30T21:50:39.290Z,11.83
2018-03-30T21:53:06.529Z,11.33
2018-03-30T21:55:33.795Z,12.43
2018-03-30T21:58:00.883Z,12.77
2018-03-30T22:00:28.094Z,12.40
2018-03-30T22:02:55.134Z,11.27
2018-03-30T22:05:22.206Z,10.57
2018-03-30T22:07:49.437Z,12.30
2018-03-30T22:10:16.677Z,10.97
2018-03-30T22:12:43.880Z,10.97
2018-03-30T22:15:10.981Z,11.60
2018-03-30T22:17:38.293Z,11.47
2018-03-30T22:22:37.448Z,12.33
2018-03-30T22:25:04.715Z,11.53
2018-03-30T22:27:31.952Z,11.60
2018-03-30T22:29:59.022Z,12.80
2018-03-30T22:32:26.064Z,10.77
2018-03-30T22:34:53.325Z,11.47
2018-03-30T22:37:20.378Z,11.47
2018-03-30T22:39:47.422Z,10.93
2018-03-30T22:42:14.637Z,13.17
2018-03-30T22:44:41.698Z,12.37
2018-03-30T22:47:08.743Z,12.73
2018-03-30T22:49:35.813Z,12.90
2018-03-30T22:52:02.858Z,10.33
2018-03-30T22:54:29.899Z,11.50
2018-03-30T22:56:57.156Z,10.67
2018-03-30T22:59:24.232Z,11.00
2018-03-30T23:01:51.443Z,11.33
2018-03-30T23:04:18.695Z,10.10
2018-03-30T23:06:46.153Z,10.97
2018-03-30T23:09:13.236Z,9.87
2018-03-30T23:11:40.352Z,9.47
2018-03-30T23:14:07.500Z,10.03
2018-03-30T23:16:34.763Z,11.40
2018-03-30T23:19:02.042Z,10.83
2018-03-30T23:21:29.101Z,10.77
2018-03-30T23:23:56.306Z,9.70
2018-03-30T23:26:23.618Z,11.40
2018-03-30T23:28:50.827Z,12.07
2018-03-30T23:31:17.910Z,11.33
2018-03-30T23:33:45.126Z,11.37
2018-03-30T23:36:12.367Z,10.57
2018-03-30T23:38:39.457Z,11.30
2018-03-30T23:41:06.545Z,10.57
2018-03-30T23:43:33.592Z,10.17
2018-03-30T23:46:00.641Z,14.20
2018-03-30T23:48:27.971Z,12.03
2018-03-30T23:50:55.067Z,11.33
2018-03-30T23:53:22.123Z,11.47
2018-03-30T23:55:49.363Z,12.03
2018-03-30T23:58:16.563Z,11.27
