createdAt,value
2019-01-25T00:04:16.573Z,30.80
2019-01-25T00:09:09.694Z,33.07
2019-01-25T00:14:02.136Z,32.30
2019-01-25T00:18:54.478Z,31.57
2019-01-25T00:23:46.926Z,30.77
2019-01-25T00:28:39.452Z,31.93
2019-01-25T00:33:32.093Z,30.83
2019-01-25T00:38:24.701Z,31.83
2019-01-25T00:43:17.297Z,29.83
2019-01-25T00:48:09.929Z,30.93
2019-01-25T00:53:02.540Z,31.37
2019-01-25T00:57:55.205Z,30.87
2019-01-25T01:02:47.616Z,31.70
2019-01-25T01:07:40.495Z,30.90
2019-01-25T01:12:32.857Z,32.70
2019-01-25T01:17:25.352Z,31.27
2019-01-25T01:22:18.117Z,32.23
2019-01-25T01:27:10.578Z,31.77
2019-01-25T01:32:02.945Z,32.90
2019-01-25T01:36:55.370Z,32.20
2019-01-25T01:41:48.053Z,31.23
2019-01-25T01:46:40.483Z,30.73
2019-01-25T01:51:32.893Z,31.60
2019-01-25T01:56:25.520Z,30.97
2019-01-25T02:01:17.928Z,29.80
2019-01-25T02:06:10.357Z,31.03
2019-01-25T02:11:22.284Z,31.90
2019-01-25T02:16:14.781Z,29.60
2019-01-25T02:21:08.892Z,30.83
2019-01-25T02:26:01.559Z,31.47
2019-01-25T02:30:54.408Z,30.20
2019-01-25T02:35:47.082Z,30.90
2019-01-25T02:40:39.534Z,31.23
2019-01-25T02:45:32.121Z,32.20
2019-01-25T02:50:24.893Z,31.80
2019-01-25T02:55:18.021Z,30.63
2019-01-25T03:00:19.256Z,29.90
2019-01-25T03:05:12.624Z,29.33
2019-01-25T03:10:11.249Z,30.50
2019-01-25T03:15:06.059Z,32.43
2019-01-25T03:19:58.715Z,30.27
2019-01-25T03:24:51.385Z,30.83
2019-01-25T03:29:44.219Z,32.10
2019-01-25T03:34:36.673Z,31.10
2019-01-25T03:39:29.233Z,31.33
2019-01-25T03:44:21.585Z,31.00
2019-01-25T03:49:14.008Z,31.73
2019-01-25T03:54:06.654Z,32.20
2019-01-25T03:58:59.043Z,32.60
2019-01-25T04:03:52.305Z,32.47
2019-01-25T04:08:44.947Z,32.50
2019-01-25T04:13:37.306Z,30.87
2019-01-25T04:18:29.821Z,32.50
2019-01-25T04:23:22.523Z,33.13
2019-01-25T04:28:15.273Z,32.40
2019-01-25T04:33:07.980Z,37.07
2019-01-25T04:38:00.664Z,33.77
2019-01-25T04:42:53.766Z,35.50
2019-01-25T04:47:46.147Z,32.93
2019-01-25T04:52:38.321Z,33.63
2019-01-25T04:57:30.808Z,31.23
2019-01-25T05:02:23.480Z,32.80
2019-01-25T05:07:15.959Z,32.63
2019-01-25T05:12:08.618Z,31.23
2019-01-25T05:17:01.329Z,31.07
2019-01-25T05:21:53.762Z,31.83
2019-01-25T05:26:46.462Z,32.20
2019-01-25T05:31:39.117Z,32.47
2019-01-25T05:36:31.464Z,34.10
2019-01-25T05:41:28.511Z,32.27
2019-01-25T05:46:17.998Z,32.33
2019-01-25T05:51:10.557Z,30.57
2019-01-25T05:56:03.159Z,32.33
2019-01-25T06:00:55.808Z,31.70
2019-01-25T06:05:48.589Z,31.90
2019-01-25T06:10:41.581Z,33.73
2019-01-25T06:15:34.286Z,31.47
2019-01-25T06:20:26.989Z,30.90
2019-01-25T06:25:19.339Z,31.23
2019-01-25T06:30:14.007Z,31.53
2019-01-25T06:35:08.575Z,31.63
2019-01-25T06:40:01.310Z,31.07
2019-01-25T06:44:53.821Z,31.90
2019-01-25T06:49:46.497Z,31.17
2019-01-25T06:54:39.274Z,31.73
2019-01-25T06:59:33.381Z,32.10
2019-01-25T07:04:26.153Z,32.33
2019-01-25T07:09:19.288Z,33.87
2019-01-25T07:14:11.554Z,34.33
2019-01-25T07:19:04.329Z,36.23
2019-01-25T07:23:56.948Z,33.67
2019-01-25T07:28:49.259Z,50.17
2019-01-25T07:33:41.805Z,41.77
2019-01-25T07:38:34.369Z,83.20
2019-01-25T07:43:27.140Z,48.53
2019-01-25T07:48:19.935Z,45.13
2019-01-25T07:53:12.133Z,39.33
2019-01-25T07:58:05.001Z,39.47
2019-01-25T08:02:57.710Z,38.77
2019-01-25T08:07:50.287Z,38.63
2019-01-25T08:12:42.961Z,37.47
2019-01-25T08:17:35.543Z,35.07
2019-01-25T08:22:28.273Z,36.67
2019-01-25T08:27:20.948Z,36.03
2019-01-25T08:32:13.131Z,37.30
2019-01-25T08:37:05.807Z,34.33
2019-01-25T08:41:58.766Z,33.23
2019-01-25T08:46:51.417Z,34.60
2019-01-25T08:51:43.762Z,33.60
2019-01-25T08:56:36.226Z,30.97
2019-01-25T09:01:28.644Z,30.60
2019-01-25T09:06:20.963Z,31.90
2019-01-25T09:11:13.492Z,30.93
2019-01-25T09:16:06.301Z,30.70
2019-01-25T09:20:59.106Z,31.90
2019-01-25T09:25:51.517Z,31.37
2019-01-25T09:30:43.836Z,30.63
2019-01-25T09:35:37.557Z,31.37
2019-01-25T09:40:30.249Z,31.97
2019-01-25T09:45:23.031Z,33.37
2019-01-25T09:50:18.697Z,29.77
2019-01-25T09:55:13.570Z,34.77
2019-01-25T10:00:15.130Z,29.30
2019-01-25T10:05:07.852Z,28.27
2019-01-25T10:10:00.623Z,27.93
2019-01-25T10:14:53.029Z,28.80
2019-01-25T10:19:45.521Z,25.00
2019-01-25T10:24:37.977Z,25.13
2019-01-25T10:29:30.708Z,25.13
2019-01-25T10:34:23.207Z,26.70
2019-01-25T10:39:15.793Z,25.80
2019-01-25T10:44:08.654Z,25.80
2019-01-25T10:49:01.381Z,33.47
2019-01-25T10:53:53.819Z,23.43
2019-01-25T10:58:46.559Z,24.27
2019-01-25T11:03:39.053Z,21.83
2019-01-25T11:08:32.932Z,25.03
2019-01-25T11:13:25.672Z,23.40
2019-01-25T11:18:18.045Z,21.50
2019-01-25T11:23:10.597Z,23.17
2019-01-25T11:28:03.119Z,19.67
2019-01-25T11:32:55.816Z,21.97
2019-01-25T11:37:48.081Z,21.53
2019-01-25T11:42:40.900Z,20.00
2019-01-25T11:47:33.309Z,19.00
2019-01-25T11:52:25.880Z,19.43
2019-01-25T11:57:18.738Z,19.53
2019-01-25T12:02:11.185Z,24.17
2019-01-25T12:07:03.772Z,21.03
2019-01-25T12:11:56.453Z,21.23
2019-01-25T12:16:49.112Z,24.53
2019-01-25T12:21:41.725Z,28.30
2019-01-25T12:26:34.251Z,24.03
2019-01-25T12:31:26.883Z,21.30
2019-01-25T12:36:19.654Z,22.47
2019-01-25T12:41:12.304Z,23.70
2019-01-25T12:46:04.833Z,23.47
2019-01-25T12:51:00.718Z,26.77
2019-01-25T12:55:53.608Z,29.47
2019-01-25T13:00:45.885Z,26.67
2019-01-25T13:05:38.409Z,23.27
2019-01-25T13:10:31.113Z,21.57
2019-01-25T13:15:24.322Z,22.30
2019-01-25T13:20:30.149Z,21.80
2019-01-25T13:25:22.598Z,21.20
2019-01-25T13:30:19.433Z,19.47
2019-01-25T13:35:12.289Z,18.47
2019-01-25T13:40:10.469Z,20.47
2019-01-25T13:45:02.876Z,20.60
2019-01-25T13:49:55.649Z,19.53
2019-01-25T13:54:48.889Z,20.33
2019-01-25T13:59:41.509Z,18.87
2019-01-25T14:04:34.058Z,18.80
2019-01-25T14:09:26.645Z,18.10
2019-01-25T14:14:19.066Z,18.27
2019-01-25T14:19:11.717Z,18.37
2019-01-25T14:24:04.730Z,18.57
2019-01-25T14:28:57.568Z,18.73
2019-01-25T14:33:50.121Z,18.50
2019-01-25T14:38:42.495Z,19.03
2019-01-25T14:43:35.301Z,18.37
2019-01-25T14:48:27.669Z,20.57
2019-01-25T14:53:19.977Z,19.10
2019-01-25T14:58:12.502Z,19.70
2019-01-25T15:03:05.070Z,19.80
2019-01-25T15:07:57.510Z,19.13
2019-01-25T15:12:50.609Z,19.33
2019-01-25T15:17:43.107Z,20.00
2019-01-25T15:22:35.811Z,19.33
2019-01-25T15:27:28.553Z,20.60
2019-01-25T15:32:21.275Z,20.33
2019-01-25T15:37:13.635Z,20.07
2019-01-25T15:42:06.396Z,20.37
2019-01-25T15:46:58.861Z,20.03
2019-01-25T15:51:51.293Z,19.30
2019-01-25T15:56:43.838Z,18.90
2019-01-25T16:01:36.413Z,20.30
2019-01-25T16:06:29.218Z,19.30
2019-01-25T16:11:21.621Z,19.70
2019-01-25T16:16:14.188Z,21.67
2019-01-25T16:21:06.685Z,20.90
2019-01-25T16:25:59.404Z,22.77
2019-01-25T16:30:52.287Z,31.90
2019-01-25T16:35:44.797Z,21.07
2019-01-25T16:40:37.576Z,21.00
2019-01-25T16:45:33.137Z,19.73
2019-01-25T16:50:25.642Z,22.97
2019-01-25T16:55:19.824Z,25.37
2019-01-25T17:00:24.161Z,38.63
2019-01-25T17:05:17.342Z,25.80
2019-01-25T17:10:12.632Z,21.17
2019-01-25T17:15:08.329Z,20.33
2019-01-25T17:20:00.529Z,20.83
2019-01-25T17:24:53.200Z,20.90
2019-01-25T17:29:45.711Z,20.17
2019-01-25T17:34:38.043Z,19.53
2019-01-25T17:39:30.701Z,19.43
2019-01-25T17:44:23.573Z,19.37
2019-01-25T17:49:16.057Z,19.50
2019-01-25T17:54:08.557Z,20.17
2019-01-25T17:59:01.162Z,19.57
2019-01-25T18:03:54.123Z,18.33
2019-01-25T18:08:46.512Z,18.77
2019-01-25T18:18:37.683Z,19.37
2019-01-25T18:23:30.266Z,19.40
2019-01-25T18:28:31.544Z,17.80
2019-01-25T18:33:24.125Z,18.90
2019-01-25T18:38:16.709Z,18.60
2019-01-25T18:43:09.476Z,17.33
2019-01-25T18:48:01.918Z,17.97
2019-01-25T18:52:54.268Z,20.10
2019-01-25T18:57:46.944Z,19.20
2019-01-25T19:02:39.436Z,18.90
2019-01-25T19:07:32.260Z,20.07
2019-01-25T19:12:24.905Z,19.37
2019-01-25T19:17:17.278Z,20.80
2019-01-25T19:22:09.981Z,22.80
2019-01-25T19:27:02.517Z,21.27
2019-01-25T19:31:55.349Z,21.77
2019-01-25T19:36:47.817Z,21.37
2019-01-25T19:41:40.799Z,22.67
2019-01-25T19:46:33.581Z,20.70
2019-01-25T19:51:26.158Z,22.93
2019-01-25T19:56:18.606Z,20.37
2019-01-25T20:01:11.469Z,19.33
2019-01-25T20:06:04.580Z,20.50
2019-01-25T20:10:57.289Z,21.70
2019-01-25T20:15:49.967Z,20.23
2019-01-25T20:20:42.438Z,19.87
2019-01-25T20:25:35.021Z,20.13
2019-01-25T20:30:29.489Z,21.40
2019-01-25T20:35:27.049Z,20.33
2019-01-25T20:40:19.510Z,20.73
2019-01-25T20:45:17.961Z,21.50
2019-01-25T20:50:13.644Z,22.40
2019-01-25T20:55:09.473Z,21.07
2019-01-25T21:00:08.331Z,19.60
2019-01-25T21:04:56.330Z,19.57
2019-01-25T21:09:48.990Z,20.47
2019-01-25T21:14:41.509Z,21.57
2019-01-25T21:19:34.009Z,23.27
2019-01-25T21:24:26.953Z,19.67
2019-01-25T21:29:19.460Z,21.37
2019-01-25T21:34:11.892Z,20.10
2019-01-25T21:39:07.746Z,19.77
2019-01-25T21:44:00.342Z,18.30
2019-01-25T21:48:53.057Z,19.67
2019-01-25T21:53:45.606Z,25.37
2019-01-25T21:58:38.109Z,20.43
2019-01-25T22:03:32.049Z,21.67
2019-01-25T22:08:24.569Z,18.30
2019-01-25T22:13:17.236Z,16.80
2019-01-25T22:18:10.260Z,18.67
2019-01-25T22:23:03.185Z,17.20
2019-01-25T22:27:56.562Z,16.77
2019-01-25T22:32:48.933Z,18.13
2019-01-25T22:37:41.265Z,17.90
2019-01-25T22:42:33.830Z,16.10
2019-01-25T22:47:26.528Z,17.33
2019-01-25T22:52:18.870Z,16.27
2019-01-25T22:57:11.409Z,17.57
2019-01-25T23:02:04.622Z,19.47
2019-01-25T23:06:56.918Z,19.87
2019-01-25T23:11:49.589Z,20.37
2019-01-25T23:16:42.117Z,19.43
2019-01-25T23:21:34.530Z,18.97
2019-01-25T23:26:27.270Z,18.53
2019-01-25T23:31:20.078Z,22.17
2019-01-25T23:36:12.657Z,20.40
2019-01-25T23:41:05.256Z,20.27
2019-01-25T23:45:57.821Z,19.00
2019-01-25T23:50:50.229Z,16.83
2019-01-25T23:55:42.838Z,18.23
