createdAt,value
2017-06-11T00:02:10.689Z,99.90
2017-06-11T00:04:37.733Z,99.90
2017-06-11T00:07:04.038Z,99.90
2017-06-11T00:09:30.349Z,99.90
2017-06-11T00:11:56.650Z,99.90
2017-06-11T00:14:22.949Z,99.90
2017-06-11T00:16:49.276Z,99.90
2017-06-11T00:19:15.593Z,99.90
2017-06-11T00:21:41.910Z,99.90
2017-06-11T00:24:08.205Z,99.90
2017-06-11T00:26:34.505Z,99.90
2017-06-11T00:29:01.565Z,99.90
2017-06-11T00:31:27.882Z,99.90
2017-06-11T00:33:54.927Z,99.90
2017-06-11T00:36:21.965Z,99.90
2017-06-11T00:38:48.290Z,99.90
2017-06-11T00:41:14.578Z,99.90
2017-06-11T00:43:40.897Z,99.90
2017-06-11T00:46:07.198Z,99.90
2017-06-11T00:48:33.513Z,99.90
2017-06-11T00:50:59.809Z,99.90
2017-06-11T00:53:26.112Z,99.90
2017-06-11T00:55:52.421Z,99.90
2017-06-11T00:58:18.727Z,99.90
2017-06-11T01:00:45.033Z,99.90
2017-06-11T01:03:12.346Z,99.90
2017-06-11T01:05:38.647Z,99.90
2017-06-11T01:08:05.701Z,99.90
2017-06-11T01:10:32.745Z,99.90
2017-06-11T01:12:59.049Z,99.90
2017-06-11T01:15:25.358Z,99.90
2017-06-11T01:17:51.664Z,99.90
2017-06-11T01:20:17.977Z,99.90
2017-06-11T01:22:44.314Z,99.90
2017-06-11T01:25:10.615Z,99.90
2017-06-11T01:27:36.921Z,99.90
2017-06-11T01:30:03.237Z,99.90
2017-06-11T01:32:29.538Z,99.90
2017-06-11T01:34:55.921Z,99.90
2017-06-11T01:37:22.225Z,99.90
2017-06-11T01:39:48.557Z,99.90
2017-06-11T01:42:14.891Z,99.90
2017-06-11T01:44:41.225Z,99.90
2017-06-11T01:47:07.559Z,99.90
2017-06-11T01:49:33.909Z,99.90
2017-06-11T01:52:00.258Z,99.90
2017-06-11T01:54:26.598Z,99.90
2017-06-11T01:56:52.924Z,99.90
2017-06-11T01:59:19.222Z,99.90
2017-06-11T02:01:45.526Z,99.90
2017-06-11T02:04:11.826Z,99.90
2017-06-11T02:06:38.130Z,99.90
2017-06-11T02:09:05.182Z,99.90
2017-06-11T02:11:31.489Z,99.90
2017-06-11T02:13:58.802Z,99.90
2017-06-11T02:16:26.114Z,99.90
2017-06-11T02:18:52.418Z,99.90
2017-06-11T02:21:18.729Z,99.90
2017-06-11T02:23:46.053Z,99.90
2017-06-11T02:26:12.360Z,99.90
2017-06-11T02:28:39.402Z,99.90
2017-06-11T02:31:06.450Z,99.90
2017-06-11T02:33:33.495Z,99.90
2017-06-11T02:36:00.886Z,99.90
2017-06-11T02:38:27.193Z,99.90
2017-06-11T02:40:53.516Z,99.90
2017-06-11T02:43:19.823Z,99.90
2017-06-11T02:45:46.118Z,99.90
2017-06-11T02:48:12.437Z,99.90
2017-06-11T02:50:38.749Z,99.90
2017-06-11T02:53:05.062Z,99.90
2017-06-11T02:55:32.113Z,99.90
2017-06-11T02:57:58.423Z,99.90
2017-06-11T03:00:25.201Z,99.90
2017-06-11T03:02:51.517Z,99.90
2017-06-11T03:05:17.833Z,99.90
2017-06-11T03:07:44.161Z,99.90
2017-06-11T03:10:10.466Z,99.90
2017-06-11T03:12:36.774Z,99.90
2017-06-11T03:15:03.104Z,99.90
2017-06-11T03:17:29.419Z,99.90
2017-06-11T03:19:55.733Z,99.90
2017-06-11T03:22:22.034Z,99.90
2017-06-11T03:24:48.346Z,99.90
2017-06-11T03:27:14.652Z,99.90
2017-06-11T03:29:40.953Z,99.90
2017-06-11T03:32:07.265Z,99.90
2017-06-11T03:34:34.322Z,99.90
2017-06-11T03:37:01.620Z,99.90
2017-06-11T03:39:27.913Z,99.90
2017-06-11T03:41:54.217Z,99.90
2017-06-11T03:44:20.558Z,99.90
2017-06-11T03:46:47.609Z,99.90
2017-06-11T03:49:13.909Z,99.90
2017-06-11T03:51:40.209Z,99.90
2017-06-11T03:54:06.592Z,99.90
2017-06-11T03:56:33.644Z,99.90
2017-06-11T03:58:59.941Z,99.90
2017-06-11T04:01:26.241Z,99.90
2017-06-11T04:03:52.542Z,99.90
2017-06-11T04:06:18.837Z,99.90
2017-06-11T04:08:45.133Z,99.90
2017-06-11T04:11:12.453Z,99.90
2017-06-11T04:13:38.749Z,99.90
2017-06-11T04:16:05.054Z,99.90
2017-06-11T04:18:31.406Z,99.90
2017-06-11T04:20:57.705Z,99.90
2017-06-11T04:23:24.011Z,99.90
2017-06-11T04:25:50.330Z,99.90
2017-06-11T04:28:16.663Z,99.90
2017-06-11T04:30:42.961Z,99.90
2017-06-11T04:33:09.273Z,99.90
2017-06-11T04:35:35.581Z,99.90
2017-06-11T04:38:01.882Z,99.90
2017-06-11T04:40:28.204Z,99.90
2017-06-11T04:42:55.256Z,99.90
2017-06-11T04:45:21.554Z,99.90
2017-06-11T04:47:47.854Z,99.90
2017-06-11T04:50:14.157Z,99.90
2017-06-11T04:52:40.475Z,99.90
2017-06-11T04:55:06.785Z,99.90
2017-06-11T04:57:33.095Z,99.90
2017-06-11T04:59:59.397Z,99.90
2017-06-11T05:02:25.707Z,99.90
2017-06-11T05:04:52.013Z,99.90
2017-06-11T05:07:19.066Z,99.90
2017-06-11T05:09:45.377Z,99.90
2017-06-11T05:12:11.690Z,99.90
2017-06-11T05:14:37.998Z,99.90
2017-06-11T05:17:04.311Z,99.90
2017-06-11T05:19:31.103Z,99.90
2017-06-11T05:21:57.405Z,99.90
2017-06-11T05:24:23.725Z,99.90
2017-06-11T05:26:50.043Z,99.90
2017-06-11T05:29:17.298Z,99.90
2017-06-11T05:31:43.609Z,99.90
2017-06-11T05:34:09.926Z,99.90
2017-06-11T05:36:36.230Z,99.90
2017-06-11T05:39:02.590Z,99.90
2017-06-11T05:41:28.914Z,99.90
2017-06-11T05:43:55.226Z,99.90
2017-06-11T05:46:22.262Z,99.90
2017-06-11T05:48:48.605Z,99.90
2017-06-11T05:51:15.667Z,99.90
2017-06-11T05:53:42.729Z,99.90
2017-06-11T05:56:09.038Z,99.90
2017-06-11T05:58:36.109Z,99.90
2017-06-11T06:01:02.409Z,99.90
2017-06-11T06:03:28.866Z,99.90
2017-06-11T06:05:55.181Z,99.90
2017-06-11T06:08:22.221Z,99.90
2017-06-11T06:10:49.257Z,99.90
2017-06-11T06:13:15.574Z,99.90
2017-06-11T06:15:41.878Z,99.90
2017-06-11T06:18:08.170Z,99.90
2017-06-11T06:20:35.305Z,99.90
2017-06-11T06:23:02.365Z,99.90
2017-06-11T06:25:28.675Z,99.90
2017-06-11T06:27:55.730Z,99.90
2017-06-11T06:30:22.071Z,99.90
2017-06-11T06:32:48.402Z,99.90
2017-06-11T06:35:15.469Z,99.90
2017-06-11T06:37:41.782Z,99.90
2017-06-11T06:40:08.078Z,99.90
2017-06-11T06:42:34.385Z,99.90
2017-06-11T06:45:00.695Z,99.90
2017-06-11T06:47:26.989Z,99.90
2017-06-11T06:49:53.293Z,99.90
2017-06-11T06:52:19.590Z,99.90
2017-06-11T06:54:45.889Z,99.90
2017-06-11T06:57:12.182Z,95.60
2017-06-11T06:59:38.478Z,95.20
2017-06-11T07:02:04.779Z,96.90
2017-06-11T07:04:31.157Z,91.60
2017-06-11T07:06:58.483Z,90.60
2017-06-11T07:09:24.786Z,88.50
2017-06-11T07:11:51.877Z,80.90
2017-06-11T07:14:18.188Z,80.70
2017-06-11T07:16:44.487Z,72.50
2017-06-11T07:19:11.882Z,73.10
2017-06-11T07:21:38.178Z,73.00
2017-06-11T07:24:05.218Z,73.60
2017-06-11T07:26:32.278Z,72.20
2017-06-11T07:28:58.601Z,72.10
2017-06-11T07:31:25.626Z,69.50
2017-06-11T07:33:51.931Z,69.60
2017-06-11T07:36:18.249Z,75.10
2017-06-11T07:38:44.541Z,69.80
2017-06-11T07:41:10.838Z,74.50
2017-06-11T07:43:37.154Z,72.10
2017-06-11T07:46:03.449Z,74.00
2017-06-11T07:48:30.741Z,66.00
2017-06-11T07:50:57.030Z,67.80
2017-06-11T07:53:23.329Z,65.00
2017-06-11T07:55:50.615Z,61.50
2017-06-11T07:58:16.905Z,59.60
2017-06-11T08:00:43.944Z,55.90
2017-06-11T08:03:10.256Z,55.90
2017-06-11T08:05:36.558Z,55.70
2017-06-11T08:08:02.893Z,53.70
2017-06-11T08:10:29.194Z,52.10
2017-06-11T08:12:55.490Z,53.60
2017-06-11T08:15:21.804Z,54.30
2017-06-11T08:17:48.099Z,58.80
2017-06-11T08:20:14.397Z,57.50
2017-06-11T08:22:41.428Z,56.40
2017-06-11T08:25:07.729Z,56.40
2017-06-11T08:27:34.046Z,50.90
2017-06-11T08:30:00.346Z,55.00
2017-06-11T08:32:26.650Z,51.00
2017-06-11T08:34:53.694Z,56.80
2017-06-11T08:37:20.017Z,56.40
2017-06-11T08:39:46.324Z,49.40
2017-06-11T08:42:12.661Z,49.60
2017-06-11T08:44:38.959Z,51.70
2017-06-11T08:47:05.249Z,50.80
2017-06-11T08:49:31.549Z,51.70
2017-06-11T08:51:57.853Z,53.10
2017-06-11T08:54:24.145Z,51.60
2017-06-11T08:56:50.448Z,51.60
2017-06-11T08:59:16.745Z,50.10
2017-06-11T09:01:43.037Z,49.10
2017-06-11T09:04:09.350Z,50.40
2017-06-11T09:06:36.393Z,50.10
2017-06-11T09:09:03.493Z,48.10
2017-06-11T09:11:29.785Z,48.30
2017-06-11T09:13:57.821Z,47.10
2017-06-11T09:16:24.116Z,47.10
2017-06-11T09:18:50.430Z,49.20
2017-06-11T09:21:16.731Z,45.90
2017-06-11T09:23:43.774Z,48.00
2017-06-11T09:26:10.810Z,48.80
2017-06-11T09:28:37.097Z,48.90
2017-06-11T09:31:03.393Z,46.70
2017-06-11T09:33:30.445Z,48.90
2017-06-11T09:35:56.747Z,49.00
2017-06-11T09:38:23.041Z,48.20
2017-06-11T09:40:49.335Z,45.90
2017-06-11T09:43:15.621Z,46.20
2017-06-11T09:45:41.926Z,49.20
2017-06-11T09:48:08.237Z,45.60
2017-06-11T09:50:34.533Z,42.20
2017-06-11T09:53:01.565Z,45.70
2017-06-11T09:55:27.871Z,45.20
2017-06-11T09:57:54.174Z,42.00
2017-06-11T10:00:20.478Z,42.60
2017-06-11T10:02:46.783Z,45.80
2017-06-11T10:05:13.077Z,41.40
2017-06-11T10:07:39.386Z,42.40
2017-06-11T10:10:05.694Z,45.70
2017-06-11T10:12:32.733Z,42.90
2017-06-11T10:14:59.765Z,41.90
2017-06-11T10:17:26.077Z,42.30
2017-06-11T10:19:52.366Z,42.90
2017-06-11T10:22:18.656Z,41.80
2017-06-11T10:24:44.950Z,39.40
2017-06-11T10:27:11.250Z,39.00
2017-06-11T10:29:37.547Z,41.80
2017-06-11T10:32:03.843Z,45.60
2017-06-11T10:34:30.162Z,39.60
2017-06-11T10:36:56.458Z,38.10
2017-06-11T10:39:23.499Z,44.20
2017-06-11T10:41:49.805Z,44.20
2017-06-11T10:44:16.101Z,37.70
2017-06-11T10:46:43.413Z,38.00
2017-06-11T10:49:09.713Z,42.30
2017-06-11T10:51:36.026Z,42.80
2017-06-11T10:54:02.338Z,40.90
2017-06-11T10:56:28.657Z,42.60
2017-06-11T10:58:54.970Z,42.10
2017-06-11T11:01:21.259Z,40.00
2017-06-11T11:03:47.597Z,39.40
2017-06-11T11:06:13.902Z,37.70
2017-06-11T11:08:40.191Z,38.90
2017-06-11T11:11:06.497Z,41.20
2017-06-11T11:13:34.545Z,42.50
2017-06-11T11:16:00.853Z,42.40
2017-06-11T11:18:27.177Z,36.90
2017-06-11T11:20:53.479Z,40.60
2017-06-11T11:23:19.797Z,36.70
2017-06-11T11:25:46.837Z,39.00
2017-06-11T11:28:13.889Z,39.30
2017-06-11T11:30:40.191Z,39.40
2017-06-11T11:33:06.488Z,39.70
2017-06-11T11:35:32.805Z,39.60
2017-06-11T11:37:59.113Z,39.40
2017-06-11T11:40:26.153Z,36.80
2017-06-11T11:42:53.209Z,37.90
2017-06-11T11:45:20.256Z,35.60
2017-06-11T11:47:47.545Z,35.60
2017-06-11T11:50:13.841Z,36.80
2017-06-11T11:52:40.137Z,36.80
2017-06-11T11:55:06.541Z,37.60
2017-06-11T11:57:32.825Z,39.80
2017-06-11T11:59:59.873Z,37.00
2017-06-11T12:02:26.921Z,33.20
2017-06-11T12:04:53.953Z,37.80
2017-06-11T12:07:21.017Z,40.00
2017-06-11T12:09:47.314Z,40.00
2017-06-11T12:12:13.605Z,34.80
2017-06-11T12:14:39.893Z,38.30
2017-06-11T12:17:06.933Z,35.50
2017-06-11T12:19:33.225Z,35.50
2017-06-11T12:21:59.509Z,34.40
2017-06-11T12:24:25.805Z,37.90
2017-06-11T12:26:52.105Z,38.40
2017-06-11T12:29:18.409Z,37.30
2017-06-11T12:31:44.705Z,35.20
2017-06-11T12:34:11.736Z,36.20
2017-06-11T12:36:38.042Z,35.50
2017-06-11T12:39:04.367Z,33.90
2017-06-11T12:41:30.663Z,32.60
2017-06-11T12:43:56.958Z,32.10
2017-06-11T12:46:23.248Z,30.80
2017-06-11T12:48:49.540Z,33.60
2017-06-11T12:51:15.836Z,36.30
2017-06-11T12:53:42.153Z,31.90
2017-06-11T12:56:08.461Z,35.60
2017-06-11T12:58:34.773Z,34.70
2017-06-11T13:01:01.062Z,33.60
2017-06-11T13:03:27.358Z,32.80
2017-06-11T13:05:53.658Z,27.70
2017-06-11T13:08:19.950Z,29.80
2017-06-11T13:10:47.277Z,32.80
2017-06-11T13:13:13.581Z,29.80
2017-06-11T13:15:39.886Z,29.80
2017-06-11T13:18:07.901Z,28.10
2017-06-11T13:20:34.203Z,28.10
2017-06-11T13:23:00.501Z,29.30
2017-06-11T13:25:27.820Z,28.10
2017-06-11T13:27:54.117Z,27.60
2017-06-11T13:30:21.430Z,28.30
2017-06-11T13:32:47.741Z,28.60
2017-06-11T13:35:15.066Z,27.10
2017-06-11T13:37:41.361Z,30.30
2017-06-11T13:40:08.409Z,28.90
2017-06-11T13:42:35.449Z,27.40
2017-06-11T13:45:02.505Z,26.40
2017-06-11T13:47:29.548Z,28.00
2017-06-11T13:49:56.588Z,30.90
2017-06-11T13:52:22.880Z,30.30
2017-06-11T13:54:49.187Z,27.60
2017-06-11T13:57:15.481Z,29.40
2017-06-11T13:59:41.777Z,29.10
2017-06-11T14:02:08.085Z,26.70
2017-06-11T14:04:34.382Z,30.70
2017-06-11T14:07:00.677Z,28.70
2017-06-11T14:09:26.985Z,28.60
2017-06-11T14:11:53.285Z,27.00
2017-06-11T14:14:19.581Z,26.60
2017-06-11T14:16:45.885Z,31.10
2017-06-11T14:19:12.190Z,27.90
2017-06-11T14:21:38.511Z,27.80
2017-06-11T14:24:04.833Z,27.70
2017-06-11T14:26:31.144Z,27.60
2017-06-11T14:28:58.218Z,28.70
2017-06-11T14:31:24.518Z,28.80
2017-06-11T14:33:50.830Z,26.30
2017-06-11T14:36:17.129Z,27.90
2017-06-11T14:38:43.427Z,27.10
2017-06-11T14:41:09.737Z,28.20
2017-06-11T14:43:36.037Z,28.00
2017-06-11T14:46:02.337Z,27.70
2017-06-11T14:48:28.636Z,28.90
2017-06-11T14:50:54.929Z,28.30
2017-06-11T14:53:21.229Z,27.50
2017-06-11T14:55:47.541Z,29.40
2017-06-11T14:58:13.857Z,27.90
2017-06-11T15:00:40.151Z,28.80
2017-06-11T15:03:06.809Z,29.40
2017-06-11T15:05:33.844Z,29.80
2017-06-11T15:08:00.877Z,27.90
2017-06-11T15:10:27.173Z,27.80
2017-06-11T15:12:54.505Z,28.00
2017-06-11T15:15:21.753Z,27.80
2017-06-11T15:17:48.055Z,27.90
2017-06-11T15:20:15.345Z,27.70
2017-06-11T15:22:41.640Z,27.50
2017-06-11T15:25:08.693Z,27.10
2017-06-11T15:27:35.781Z,29.10
2017-06-11T15:30:02.072Z,29.00
2017-06-11T15:32:29.137Z,28.20
2017-06-11T15:34:55.429Z,28.10
2017-06-11T15:37:21.754Z,28.10
2017-06-11T15:39:48.045Z,30.70
2017-06-11T15:42:15.340Z,28.40
2017-06-11T15:44:41.634Z,27.70
2017-06-11T15:47:07.929Z,27.40
2017-06-11T15:49:34.288Z,29.60
2017-06-11T15:52:00.585Z,27.60
2017-06-11T15:54:26.878Z,28.30
2017-06-11T15:56:53.185Z,28.80
2017-06-11T15:59:19.509Z,27.90
2017-06-11T16:01:45.801Z,27.60
2017-06-11T16:04:12.836Z,28.10
2017-06-11T16:06:39.886Z,29.00
2017-06-11T16:09:06.189Z,29.00
2017-06-11T16:11:32.489Z,29.60
2017-06-11T16:13:58.778Z,29.80
2017-06-11T16:16:25.821Z,28.30
2017-06-11T16:18:52.877Z,30.80
2017-06-11T16:21:19.183Z,30.80
2017-06-11T16:23:45.497Z,29.70
2017-06-11T16:26:11.802Z,29.40
2017-06-11T16:28:38.093Z,27.50
2017-06-11T16:31:05.133Z,28.60
2017-06-11T16:33:32.166Z,29.00
2017-06-11T16:35:58.465Z,29.10
2017-06-11T16:38:24.778Z,28.60
2017-06-11T16:40:51.077Z,28.30
2017-06-11T16:43:17.372Z,28.90
2017-06-11T16:45:43.662Z,28.80
2017-06-11T16:48:09.961Z,29.20
2017-06-11T16:50:37.009Z,29.50
2017-06-11T16:53:03.305Z,29.50
2017-06-11T16:55:29.609Z,29.70
2017-06-11T16:57:55.913Z,29.70
2017-06-11T17:00:22.225Z,29.40
2017-06-11T17:02:49.282Z,29.60
2017-06-11T17:05:15.574Z,29.50
2017-06-11T17:07:41.875Z,30.50
2017-06-11T17:10:09.197Z,32.50
2017-06-11T17:12:36.497Z,35.40
2017-06-11T17:15:02.807Z,36.50
2017-06-11T17:17:29.106Z,40.20
2017-06-11T17:19:55.421Z,38.20
2017-06-11T17:22:22.480Z,38.30
2017-06-11T17:24:48.794Z,38.30
2017-06-11T17:27:15.081Z,41.80
2017-06-11T17:29:41.390Z,42.80
2017-06-11T17:32:07.686Z,42.80
2017-06-11T17:34:34.725Z,44.30
2017-06-11T17:37:01.769Z,44.70
2017-06-11T17:39:28.809Z,43.90
2017-06-11T17:41:55.113Z,43.70
2017-06-11T17:44:21.418Z,43.70
2017-06-11T17:46:47.721Z,43.70
2017-06-11T17:49:14.025Z,46.30
2017-06-11T17:51:40.349Z,47.20
2017-06-11T17:54:06.653Z,46.70
2017-06-11T17:56:32.966Z,47.00
2017-06-11T17:58:59.265Z,46.90
2017-06-11T18:01:26.326Z,46.10
2017-06-11T18:03:53.709Z,46.10
2017-06-11T18:06:20.026Z,48.20
2017-06-11T18:08:46.321Z,47.30
2017-06-11T18:11:13.353Z,48.10
2017-06-11T18:13:39.681Z,48.20
2017-06-11T18:16:05.993Z,47.50
2017-06-11T18:18:32.309Z,48.40
2017-06-11T18:20:59.621Z,48.90
2017-06-11T18:23:25.949Z,48.10
2017-06-11T18:25:52.998Z,49.00
2017-06-11T18:28:19.317Z,48.90
2017-06-11T18:30:46.387Z,49.90
2017-06-11T18:33:13.035Z,49.80
2017-06-11T18:35:39.333Z,50.50
2017-06-11T18:38:06.394Z,50.60
2017-06-11T18:40:32.699Z,50.60
2017-06-11T18:43:00.029Z,51.30
2017-06-11T18:45:26.454Z,51.10
2017-06-11T18:47:52.781Z,51.60
2017-06-11T18:50:20.077Z,52.20
2017-06-11T18:52:46.389Z,52.70
2017-06-11T18:55:12.746Z,53.00
2017-06-11T18:57:39.792Z,53.70
2017-06-11T19:00:06.094Z,53.70
2017-06-11T19:02:32.389Z,54.20
2017-06-11T19:04:59.709Z,54.70
2017-06-11T19:07:26.025Z,55.30
2017-06-11T19:09:52.325Z,55.80
2017-06-11T19:12:18.630Z,56.30
2017-06-11T19:14:44.927Z,56.60
2017-06-11T19:17:11.246Z,57.80
2017-06-11T19:19:38.301Z,58.00
2017-06-11T19:22:04.605Z,57.80
2017-06-11T19:24:30.922Z,58.20
2017-06-11T19:26:57.318Z,58.60
2017-06-11T19:29:23.617Z,58.90
2017-06-11T19:31:50.665Z,59.40
2017-06-11T19:34:17.958Z,59.30
2017-06-11T19:36:44.266Z,59.70
2017-06-11T19:39:10.595Z,59.60
2017-06-11T19:41:37.453Z,59.30
2017-06-11T19:44:04.264Z,59.30
2017-06-11T19:46:30.748Z,59.10
2017-06-11T19:48:57.122Z,59.10
2017-06-11T19:51:24.192Z,60.00
2017-06-11T19:53:50.784Z,60.00
2017-06-11T19:56:17.081Z,61.20
2017-06-11T19:58:43.382Z,65.00
2017-06-11T20:01:09.681Z,73.20
2017-06-11T20:03:36.823Z,85.40
2017-06-11T20:06:03.933Z,81.20
2017-06-11T20:08:30.254Z,80.70
2017-06-11T20:10:56.633Z,76.40
2017-06-11T20:13:22.957Z,80.00
2017-06-11T20:15:50.259Z,88.60
2017-06-11T20:18:17.550Z,90.00
2017-06-11T20:20:43.851Z,80.30
2017-06-11T20:23:10.154Z,76.30
2017-06-11T20:25:36.454Z,75.40
2017-06-11T20:28:02.756Z,74.20
2017-06-11T20:30:29.068Z,72.90
2017-06-11T20:32:55.371Z,72.30
2017-06-11T20:35:21.666Z,71.10
2017-06-11T20:37:48.026Z,71.60
2017-06-11T20:40:15.326Z,74.80
2017-06-11T20:42:41.642Z,81.10
2017-06-11T20:45:07.937Z,90.70
2017-06-11T20:47:34.253Z,90.20
2017-06-11T20:50:01.289Z,84.50
2017-06-11T20:52:27.583Z,84.40
2017-06-11T20:54:53.882Z,80.00
2017-06-11T20:57:20.190Z,78.60
2017-06-11T20:59:47.233Z,82.60
2017-06-11T21:02:13.529Z,82.20
2017-06-11T21:04:39.829Z,87.50
2017-06-11T21:07:06.143Z,90.40
2017-06-11T21:09:32.438Z,85.20
2017-06-11T21:11:58.745Z,83.00
2017-06-11T21:14:25.049Z,81.40
2017-06-11T21:16:51.350Z,80.90
2017-06-11T21:19:19.401Z,96.20
2017-06-11T21:21:45.705Z,96.10
2017-06-11T21:24:12.049Z,99.90
2017-06-11T21:26:38.357Z,95.00
2017-06-11T21:29:04.670Z,99.90
2017-06-11T21:31:30.973Z,94.80
2017-06-11T21:33:58.013Z,97.90
2017-06-11T21:36:25.049Z,95.50
2017-06-11T21:38:52.351Z,95.50
2017-06-11T21:41:18.648Z,98.60
2017-06-11T21:43:45.698Z,99.90
2017-06-11T21:46:12.745Z,99.90
2017-06-11T21:48:39.785Z,99.90
2017-06-11T21:51:07.813Z,99.90
2017-06-11T21:53:34.129Z,99.90
2017-06-11T21:56:00.466Z,99.90
2017-06-11T21:58:26.786Z,99.90
2017-06-11T22:00:53.121Z,99.90
2017-06-11T22:03:19.425Z,99.90
2017-06-11T22:05:45.726Z,99.90
2017-06-11T22:08:12.769Z,99.90
2017-06-11T22:10:39.083Z,99.90
2017-06-11T22:13:05.406Z,99.90
2017-06-11T22:15:31.734Z,99.90
2017-06-11T22:17:58.043Z,99.90
2017-06-11T22:20:24.381Z,99.90
2017-06-11T22:22:50.696Z,99.90
2017-06-11T22:25:16.990Z,99.90
2017-06-11T22:27:44.053Z,99.90
2017-06-11T22:30:10.349Z,99.90
2017-06-11T22:32:36.652Z,99.90
2017-06-11T22:35:02.955Z,99.90
2017-06-11T22:37:29.254Z,99.90
2017-06-11T22:39:55.557Z,99.90
2017-06-11T22:42:22.861Z,99.90
2017-06-11T22:44:49.152Z,99.90
2017-06-11T22:47:15.449Z,99.90
2017-06-11T22:49:42.753Z,99.90
2017-06-11T22:52:09.053Z,99.90
2017-06-11T22:54:35.341Z,99.90
2017-06-11T22:57:01.633Z,99.90
2017-06-11T22:59:28.685Z,99.90
2017-06-11T23:01:55.730Z,99.90
2017-06-11T23:04:22.030Z,99.90
2017-06-11T23:06:48.338Z,99.90
2017-06-11T23:09:14.634Z,99.90
2017-06-11T23:11:40.938Z,99.90
2017-06-11T23:14:07.233Z,99.90
2017-06-11T23:16:33.550Z,99.90
2017-06-11T23:18:59.849Z,99.90
2017-06-11T23:21:26.142Z,99.90
2017-06-11T23:23:52.450Z,99.90
2017-06-11T23:26:18.759Z,99.90
2017-06-11T23:28:45.061Z,99.90
2017-06-11T23:31:11.365Z,99.90
2017-06-11T23:33:38.941Z,99.90
2017-06-11T23:36:05.978Z,99.90
2017-06-11T23:38:34.019Z,99.90
2017-06-11T23:41:00.332Z,99.90
2017-06-11T23:43:26.625Z,99.90
2017-06-11T23:45:55.140Z,99.90
2017-06-11T23:48:22.282Z,99.90
2017-06-11T23:50:48.593Z,99.90
2017-06-11T23:53:14.889Z,99.90
2017-06-11T23:55:41.181Z,99.90
2017-06-11T23:58:07.486Z,99.90
