createdAt,value
2017-09-28T00:00:21.334Z,17.63
2017-09-28T00:05:23.953Z,18.40
2017-09-28T00:10:26.615Z,20.03
2017-09-28T00:15:29.233Z,20.50
2017-09-28T00:20:31.855Z,21.00
2017-09-28T00:25:34.499Z,23.70
2017-09-28T00:30:37.134Z,18.60
2017-09-28T00:35:39.770Z,24.93
2017-09-28T00:40:42.376Z,20.13
2017-09-28T00:45:45.001Z,19.33
2017-09-28T00:50:47.609Z,20.90
2017-09-28T00:55:50.228Z,20.43
2017-09-28T01:00:52.831Z,25.00
2017-09-28T01:05:55.462Z,20.50
2017-09-28T01:10:58.058Z,19.23
2017-09-28T01:16:00.667Z,20.77
2017-09-28T01:21:03.279Z,22.73
2017-09-28T01:26:05.889Z,22.53
2017-09-28T01:31:09.281Z,21.97
2017-09-28T01:36:11.897Z,26.20
2017-09-28T01:41:14.499Z,26.67
2017-09-28T01:46:17.873Z,18.30
2017-09-28T01:51:20.485Z,25.07
2017-09-28T01:56:23.109Z,19.43
2017-09-28T02:01:25.730Z,22.20
2017-09-28T02:06:28.342Z,26.07
2017-09-28T02:11:30.975Z,22.00
2017-09-28T02:16:33.582Z,19.17
2017-09-28T02:21:36.205Z,25.73
2017-09-28T02:26:38.828Z,19.70
2017-09-28T02:31:42.206Z,14.97
2017-09-28T02:36:44.807Z,18.40
2017-09-28T02:41:47.431Z,21.97
2017-09-28T02:46:50.032Z,17.30
2017-09-28T02:51:52.620Z,28.43
2017-09-28T02:56:55.250Z,19.83
2017-09-28T03:01:58.611Z,19.90
2017-09-28T03:07:01.229Z,24.73
2017-09-28T03:12:03.851Z,18.03
2017-09-28T03:17:06.478Z,22.40
2017-09-28T03:22:09.109Z,20.90
2017-09-28T03:27:11.722Z,22.37
2017-09-28T03:32:14.327Z,22.83
2017-09-28T03:37:16.959Z,18.43
2017-09-28T03:42:19.569Z,26.43
2017-09-28T03:47:22.165Z,19.13
2017-09-28T03:52:24.771Z,28.83
2017-09-28T03:57:27.390Z,28.03
2017-09-28T04:02:29.993Z,20.60
2017-09-28T04:07:32.595Z,25.57
2017-09-28T04:12:36.005Z,20.37
2017-09-28T04:17:38.610Z,21.40
2017-09-28T04:22:41.214Z,18.63
2017-09-28T04:27:43.826Z,24.90
2017-09-28T04:32:46.469Z,19.53
2017-09-28T04:37:49.838Z,19.77
2017-09-28T04:42:52.451Z,20.37
2017-09-28T04:47:55.147Z,20.90
2017-09-28T04:52:57.787Z,17.93
2017-09-28T04:58:01.196Z,17.73
2017-09-28T05:03:03.828Z,19.80
2017-09-28T05:08:06.470Z,18.80
2017-09-28T05:13:09.090Z,20.33
2017-09-28T05:18:11.720Z,21.20
2017-09-28T05:23:14.343Z,20.50
2017-09-28T05:28:16.977Z,20.93
2017-09-28T05:33:19.606Z,19.93
2017-09-28T05:38:22.257Z,33.20
2017-09-28T05:43:24.914Z,23.60
2017-09-28T05:48:27.569Z,22.60
2017-09-28T05:53:30.210Z,27.93
2017-09-28T05:58:32.838Z,26.43
2017-09-28T06:03:35.482Z,30.30
2017-09-28T06:08:38.109Z,23.10
2017-09-28T06:13:41.514Z,22.43
2017-09-28T06:18:44.155Z,26.20
2017-09-28T06:23:46.794Z,17.23
2017-09-28T06:28:49.454Z,24.70
2017-09-28T06:33:52.099Z,24.43
2017-09-28T06:38:54.741Z,22.83
2017-09-28T06:43:57.374Z,24.50
2017-09-28T06:49:00.014Z,27.50
2017-09-28T06:54:02.663Z,20.20
2017-09-28T06:59:05.330Z,31.30
2017-09-28T07:04:07.970Z,29.10
2017-09-28T07:09:10.605Z,27.60
2017-09-28T07:14:13.270Z,23.53
2017-09-28T07:19:15.936Z,25.40
2017-09-28T07:24:18.618Z,35.17
2017-09-28T07:29:21.260Z,48.77
2017-09-28T07:34:23.886Z,30.30
2017-09-28T07:39:26.785Z,58.03
2017-09-28T07:44:29.394Z,48.23
2017-09-28T07:49:32.062Z,62.83
2017-09-28T07:54:35.434Z,42.53
2017-09-28T07:59:38.022Z,59.33
2017-09-28T08:04:40.674Z,43.93
2017-09-28T08:09:43.316Z,38.57
2017-09-28T08:14:45.953Z,40.10
2017-09-28T08:19:48.589Z,40.10
2017-09-28T08:24:51.219Z,45.70
2017-09-28T08:29:59.564Z,32.90
2017-09-28T08:35:02.959Z,41.53
2017-09-28T08:40:06.382Z,44.40
2017-09-28T08:45:09.047Z,46.50
2017-09-28T08:50:12.458Z,40.77
2017-09-28T08:55:15.103Z,48.70
2017-09-28T09:00:17.744Z,53.57
2017-09-28T09:05:21.138Z,46.00
2017-09-28T09:10:23.768Z,42.47
2017-09-28T09:15:26.406Z,44.23
2017-09-28T09:20:29.068Z,44.77
2017-09-28T09:25:31.746Z,48.77
2017-09-28T09:30:34.386Z,41.37
2017-09-28T09:35:37.049Z,45.77
2017-09-28T09:40:39.686Z,49.57
2017-09-28T09:45:42.375Z,45.90
2017-09-28T09:50:45.036Z,48.43
2017-09-28T09:55:47.704Z,50.60
2017-09-28T10:00:50.391Z,56.37
2017-09-28T10:05:53.844Z,44.47
2017-09-28T10:10:59.684Z,53.40
2017-09-28T10:16:04.765Z,39.97
2017-09-28T10:21:07.423Z,46.10
2017-09-28T10:26:10.087Z,45.70
2017-09-28T10:31:12.766Z,44.17
2017-09-28T10:36:16.072Z,49.60
2017-09-28T10:41:18.758Z,42.47
2017-09-28T10:46:21.456Z,49.87
2017-09-28T10:51:24.889Z,44.00
2017-09-28T10:56:27.563Z,43.93
2017-09-28T11:01:30.209Z,40.40
2017-09-28T11:06:32.841Z,51.47
2017-09-28T11:11:35.500Z,53.67
2017-09-28T11:16:38.154Z,41.40
2017-09-28T11:21:41.646Z,47.80
2017-09-28T11:26:44.332Z,42.87
2017-09-28T11:31:46.976Z,54.10
2017-09-28T11:36:49.608Z,45.67
2017-09-28T11:41:52.273Z,61.57
2017-09-28T11:46:54.938Z,47.17
2017-09-28T11:51:57.569Z,54.63
2017-09-28T11:57:00.216Z,50.80
2017-09-28T12:02:02.840Z,53.47
2017-09-28T12:07:05.500Z,60.47
2017-09-28T12:12:08.166Z,59.40
2017-09-28T12:17:10.814Z,68.40
2017-09-28T12:22:13.435Z,58.47
2017-09-28T12:27:16.052Z,59.03
2017-09-28T12:32:18.661Z,61.90
2017-09-28T12:37:21.345Z,68.53
2017-09-28T12:42:24.019Z,61.03
2017-09-28T12:47:26.675Z,54.47
2017-09-28T12:52:29.290Z,59.03
2017-09-28T12:57:31.914Z,58.20
2017-09-28T13:02:34.555Z,62.57
2017-09-28T13:07:37.265Z,65.47
2017-09-28T13:12:39.920Z,60.33
2017-09-28T13:17:42.575Z,64.07
2017-09-28T13:22:45.202Z,61.00
2017-09-28T13:27:48.627Z,67.47
2017-09-28T13:32:51.305Z,76.33
2017-09-28T13:37:53.959Z,72.30
2017-09-28T13:42:56.634Z,93.37
2017-09-28T13:47:59.337Z,98.90
2017-09-28T13:53:01.987Z,69.23
2017-09-28T13:58:04.668Z,68.17
2017-09-28T14:03:07.315Z,61.67
2017-09-28T14:08:09.965Z,62.13
2017-09-28T14:13:12.587Z,64.27
2017-09-28T14:18:15.270Z,61.87
2017-09-28T14:23:17.918Z,60.67
2017-09-28T14:28:20.519Z,60.70
2017-09-28T14:33:23.150Z,62.57
2017-09-28T14:38:25.823Z,58.93
2017-09-28T14:43:28.501Z,60.63
2017-09-28T14:48:31.159Z,63.93
2017-09-28T14:53:33.772Z,72.00
2017-09-28T14:58:36.422Z,51.70
2017-09-28T15:03:39.038Z,52.77
2017-09-28T15:08:42.464Z,61.80
2017-09-28T15:13:45.874Z,48.30
2017-09-28T15:18:48.521Z,36.27
2017-09-28T15:23:51.168Z,53.07
2017-09-28T15:28:53.855Z,60.83
2017-09-28T15:33:56.458Z,56.90
2017-09-28T15:39:00.274Z,47.93
2017-09-28T15:44:02.901Z,49.97
2017-09-28T15:49:05.571Z,47.10
2017-09-28T15:54:08.218Z,45.00
2017-09-28T15:59:11.637Z,46.93
2017-09-28T16:04:14.304Z,43.53
2017-09-28T16:09:16.931Z,44.63
2017-09-28T16:14:20.475Z,52.27
2017-09-28T16:19:23.129Z,47.90
2017-09-28T16:24:25.749Z,42.57
2017-09-28T16:29:29.139Z,45.10
2017-09-28T16:34:33.358Z,38.90
2017-09-28T16:39:36.008Z,41.83
2017-09-28T16:44:39.408Z,37.43
2017-09-28T16:49:42.108Z,47.03
2017-09-28T16:54:44.777Z,43.90
2017-09-28T16:59:48.411Z,55.00
2017-09-28T17:04:51.805Z,45.17
2017-09-28T17:09:54.550Z,31.80
2017-09-28T17:14:57.262Z,36.33
2017-09-28T17:19:59.893Z,38.40
2017-09-28T17:25:02.521Z,34.33
2017-09-28T17:30:05.167Z,45.53
2017-09-28T17:35:07.822Z,43.33
2017-09-28T17:40:10.530Z,47.20
2017-09-28T17:45:13.122Z,50.20
2017-09-28T17:50:15.715Z,78.40
2017-09-28T17:55:18.259Z,42.40
2017-09-28T18:00:20.875Z,43.33
2017-09-28T18:05:23.528Z,39.47
2017-09-28T18:10:26.112Z,35.67
2017-09-28T18:15:28.736Z,39.03
2017-09-28T18:20:31.356Z,40.03
2017-09-28T18:25:33.929Z,41.43
2017-09-28T18:30:36.544Z,45.67
2017-09-28T18:35:39.154Z,40.93
2017-09-28T18:40:41.743Z,36.17
2017-09-28T18:45:44.355Z,45.80
2017-09-28T18:50:46.980Z,34.17
2017-09-28T18:55:49.622Z,47.40
2017-09-28T19:00:52.328Z,50.30
2017-09-28T19:05:54.927Z,45.40
2017-09-28T19:10:57.542Z,40.37
2017-09-28T19:16:00.213Z,46.60
2017-09-28T19:21:02.957Z,43.87
2017-09-28T19:26:05.655Z,58.80
2017-09-28T19:31:08.292Z,59.70
2017-09-28T19:36:11.666Z,42.70
2017-09-28T19:41:14.305Z,51.97
2017-09-28T19:46:16.920Z,42.30
2017-09-28T19:51:20.272Z,42.00
2017-09-28T19:56:22.958Z,44.10
2017-09-28T20:01:25.613Z,46.00
2017-09-28T20:06:28.295Z,42.37
2017-09-28T20:11:30.915Z,47.07
2017-09-28T20:16:33.506Z,46.07
2017-09-28T20:21:36.144Z,47.27
2017-09-28T20:26:38.745Z,48.90
2017-09-28T20:31:41.340Z,55.80
2017-09-28T20:36:43.948Z,60.50
2017-09-28T20:41:46.551Z,54.53
2017-09-28T20:46:49.119Z,45.57
2017-09-28T20:51:51.716Z,51.80
2017-09-28T20:56:55.059Z,45.13
2017-09-28T21:01:57.618Z,50.60
2017-09-28T21:07:00.203Z,57.93
2017-09-28T21:12:02.778Z,54.07
2017-09-28T21:17:05.334Z,72.20
2017-09-28T21:22:07.891Z,51.97
2017-09-28T21:27:10.459Z,51.43
2017-09-28T21:32:13.043Z,57.20
2017-09-28T21:37:15.635Z,49.10
2017-09-28T21:42:18.959Z,63.37
2017-09-28T21:47:21.548Z,46.50
2017-09-28T21:52:24.114Z,44.33
2017-09-28T21:57:26.697Z,50.73
2017-09-28T22:02:29.263Z,48.57
2017-09-28T22:07:31.823Z,47.87
2017-09-28T22:12:34.412Z,49.33
2017-09-28T22:17:36.981Z,57.17
2017-09-28T22:22:39.556Z,50.00
2017-09-28T22:27:42.145Z,50.77
2017-09-28T22:32:44.747Z,53.50
2017-09-28T22:37:48.103Z,51.70
2017-09-28T22:42:50.674Z,40.07
2017-09-28T22:47:53.269Z,43.40
2017-09-28T22:52:55.843Z,40.10
2017-09-28T22:57:59.207Z,48.23
2017-09-28T23:03:01.796Z,46.30
2017-09-28T23:08:04.358Z,44.50
2017-09-28T23:13:06.927Z,48.73
2017-09-28T23:18:09.502Z,44.70
2017-09-28T23:23:12.085Z,39.83
2017-09-28T23:28:14.659Z,40.10
2017-09-28T23:33:17.248Z,43.87
2017-09-28T23:38:19.823Z,44.13
2017-09-28T23:43:22.514Z,39.30
2017-09-28T23:48:25.091Z,42.83
2017-09-28T23:53:27.671Z,53.27
2017-09-28T23:58:30.239Z,42.03
