createdAt,value
2023-01-27T00:00:02.437Z,-5.46
2023-01-27T00:15:02.953Z,-5.46
2023-01-27T00:30:01.508Z,-5.46
2023-01-27T00:45:01.801Z,-5.46
2023-01-27T01:00:02.479Z,-5.46
2023-01-27T01:15:01.723Z,-5.46
2023-01-27T01:30:02.075Z,-5.46
2023-01-27T01:45:02.289Z,-5.46
2023-01-27T02:00:02.831Z,-5.46
2023-01-27T02:15:01.663Z,-5.46
2023-01-27T02:30:02.063Z,-5.46
2023-01-27T02:45:01.931Z,-5.46
2023-01-27T03:00:02.469Z,-5.46
2023-01-27T03:15:01.695Z,-5.46
2023-01-27T03:30:02.053Z,-5.46
2023-01-27T03:45:01.938Z,-5.46
2023-01-27T04:00:02.582Z,-5.46
2023-01-27T04:15:01.341Z,-5.46
2023-01-27T04:30:01.724Z,-5.46
2023-01-27T04:45:02.043Z,-5.46
2023-01-27T05:00:02.500Z,-5.46
2023-01-27T05:15:01.614Z,-5.46
2023-01-27T05:30:02.055Z,-5.46
2023-01-27T05:45:02.303Z,-5.46
2023-01-27T06:00:02.497Z,-5.46
2023-01-27T06:15:01.366Z,-5.46
2023-01-27T06:30:01.762Z,-5.46
2023-01-27T06:45:02.074Z,-5.46
2023-01-27T07:00:02.514Z,-5.46
2023-01-27T07:15:01.834Z,-5.46
2023-01-27T07:30:02.225Z,-5.46
2023-01-27T07:45:01.838Z,-5.46
2023-01-27T08:00:02.475Z,-5.46
2023-01-27T08:15:02.988Z,-5.46
2023-01-27T08:30:03.456Z,-5.46
2023-01-27T08:45:01.826Z,-5.46
2023-01-27T09:00:02.447Z,-5.46
2023-01-27T09:15:01.590Z,-5.46
2023-01-27T09:30:01.893Z,-5.46
2023-01-27T09:45:02.189Z,-5.46
2023-01-27T10:00:01.743Z,-5.46
2023-01-27T10:15:01.551Z,-5.46
2023-01-27T10:30:02.415Z,-5.46
2023-01-27T10:45:02.935Z,-5.46
2023-01-27T11:00:27.395Z,-5.46
2023-01-27T11:15:01.833Z,-5.46
2023-01-27T11:30:02.565Z,-5.46
2023-01-27T11:45:02.267Z,2.3
2023-01-27T12:00:02.937Z,1.32
2023-01-27T12:15:02.642Z,3.57
2023-01-27T12:30:01.576Z,2.59
2023-01-27T12:45:01.939Z,2.59
2023-01-27T13:00:02.256Z,2.59
2023-01-27T13:15:01.984Z,2.59
2023-01-27T13:30:02.595Z,2.59
2023-01-27T13:45:03.186Z,2.59
2023-01-27T14:00:01.518Z,2.59
2023-01-27T14:15:01.965Z,2.59
2023-01-27T14:30:01.787Z,9.46
2023-01-27T14:45:15.849Z,9.46
2023-01-27T15:00:01.934Z,9.46
2023-01-27T15:15:01.860Z,1.11
2023-01-27T15:30:02.292Z,0.27
2023-01-27T15:45:01.507Z,0.27
2023-01-27T16:00:01.833Z,0.27
2023-01-27T16:15:02.076Z,0.27
2023-01-27T16:30:02.664Z,0.27
2023-01-27T16:45:01.418Z,0.27
2023-01-27T17:00:01.749Z,0.27
2023-01-27T17:15:02.342Z,0.27
2023-01-27T17:30:02.410Z,0.27
2023-01-27T17:45:02.981Z,0.27
2023-01-27T18:00:03.462Z,0.27
2023-01-27T18:15:01.873Z,0.27
2023-01-27T18:30:02.363Z,0.27
2023-01-27T18:45:01.596Z,0.27
2023-01-27T19:00:01.982Z,0.27
2023-01-27T19:15:01.856Z,0.27
2023-01-27T19:30:02.371Z,0.27
2023-01-27T19:45:02.869Z,0.27
2023-01-27T20:00:01.435Z,0.27
2023-01-27T20:15:01.818Z,0.27
2023-01-27T20:30:02.336Z,0.27
2023-01-27T20:45:02.798Z,0.27
2023-01-27T21:00:01.597Z,0.27
2023-01-27T21:15:02.138Z,0.27
2023-01-27T21:30:02.291Z,0.27
2023-01-27T21:45:02.906Z,0.27
2023-01-27T22:00:02.156Z,0.27
2023-01-27T22:15:01.648Z,0.27
2023-01-27T22:30:02.239Z,0.27
2023-01-27T22:45:02.795Z,0.27
2023-01-27T23:00:01.628Z,0.27
2023-01-27T23:15:02.375Z,0.27
2023-01-27T23:30:02.318Z,0.27
2023-01-27T23:45:02.796Z,0.27
