createdAt,value
2019-03-30T00:01:09.991Z,66.17
2019-03-30T00:03:39.724Z,66.47
2019-03-30T00:06:09.495Z,66.66
2019-03-30T00:08:39.376Z,66.85
2019-03-30T00:11:09.106Z,67.03
2019-03-30T00:13:39.000Z,66.81
2019-03-30T00:16:08.967Z,67.08
2019-03-30T00:18:41.382Z,67.29
2019-03-30T00:21:10.521Z,67.50
2019-03-30T00:23:40.364Z,67.73
2019-03-30T00:26:10.137Z,67.94
2019-03-30T00:28:40.155Z,67.78
2019-03-30T00:31:09.968Z,67.84
2019-03-30T00:33:39.690Z,67.80
2019-03-30T00:36:09.695Z,68.03
2019-03-30T00:38:39.527Z,68.27
2019-03-30T00:41:09.257Z,68.61
2019-03-30T00:43:39.343Z,68.44
2019-03-30T00:46:09.123Z,68.59
2019-03-30T00:48:38.859Z,68.68
2019-03-30T00:51:08.982Z,68.76
2019-03-30T00:53:38.775Z,68.86
2019-03-30T00:56:08.503Z,69.52
2019-03-30T00:58:38.513Z,69.48
2019-03-30T01:01:08.300Z,69.47
2019-03-30T01:03:38.045Z,70.32
2019-03-30T01:06:08.051Z,69.96
2019-03-30T01:08:37.834Z,70.13
2019-03-30T01:11:07.715Z,70.20
2019-03-30T01:13:37.691Z,70.26
2019-03-30T01:16:07.474Z,70.38
2019-03-30T01:18:37.201Z,70.50
2019-03-30T01:21:07.040Z,70.91
2019-03-30T01:23:36.922Z,70.88
2019-03-30T01:26:06.664Z,70.95
2019-03-30T01:28:36.677Z,70.95
2019-03-30T01:31:06.469Z,71.35
2019-03-30T01:33:36.206Z,71.35
2019-03-30T01:36:06.434Z,71.49
2019-03-30T01:38:36.200Z,71.82
2019-03-30T01:41:06.044Z,71.80
2019-03-30T01:43:35.946Z,71.89
2019-03-30T01:46:05.724Z,72.06
2019-03-30T01:48:35.499Z,72.47
2019-03-30T01:51:05.496Z,72.61
2019-03-30T01:53:35.372Z,72.57
2019-03-30T01:56:05.164Z,72.61
2019-03-30T01:58:35.129Z,72.55
2019-03-30T02:01:04.907Z,72.84
2019-03-30T02:03:34.639Z,73.06
2019-03-30T02:06:04.493Z,72.99
2019-03-30T02:08:34.358Z,73.13
2019-03-30T02:11:04.089Z,72.81
2019-03-30T02:13:34.019Z,73.20
2019-03-30T02:16:03.838Z,73.13
2019-03-30T02:18:33.606Z,73.39
2019-03-30T02:21:03.459Z,73.52
2019-03-30T02:23:33.455Z,73.54
2019-03-30T02:26:03.344Z,73.56
2019-03-30T02:28:33.080Z,73.76
2019-03-30T02:31:03.093Z,73.64
2019-03-30T02:33:32.941Z,73.54
2019-03-30T02:36:02.671Z,73.74
2019-03-30T02:38:32.636Z,73.98
2019-03-30T02:41:02.660Z,73.75
2019-03-30T02:43:32.466Z,74.04
2019-03-30T02:46:02.672Z,74.30
2019-03-30T02:48:32.768Z,73.89
2019-03-30T02:51:02.573Z,73.79
2019-03-30T02:53:32.637Z,74.26
2019-03-30T02:56:02.572Z,74.49
2019-03-30T02:58:32.301Z,74.67
2019-03-30T03:01:02.166Z,74.76
2019-03-30T03:03:31.934Z,74.75
2019-03-30T03:06:01.655Z,74.90
2019-03-30T03:08:31.718Z,75.00
2019-03-30T03:11:01.751Z,74.71
2019-03-30T03:13:31.483Z,75.12
2019-03-30T03:16:01.285Z,75.27
2019-03-30T03:18:31.261Z,75.18
2019-03-30T03:21:07.800Z,75.22
2019-03-30T03:23:32.760Z,75.33
2019-03-30T03:26:02.759Z,75.70
2019-03-30T03:28:32.551Z,75.32
2019-03-30T03:31:02.365Z,75.41
2019-03-30T03:33:32.380Z,75.67
2019-03-30T03:36:02.236Z,75.68
2019-03-30T03:38:32.038Z,75.67
2019-03-30T03:41:01.945Z,75.32
2019-03-30T03:43:31.694Z,75.65
2019-03-30T03:46:01.814Z,75.77
2019-03-30T03:48:31.766Z,75.86
2019-03-30T03:51:04.655Z,76.02
2019-03-30T03:53:36.000Z,75.86
2019-03-30T03:56:06.672Z,76.11
2019-03-30T03:58:37.820Z,76.43
2019-03-30T04:01:07.596Z,76.70
2019-03-30T04:03:37.549Z,76.55
2019-03-30T04:06:07.423Z,77.07
2019-03-30T04:08:39.221Z,76.97
2019-03-30T04:11:10.627Z,76.76
2019-03-30T04:13:42.985Z,77.07
2019-03-30T04:16:12.855Z,76.72
2019-03-30T04:18:42.609Z,76.75
2019-03-30T04:21:12.311Z,76.81
2019-03-30T04:23:42.204Z,76.82
2019-03-30T04:26:11.942Z,76.79
2019-03-30T04:28:41.669Z,76.68
2019-03-30T04:31:11.586Z,76.91
2019-03-30T04:33:41.325Z,76.93
2019-03-30T04:36:11.045Z,76.88
2019-03-30T04:38:40.910Z,77.00
2019-03-30T04:41:10.662Z,77.13
2019-03-30T04:43:40.469Z,77.22
2019-03-30T04:46:10.547Z,77.17
2019-03-30T04:48:40.418Z,77.14
2019-03-30T04:51:10.147Z,77.21
2019-03-30T04:53:40.185Z,77.12
2019-03-30T04:56:09.944Z,77.05
2019-03-30T04:58:39.677Z,77.13
2019-03-30T05:01:09.601Z,77.21
2019-03-30T05:03:39.335Z,77.11
2019-03-30T05:06:09.096Z,77.23
2019-03-30T05:08:39.012Z,77.25
2019-03-30T05:11:08.842Z,77.36
2019-03-30T05:13:38.782Z,77.43
2019-03-30T05:16:08.900Z,77.36
2019-03-30T05:18:38.711Z,77.31
2019-03-30T05:21:08.458Z,77.42
2019-03-30T05:23:38.330Z,77.46
2019-03-30T05:26:08.100Z,77.20
2019-03-30T05:28:37.828Z,77.35
2019-03-30T05:31:07.742Z,77.41
2019-03-30T05:33:37.477Z,77.25
2019-03-30T05:36:07.220Z,77.38
2019-03-30T05:38:37.312Z,77.20
2019-03-30T05:41:07.050Z,77.17
2019-03-30T05:43:36.765Z,77.00
2019-03-30T05:46:06.715Z,76.87
2019-03-30T05:48:36.461Z,76.99
2019-03-30T05:51:06.298Z,77.01
2019-03-30T05:53:36.282Z,76.86
2019-03-30T05:56:06.008Z,76.87
2019-03-30T05:58:35.782Z,76.91
2019-03-30T06:01:05.654Z,76.90
2019-03-30T06:03:35.415Z,76.77
2019-03-30T06:06:05.156Z,76.68
2019-03-30T06:08:35.021Z,76.52
2019-03-30T06:11:04.769Z,76.54
2019-03-30T06:13:34.502Z,76.66
2019-03-30T06:16:04.378Z,76.49
2019-03-30T06:18:36.032Z,76.53
2019-03-30T06:21:07.135Z,76.34
2019-03-30T06:23:36.860Z,76.29
2019-03-30T06:26:06.648Z,76.20
2019-03-30T06:28:36.621Z,76.04
2019-03-30T06:31:06.363Z,75.85
2019-03-30T06:33:36.095Z,75.62
2019-03-30T06:36:08.051Z,75.52
2019-03-30T06:38:37.510Z,75.35
2019-03-30T06:41:07.526Z,75.24
2019-03-30T06:43:37.334Z,75.14
2019-03-30T06:46:07.081Z,74.86
2019-03-30T06:48:37.648Z,74.69
2019-03-30T06:51:07.409Z,74.72
2019-03-30T06:53:37.257Z,74.59
2019-03-30T06:56:07.221Z,74.34
2019-03-30T06:58:37.037Z,74.11
2019-03-30T07:01:06.771Z,74.12
2019-03-30T07:03:37.029Z,73.33
2019-03-30T07:06:08.490Z,73.78
2019-03-30T07:08:40.455Z,74.54
2019-03-30T07:11:21.009Z,73.03
2019-03-30T07:13:45.295Z,73.42
2019-03-30T07:16:17.335Z,73.20
2019-03-30T07:18:47.808Z,71.55
2019-03-30T07:21:17.594Z,71.04
2019-03-30T07:23:47.325Z,70.68
2019-03-30T07:26:17.342Z,68.12
2019-03-30T07:28:48.592Z,68.17
2019-03-30T07:31:18.505Z,66.51
2019-03-30T07:33:48.263Z,66.82
2019-03-30T07:36:18.027Z,65.83
2019-03-30T07:38:47.942Z,66.20
2019-03-30T07:41:17.705Z,67.66
2019-03-30T07:43:47.586Z,66.82
2019-03-30T07:46:19.637Z,66.91
2019-03-30T07:48:49.245Z,65.04
2019-03-30T07:51:19.177Z,65.57
2019-03-30T07:53:48.959Z,65.39
2019-03-30T07:56:18.858Z,64.92
2019-03-30T07:58:48.844Z,65.41
2019-03-30T08:01:18.742Z,62.84
2019-03-30T08:03:48.532Z,62.84
2019-03-30T08:06:18.400Z,62.14
2019-03-30T08:08:48.139Z,61.86
2019-03-30T08:11:17.873Z,60.98
2019-03-30T08:13:47.823Z,61.01
2019-03-30T08:16:17.938Z,60.39
2019-03-30T08:18:47.673Z,61.21
2019-03-30T08:21:18.453Z,60.05
2019-03-30T08:23:48.194Z,60.18
2019-03-30T08:26:17.926Z,60.13
2019-03-30T08:28:47.805Z,59.35
2019-03-30T08:31:17.636Z,59.25
2019-03-30T08:33:47.528Z,59.91
2019-03-30T08:36:17.334Z,58.79
2019-03-30T08:38:47.185Z,58.32
2019-03-30T08:41:16.970Z,58.41
2019-03-30T08:43:46.768Z,58.18
2019-03-30T08:46:16.690Z,57.88
2019-03-30T08:48:46.469Z,57.76
2019-03-30T08:51:16.475Z,57.44
2019-03-30T08:53:54.511Z,57.42
2019-03-30T08:56:17.982Z,56.31
2019-03-30T08:58:47.977Z,55.03
2019-03-30T09:01:17.854Z,55.93
2019-03-30T09:03:47.682Z,55.47
2019-03-30T09:06:17.708Z,55.54
2019-03-30T09:08:47.478Z,54.96
2019-03-30T09:11:17.212Z,54.55
2019-03-30T09:13:47.190Z,55.27
2019-03-30T09:16:17.007Z,55.48
2019-03-30T09:18:46.750Z,54.33
2019-03-30T09:21:16.937Z,53.52
2019-03-30T09:23:46.661Z,52.92
2019-03-30T09:26:16.880Z,52.86
2019-03-30T09:28:46.834Z,52.58
2019-03-30T09:31:16.574Z,52.48
2019-03-30T09:33:46.321Z,51.93
2019-03-30T09:36:16.269Z,52.72
2019-03-30T09:38:45.997Z,51.49
2019-03-30T09:41:15.831Z,51.99
2019-03-30T09:43:45.710Z,51.23
2019-03-30T09:46:15.435Z,50.25
2019-03-30T09:48:45.281Z,49.47
2019-03-30T09:51:15.351Z,47.57
2019-03-30T09:53:45.082Z,47.59
2019-03-30T09:56:14.825Z,48.92
2019-03-30T09:58:44.982Z,49.79
2019-03-30T10:01:14.811Z,50.55
2019-03-30T10:03:44.637Z,50.69
2019-03-30T10:06:14.507Z,50.47
2019-03-30T10:08:44.386Z,50.69
2019-03-30T10:11:14.107Z,50.51
2019-03-30T10:13:44.166Z,50.48
2019-03-30T10:16:13.959Z,50.14
2019-03-30T10:18:43.714Z,50.19
2019-03-30T10:21:13.811Z,49.27
2019-03-30T10:23:43.555Z,49.83
2019-03-30T10:26:13.296Z,48.94
2019-03-30T10:28:43.152Z,48.42
2019-03-30T10:31:12.895Z,47.74
2019-03-30T10:33:42.634Z,47.81
2019-03-30T10:36:12.679Z,48.61
2019-03-30T10:38:42.440Z,48.05
2019-03-30T10:41:12.159Z,46.33
2019-03-30T10:43:42.099Z,46.77
2019-03-30T10:46:11.881Z,45.96
2019-03-30T10:48:41.734Z,45.25
2019-03-30T10:51:11.627Z,45.77
2019-03-30T10:53:41.409Z,46.43
2019-03-30T10:56:11.229Z,47.33
2019-03-30T10:58:41.208Z,47.47
2019-03-30T11:01:11.058Z,46.88
2019-03-30T11:03:41.120Z,45.83
2019-03-30T11:06:11.038Z,45.39
2019-03-30T11:08:40.836Z,46.13
2019-03-30T11:11:10.712Z,46.57
2019-03-30T11:13:40.687Z,47.64
2019-03-30T11:16:10.443Z,48.08
2019-03-30T11:18:40.220Z,47.58
2019-03-30T11:21:10.214Z,47.13
2019-03-30T11:23:39.950Z,46.45
2019-03-30T11:26:09.665Z,45.76
2019-03-30T11:28:39.657Z,44.82
2019-03-30T11:31:09.405Z,44.31
2019-03-30T11:33:39.171Z,44.57
2019-03-30T11:36:09.144Z,43.29
2019-03-30T11:38:38.860Z,43.54
2019-03-30T11:41:08.619Z,42.81
2019-03-30T11:43:38.522Z,42.73
2019-03-30T11:46:08.269Z,44.21
2019-03-30T11:48:38.098Z,43.81
2019-03-30T11:51:07.987Z,43.21
2019-03-30T11:53:37.735Z,42.62
2019-03-30T11:56:07.590Z,42.26
2019-03-30T11:58:37.549Z,43.11
2019-03-30T12:01:07.286Z,42.67
2019-03-30T12:03:37.360Z,42.49
2019-03-30T12:06:08.525Z,42.99
2019-03-30T12:08:38.254Z,43.26
2019-03-30T12:11:08.036Z,43.26
2019-03-30T12:13:37.914Z,43.58
2019-03-30T12:16:07.708Z,43.20
2019-03-30T12:18:37.517Z,43.90
2019-03-30T12:21:07.280Z,43.18
2019-03-30T12:23:37.019Z,42.31
2019-03-30T12:26:06.936Z,42.05
2019-03-30T12:28:36.799Z,41.47
2019-03-30T12:31:06.527Z,40.75
2019-03-30T12:33:36.497Z,40.31
2019-03-30T12:36:06.691Z,39.38
2019-03-30T12:38:36.522Z,40.00
2019-03-30T12:41:06.429Z,40.59
2019-03-30T12:43:39.047Z,40.29
2019-03-30T12:46:08.010Z,40.27
2019-03-30T12:48:37.753Z,40.02
2019-03-30T12:51:07.519Z,40.66
2019-03-30T12:53:49.490Z,40.09
2019-03-30T12:56:09.567Z,39.53
2019-03-30T12:58:39.662Z,39.69
2019-03-30T13:01:09.379Z,38.72
2019-03-30T13:03:39.212Z,37.63
2019-03-30T13:06:09.124Z,37.89
2019-03-30T13:08:39.045Z,38.33
2019-03-30T13:11:08.858Z,38.75
2019-03-30T13:13:38.942Z,39.03
2019-03-30T13:16:08.672Z,40.34
2019-03-30T13:18:38.399Z,41.50
2019-03-30T13:21:08.304Z,42.73
2019-03-30T13:23:38.047Z,43.77
2019-03-30T13:26:07.903Z,43.53
2019-03-30T13:28:37.779Z,43.54
2019-03-30T13:31:08.093Z,43.85
2019-03-30T13:33:37.992Z,43.98
2019-03-30T13:36:10.813Z,44.33
2019-03-30T13:38:41.033Z,44.60
2019-03-30T13:41:13.977Z,43.02
2019-03-30T13:43:42.462Z,42.16
2019-03-30T13:46:12.202Z,42.48
2019-03-30T13:48:41.939Z,42.95
2019-03-30T13:51:11.806Z,43.72
2019-03-30T13:53:41.535Z,44.12
2019-03-30T13:56:17.217Z,44.21
2019-03-30T13:58:42.989Z,42.27
2019-03-30T14:01:12.722Z,40.41
2019-03-30T14:03:42.471Z,39.38
2019-03-30T14:06:12.383Z,39.90
2019-03-30T14:08:42.133Z,39.95
2019-03-30T14:11:11.976Z,40.73
2019-03-30T14:13:41.827Z,39.49
2019-03-30T14:16:11.603Z,38.17
2019-03-30T14:18:41.334Z,38.27
2019-03-30T14:21:11.418Z,39.07
2019-03-30T14:23:43.493Z,38.49
2019-03-30T14:26:12.709Z,38.42
2019-03-30T14:28:42.973Z,39.19
2019-03-30T14:31:12.810Z,39.39
2019-03-30T14:33:42.750Z,39.66
2019-03-30T14:36:12.627Z,39.36
2019-03-30T14:38:43.711Z,39.54
2019-03-30T14:41:13.471Z,38.74
2019-03-30T14:43:43.325Z,38.24
2019-03-30T14:46:13.259Z,39.64
2019-03-30T14:48:43.039Z,39.69
2019-03-30T14:51:12.806Z,39.68
2019-03-30T14:53:42.691Z,38.37
2019-03-30T14:56:12.466Z,39.00
2019-03-30T14:58:42.254Z,38.90
2019-03-30T15:01:12.197Z,39.61
2019-03-30T15:03:41.917Z,38.61
2019-03-30T15:06:11.704Z,38.34
2019-03-30T15:08:41.737Z,38.86
2019-03-30T15:11:11.561Z,39.95
2019-03-30T15:13:41.502Z,40.70
2019-03-30T15:16:11.323Z,41.65
2019-03-30T15:18:41.130Z,42.65
2019-03-30T15:21:10.873Z,44.21
2019-03-30T15:23:40.915Z,45.67
2019-03-30T15:26:10.646Z,46.69
2019-03-30T15:28:42.774Z,47.94
2019-03-30T15:31:12.078Z,48.88
2019-03-30T15:33:41.858Z,50.04
2019-03-30T15:36:12.021Z,50.52
2019-03-30T15:38:42.129Z,51.94
2019-03-30T15:41:11.897Z,52.08
2019-03-30T15:43:41.717Z,52.32
2019-03-30T15:46:14.231Z,52.32
2019-03-30T15:48:43.056Z,52.94
2019-03-30T15:51:13.229Z,53.27
2019-03-30T15:53:43.001Z,53.27
2019-03-30T15:56:13.235Z,53.74
2019-03-30T15:58:43.357Z,53.93
2019-03-30T16:01:13.099Z,54.50
2019-03-30T16:03:42.977Z,54.43
2019-03-30T16:06:13.022Z,54.16
2019-03-30T16:08:42.798Z,54.49
2019-03-30T16:11:12.655Z,54.66
2019-03-30T16:13:42.631Z,55.01
2019-03-30T16:16:12.552Z,54.88
2019-03-30T16:18:42.336Z,55.05
2019-03-30T16:21:12.516Z,55.69
2019-03-30T16:23:42.347Z,55.60
2019-03-30T16:26:12.208Z,55.74
2019-03-30T16:28:42.160Z,56.21
2019-03-30T16:31:11.968Z,56.78
2019-03-30T16:33:41.768Z,57.05
2019-03-30T16:36:11.779Z,57.01
2019-03-30T16:38:41.546Z,57.18
2019-03-30T16:41:11.360Z,57.42
2019-03-30T16:43:41.332Z,57.71
2019-03-30T16:46:11.123Z,57.43
2019-03-30T16:48:41.133Z,57.57
2019-03-30T16:51:11.134Z,57.70
2019-03-30T16:53:40.947Z,58.02
2019-03-30T16:56:10.732Z,58.19
2019-03-30T16:58:40.605Z,58.65
2019-03-30T17:01:10.660Z,59.03
2019-03-30T17:03:40.447Z,59.01
2019-03-30T17:06:10.772Z,59.18
2019-03-30T17:08:40.535Z,59.58
2019-03-30T17:11:10.419Z,59.71
2019-03-30T17:13:40.339Z,59.81
2019-03-30T17:16:10.217Z,59.57
2019-03-30T17:18:40.174Z,60.16
2019-03-30T17:21:10.073Z,60.26
2019-03-30T17:23:39.862Z,60.38
2019-03-30T17:26:09.628Z,60.50
2019-03-30T17:28:39.591Z,60.46
2019-03-30T17:31:09.707Z,60.49
2019-03-30T17:33:39.613Z,60.73
2019-03-30T17:36:09.565Z,60.89
2019-03-30T17:38:41.992Z,60.92
2019-03-30T17:41:11.826Z,61.15
2019-03-30T17:43:41.606Z,61.04
2019-03-30T17:46:11.338Z,61.26
2019-03-30T17:48:41.771Z,61.33
2019-03-30T17:51:11.617Z,61.21
2019-03-30T17:53:41.393Z,61.29
2019-03-30T17:56:11.257Z,61.21
2019-03-30T17:58:41.118Z,61.35
2019-03-30T18:01:10.869Z,61.31
2019-03-30T18:03:40.775Z,61.41
2019-03-30T18:06:10.679Z,61.65
2019-03-30T18:08:42.129Z,61.49
2019-03-30T18:11:11.976Z,61.53
2019-03-30T18:13:41.926Z,61.38
2019-03-30T18:16:11.890Z,61.34
2019-03-30T18:18:41.656Z,61.27
2019-03-30T18:21:11.599Z,61.18
2019-03-30T18:23:41.465Z,61.24
2019-03-30T18:26:11.195Z,61.15
2019-03-30T18:28:41.108Z,61.12
2019-03-30T18:31:11.355Z,61.08
2019-03-30T18:33:41.246Z,60.93
2019-03-30T18:36:13.038Z,60.85
2019-03-30T18:38:43.797Z,60.84
2019-03-30T18:41:13.758Z,60.80
2019-03-30T18:43:43.782Z,60.75
2019-03-30T18:46:13.609Z,60.63
2019-03-30T18:48:43.420Z,60.63
2019-03-30T18:51:13.953Z,60.59
2019-03-30T18:53:44.339Z,60.79
2019-03-30T18:56:14.126Z,60.75
2019-03-30T18:58:44.313Z,60.90
2019-03-30T19:01:14.108Z,60.97
2019-03-30T19:03:43.858Z,60.98
2019-03-30T19:06:13.926Z,61.16
2019-03-30T19:08:43.735Z,61.19
2019-03-30T19:11:13.514Z,61.35
2019-03-30T19:13:43.483Z,61.42
2019-03-30T19:16:13.224Z,61.62
2019-03-30T19:18:43.043Z,61.71
2019-03-30T19:21:13.101Z,61.87
2019-03-30T19:23:42.959Z,61.87
2019-03-30T19:26:12.782Z,61.94
2019-03-30T19:28:55.634Z,61.97
2019-03-30T19:31:14.294Z,62.00
2019-03-30T19:33:44.337Z,62.17
2019-03-30T19:36:14.214Z,62.11
2019-03-30T19:38:43.990Z,62.17
2019-03-30T19:41:13.880Z,62.38
2019-03-30T19:43:43.794Z,62.60
2019-03-30T19:46:13.637Z,62.65
2019-03-30T19:48:43.822Z,62.72
2019-03-30T19:51:13.677Z,62.82
2019-03-30T19:53:43.416Z,63.02
2019-03-30T19:56:13.571Z,62.94
2019-03-30T19:58:43.362Z,63.21
2019-03-30T20:01:13.133Z,63.29
2019-03-30T20:03:43.308Z,63.43
2019-03-30T20:06:13.085Z,63.25
2019-03-30T20:08:42.858Z,63.26
2019-03-30T20:11:13.057Z,63.33
2019-03-30T20:13:42.843Z,63.52
2019-03-30T20:16:12.606Z,63.40
2019-03-30T20:18:42.490Z,63.65
2019-03-30T20:21:12.269Z,63.68
2019-03-30T20:23:42.049Z,64.11
2019-03-30T20:26:12.304Z,64.61
2019-03-30T20:28:42.152Z,64.77
2019-03-30T20:31:11.873Z,64.93
2019-03-30T20:33:41.875Z,65.42
2019-03-30T20:36:11.684Z,65.78
2019-03-30T20:38:41.480Z,65.83
2019-03-30T20:41:11.413Z,66.01
2019-03-30T20:43:41.211Z,65.81
2019-03-30T20:46:11.003Z,65.99
2019-03-30T20:48:40.966Z,65.98
2019-03-30T20:51:10.761Z,65.95
2019-03-30T20:53:40.534Z,66.17
2019-03-30T20:56:10.418Z,66.33
2019-03-30T20:58:40.269Z,67.25
2019-03-30T21:01:10.052Z,67.86
2019-03-30T21:03:39.904Z,67.79
2019-03-30T21:06:09.732Z,68.73
2019-03-30T21:08:39.623Z,69.53
2019-03-30T21:11:09.484Z,70.17
2019-03-30T21:13:39.332Z,70.43
2019-03-30T21:16:09.112Z,70.81
2019-03-30T21:18:39.394Z,70.50
2019-03-30T21:21:09.418Z,71.11
2019-03-30T21:23:39.238Z,70.99
2019-03-30T21:26:09.048Z,71.23
2019-03-30T21:28:39.001Z,71.25
2019-03-30T21:31:08.807Z,71.38
2019-03-30T21:33:38.781Z,71.60
2019-03-30T21:36:08.559Z,71.39
2019-03-30T21:38:38.282Z,71.22
2019-03-30T21:41:08.219Z,71.43
2019-03-30T21:43:38.033Z,72.38
2019-03-30T21:46:10.133Z,71.88
2019-03-30T21:48:40.054Z,72.32
2019-03-30T21:51:09.831Z,72.90
2019-03-30T21:53:39.635Z,73.23
2019-03-30T21:56:09.606Z,73.44
2019-03-30T21:58:39.383Z,73.79
2019-03-30T22:01:09.161Z,74.32
2019-03-30T22:03:39.190Z,74.71
2019-03-30T22:06:09.373Z,74.68
2019-03-30T22:08:39.437Z,74.74
2019-03-30T22:11:09.432Z,75.16
2019-03-30T22:13:39.289Z,76.08
2019-03-30T22:16:09.474Z,76.04
2019-03-30T22:18:39.382Z,76.49
2019-03-30T22:21:09.189Z,76.12
2019-03-30T22:23:39.014Z,76.21
2019-03-30T22:26:08.839Z,76.26
2019-03-30T22:28:38.619Z,76.13
2019-03-30T22:31:08.464Z,76.70
2019-03-30T22:33:38.664Z,77.06
2019-03-30T22:36:08.443Z,77.45
2019-03-30T22:38:38.277Z,77.07
2019-03-30T22:41:08.196Z,77.27
2019-03-30T22:43:37.967Z,77.34
2019-03-30T22:46:07.921Z,77.11
2019-03-30T22:48:37.990Z,77.19
2019-03-30T22:51:07.834Z,77.27
2019-03-30T22:53:37.646Z,77.43
2019-03-30T22:56:07.475Z,77.39
2019-03-30T22:58:37.321Z,77.96
2019-03-30T23:01:09.052Z,77.89
2019-03-30T23:03:38.862Z,77.76
2019-03-30T23:06:08.680Z,77.64
2019-03-30T23:08:38.600Z,77.73
2019-03-30T23:11:08.391Z,77.62
2019-03-30T23:13:38.145Z,77.70
2019-03-30T23:16:08.045Z,77.59
2019-03-30T23:18:37.846Z,77.64
2019-03-30T23:21:07.689Z,77.42
2019-03-30T23:23:37.508Z,77.59
2019-03-30T23:26:07.302Z,78.00
2019-03-30T23:28:37.045Z,77.86
2019-03-30T23:31:06.991Z,77.95
2019-03-30T23:33:36.893Z,77.76
2019-03-30T23:36:06.647Z,77.56
2019-03-30T23:38:36.845Z,77.62
2019-03-30T23:41:06.594Z,77.51
2019-03-30T23:43:36.390Z,77.52
2019-03-30T23:46:06.225Z,77.49
2019-03-30T23:48:35.981Z,77.38
2019-03-30T23:51:05.763Z,77.48
2019-03-30T23:53:35.702Z,77.80
2019-03-30T23:56:18.658Z,77.78
2019-03-30T23:58:48.747Z,78.04
