createdAt,value
2018-08-11T00:01:11.336Z,2.93
2018-08-11T00:03:40.252Z,2.77
2018-08-11T00:06:09.153Z,2.90
2018-08-11T00:08:38.268Z,3.00
2018-08-11T00:11:07.258Z,2.60
2018-08-11T00:13:36.847Z,3.03
2018-08-11T00:16:06.407Z,3.20
2018-08-11T00:18:36.470Z,2.70
2018-08-11T00:21:05.519Z,2.67
2018-08-11T00:23:34.592Z,3.40
2018-08-11T00:26:03.973Z,3.30
2018-08-11T00:28:33.159Z,3.10
2018-08-11T00:31:03.347Z,3.10
2018-08-11T00:33:32.293Z,3.47
2018-08-11T00:36:00.963Z,3.40
2018-08-11T00:38:29.521Z,2.87
2018-08-11T00:40:58.214Z,2.80
2018-08-11T00:43:26.763Z,3.07
2018-08-11T00:45:55.317Z,3.17
2018-08-11T00:48:23.861Z,3.00
2018-08-11T00:50:52.405Z,3.30
2018-08-11T00:53:21.110Z,3.03
2018-08-11T00:55:49.739Z,2.87
2018-08-11T00:58:18.520Z,3.30
2018-08-11T01:00:47.345Z,2.80
2018-08-11T01:03:16.076Z,3.60
2018-08-11T01:05:44.832Z,3.77
2018-08-11T01:08:13.615Z,3.83
2018-08-11T01:10:42.598Z,2.90
2018-08-11T01:13:11.544Z,3.30
2018-08-11T01:15:41.219Z,3.30
2018-08-11T01:18:10.621Z,3.43
2018-08-11T01:20:40.029Z,3.53
2018-08-11T01:23:09.972Z,4.07
2018-08-11T01:25:39.329Z,3.73
2018-08-11T01:28:08.641Z,3.70
2018-08-11T01:30:38.203Z,4.20
2018-08-11T01:33:08.691Z,4.40
2018-08-11T01:35:37.298Z,3.10
2018-08-11T01:38:05.918Z,4.40
2018-08-11T01:40:34.496Z,4.53
2018-08-11T01:43:03.094Z,4.07
2018-08-11T01:45:31.650Z,3.50
2018-08-11T01:48:00.247Z,3.30
2018-08-11T01:50:29.015Z,3.20
2018-08-11T01:52:57.868Z,3.23
2018-08-11T01:55:26.634Z,3.40
2018-08-11T01:57:55.555Z,3.67
2018-08-11T02:00:25.392Z,3.23
2018-08-11T02:02:54.204Z,3.80
2018-08-11T02:05:23.124Z,3.83
2018-08-11T02:07:52.183Z,3.17
2018-08-11T02:10:21.842Z,3.50
2018-08-11T02:12:51.173Z,3.80
2018-08-11T02:15:20.489Z,3.13
2018-08-11T02:17:50.429Z,3.17
2018-08-11T02:20:20.707Z,3.57
2018-08-11T02:22:50.780Z,3.40
2018-08-11T02:25:20.568Z,4.10
2018-08-11T02:27:50.775Z,3.33
2018-08-11T02:30:20.370Z,3.50
2018-08-11T02:32:50.062Z,3.27
2018-08-11T02:35:18.625Z,3.40
2018-08-11T02:37:47.233Z,3.27
2018-08-11T02:40:16.897Z,3.23
2018-08-11T02:42:46.009Z,3.40
2018-08-11T02:45:16.617Z,3.60
2018-08-11T02:47:46.230Z,3.33
2018-08-11T02:50:15.087Z,3.63
2018-08-11T02:52:44.079Z,3.60
2018-08-11T02:55:13.068Z,3.63
2018-08-11T02:57:42.086Z,3.40
2018-08-11T03:00:12.413Z,3.50
2018-08-11T03:02:41.810Z,3.57
2018-08-11T03:05:11.084Z,3.30
2018-08-11T03:07:40.990Z,4.00
2018-08-11T03:10:11.618Z,4.40
2018-08-11T03:12:41.780Z,3.83
2018-08-11T03:15:12.155Z,3.93
2018-08-11T03:17:41.977Z,4.37
2018-08-11T03:20:13.105Z,3.97
2018-08-11T03:22:42.031Z,3.93
2018-08-11T03:25:11.709Z,4.30
2018-08-11T03:27:41.068Z,4.17
2018-08-11T03:30:10.738Z,4.20
2018-08-11T03:32:40.295Z,4.13
2018-08-11T03:35:10.818Z,4.40
2018-08-11T03:37:40.758Z,4.43
2018-08-11T03:40:11.408Z,3.87
2018-08-11T03:42:41.954Z,4.10
2018-08-11T03:45:11.810Z,3.83
2018-08-11T03:47:41.821Z,4.83
2018-08-11T03:50:11.697Z,4.03
2018-08-11T03:52:41.428Z,4.03
2018-08-11T03:55:11.300Z,3.70
2018-08-11T03:57:41.016Z,3.73
2018-08-11T04:00:12.870Z,4.20
2018-08-11T04:02:42.535Z,3.50
2018-08-11T04:05:11.899Z,4.13
2018-08-11T04:07:42.025Z,3.83
2018-08-11T04:10:11.311Z,4.53
2018-08-11T04:12:41.238Z,4.47
2018-08-11T04:15:11.281Z,3.80
2018-08-11T04:17:41.785Z,4.17
2018-08-11T04:20:12.093Z,4.47
2018-08-11T04:22:41.498Z,3.93
2018-08-11T04:25:11.138Z,3.57
2018-08-11T04:27:40.871Z,3.63
2018-08-11T04:30:11.937Z,4.00
2018-08-11T04:32:41.811Z,4.07
2018-08-11T04:35:11.817Z,3.43
2018-08-11T04:37:41.290Z,3.73
2018-08-11T04:40:11.084Z,3.70
2018-08-11T04:42:41.031Z,3.77
2018-08-11T04:45:11.002Z,3.67
2018-08-11T04:47:41.278Z,3.73
2018-08-11T04:50:11.111Z,4.00
2018-08-11T04:52:41.748Z,3.70
2018-08-11T04:55:11.852Z,3.70
2018-08-11T04:57:41.961Z,3.60
2018-08-11T05:00:11.593Z,3.80
2018-08-11T05:02:41.507Z,3.90
2018-08-11T05:05:12.524Z,4.47
2018-08-11T05:07:42.263Z,4.50
2018-08-11T05:10:11.592Z,4.37
2018-08-11T05:12:41.585Z,4.17
2018-08-11T05:15:11.588Z,3.70
2018-08-11T05:17:41.805Z,3.70
2018-08-11T05:20:12.309Z,4.00
2018-08-11T05:22:41.865Z,3.77
2018-08-11T05:25:11.640Z,3.70
2018-08-11T05:27:41.678Z,4.20
2018-08-11T05:30:12.269Z,4.33
2018-08-11T05:32:42.265Z,3.90
2018-08-11T05:35:12.051Z,4.03
2018-08-11T05:37:41.683Z,3.57
2018-08-11T05:40:11.207Z,2.80
2018-08-11T05:42:40.874Z,3.43
2018-08-11T05:45:10.751Z,4.07
2018-08-11T05:47:40.458Z,3.17
2018-08-11T05:50:10.960Z,4.00
2018-08-11T05:52:41.169Z,3.73
2018-08-11T05:55:11.418Z,3.47
2018-08-11T05:57:41.783Z,3.43
2018-08-11T06:00:11.954Z,3.80
2018-08-11T06:02:41.586Z,3.57
2018-08-11T06:05:11.708Z,3.23
2018-08-11T06:07:41.946Z,3.03
2018-08-11T06:10:11.393Z,3.20
2018-08-11T06:12:41.524Z,3.37
2018-08-11T06:15:12.087Z,3.60
2018-08-11T06:17:42.243Z,3.27
2018-08-11T06:20:11.987Z,3.60
2018-08-11T06:22:41.805Z,3.43
2018-08-11T06:25:12.354Z,3.27
2018-08-11T06:27:42.208Z,3.27
2018-08-11T06:30:12.068Z,3.30
2018-08-11T06:32:41.592Z,2.97
2018-08-11T06:35:11.939Z,3.30
2018-08-11T06:37:41.936Z,3.27
2018-08-11T06:40:12.100Z,3.20
2018-08-11T06:42:42.278Z,3.37
2018-08-11T06:45:12.237Z,2.97
2018-08-11T06:47:41.995Z,3.10
2018-08-11T06:50:12.179Z,2.37
2018-08-11T06:52:42.154Z,2.80
2018-08-11T06:55:12.504Z,2.50
2018-08-11T06:57:43.766Z,3.47
2018-08-11T07:00:13.675Z,2.80
2018-08-11T07:02:45.459Z,2.30
2018-08-11T07:05:15.328Z,2.90
2018-08-11T07:07:44.986Z,1.87
2018-08-11T07:10:15.036Z,2.00
2018-08-11T07:12:47.250Z,2.10
2018-08-11T07:15:17.856Z,2.20
2018-08-11T07:17:54.031Z,2.00
2018-08-11T07:20:23.775Z,1.80
2018-08-11T07:22:52.993Z,1.87
2018-08-11T07:25:21.591Z,1.83
2018-08-11T07:27:50.847Z,1.77
2018-08-11T07:30:46.478Z,1.70
2018-08-11T07:33:20.438Z,1.47
2018-08-11T07:35:49.028Z,1.77
2018-08-11T07:38:17.567Z,2.53
2018-08-11T07:40:47.934Z,1.80
2018-08-11T07:43:38.022Z,1.20
2018-08-11T07:46:16.839Z,1.03
2018-08-11T07:48:48.056Z,1.47
2018-08-11T07:51:19.021Z,1.20
2018-08-11T07:53:50.832Z,1.27
2018-08-11T07:56:23.290Z,1.43
2018-08-11T07:58:53.424Z,1.70
2018-08-11T08:01:24.088Z,1.30
2018-08-11T08:03:53.447Z,1.13
2018-08-11T08:06:31.591Z,1.03
2018-08-11T08:09:00.141Z,1.13
2018-08-11T08:11:28.772Z,0.97
2018-08-11T08:13:57.307Z,1.20
2018-08-11T08:16:25.899Z,1.20
2018-08-11T08:18:54.909Z,0.80
2018-08-11T08:21:24.897Z,1.07
2018-08-11T08:23:54.212Z,1.30
2018-08-11T08:26:24.066Z,1.67
2018-08-11T08:28:53.966Z,1.20
2018-08-11T08:31:22.531Z,1.20
2018-08-11T08:33:54.532Z,0.80
2018-08-11T08:36:25.785Z,1.23
2018-08-11T08:38:54.473Z,1.20
2018-08-11T08:41:24.238Z,1.20
2018-08-11T08:43:55.199Z,1.10
2018-08-11T08:46:23.790Z,1.23
2018-08-11T08:48:52.515Z,1.00
2018-08-11T08:51:22.118Z,1.00
2018-08-11T08:53:53.195Z,1.30
2018-08-11T08:56:25.090Z,1.07
2018-08-11T08:58:53.789Z,1.00
2018-08-11T09:01:22.811Z,1.17
2018-08-11T09:03:52.232Z,0.90
2018-08-11T09:06:21.306Z,1.13
2018-08-11T09:08:50.837Z,1.07
2018-08-11T09:11:19.495Z,1.17
2018-08-11T09:13:49.808Z,1.43
2018-08-11T09:16:19.501Z,1.27
2018-08-11T09:18:48.843Z,1.40
2018-08-11T09:21:17.984Z,1.10
2018-08-11T09:23:47.323Z,1.47
2018-08-11T09:26:16.960Z,1.30
2018-08-11T09:28:49.828Z,1.30
2018-08-11T09:31:20.920Z,1.47
2018-08-11T09:33:51.251Z,1.10
2018-08-11T09:36:21.820Z,1.40
2018-08-11T09:38:53.763Z,1.40
2018-08-11T09:41:25.019Z,1.53
2018-08-11T09:43:59.184Z,1.83
2018-08-11T09:46:31.149Z,1.40
2018-08-11T09:49:09.835Z,1.47
2018-08-11T09:51:43.186Z,1.27
2018-08-11T09:54:15.818Z,1.33
2018-08-11T09:56:46.667Z,1.70
2018-08-11T09:59:17.318Z,1.30
2018-08-11T10:01:57.547Z,1.33
2018-08-11T10:04:28.143Z,1.63
2018-08-11T10:07:07.318Z,1.40
2018-08-11T10:09:44.386Z,1.40
2018-08-11T10:12:21.872Z,1.00
2018-08-11T10:15:00.824Z,1.37
2018-08-11T10:17:34.901Z,1.60
2018-08-11T10:20:10.253Z,1.63
2018-08-11T10:22:48.462Z,0.83
2018-08-11T10:25:19.852Z,1.60
2018-08-11T10:27:50.461Z,0.70
2018-08-11T10:30:24.574Z,1.03
2018-08-11T10:32:58.528Z,0.90
2018-08-11T10:35:31.592Z,1.00
2018-08-11T10:38:09.039Z,0.70
2018-08-11T10:40:42.563Z,0.80
2018-08-11T10:43:16.821Z,0.80
2018-08-11T10:45:53.525Z,0.80
2018-08-11T10:48:24.126Z,0.90
2018-08-11T10:50:55.253Z,1.10
2018-08-11T10:53:27.710Z,0.93
2018-08-11T10:55:58.835Z,0.70
2018-08-11T10:58:40.865Z,1.17
2018-08-11T11:01:14.130Z,0.80
2018-08-11T11:03:58.607Z,0.60
2018-08-11T11:06:32.762Z,0.60
2018-08-11T11:09:07.088Z,0.93
2018-08-11T11:11:42.341Z,0.70
2018-08-11T11:14:25.288Z,0.70
2018-08-11T11:17:06.907Z,0.70
2018-08-11T11:19:46.906Z,0.80
2018-08-11T11:22:21.529Z,0.80
2018-08-11T11:24:51.777Z,0.60
2018-08-11T11:27:35.306Z,0.60
2018-08-11T11:30:10.632Z,0.80
2018-08-11T11:32:48.058Z,0.57
2018-08-11T11:35:20.894Z,0.90
2018-08-11T11:37:55.272Z,0.50
2018-08-11T11:40:34.575Z,0.63
2018-08-11T11:43:16.328Z,1.00
2018-08-11T11:45:50.187Z,0.53
2018-08-11T11:48:22.631Z,0.70
2018-08-11T11:51:02.237Z,1.10
2018-08-11T11:53:32.154Z,0.67
2018-08-11T11:56:13.978Z,0.60
2018-08-11T11:58:55.574Z,0.70
2018-08-11T12:01:26.182Z,0.60
2018-08-11T12:03:57.576Z,1.07
2018-08-11T12:06:36.928Z,0.87
2018-08-11T12:09:14.332Z,0.63
2018-08-11T12:11:46.512Z,0.50
2018-08-11T12:14:16.652Z,1.03
2018-08-11T12:16:56.081Z,0.77
2018-08-11T12:19:27.800Z,1.00
2018-08-11T12:21:58.870Z,0.83
2018-08-11T12:24:31.510Z,0.80
2018-08-11T12:27:14.252Z,0.83
2018-08-11T12:29:46.571Z,0.70
2018-08-11T12:32:21.919Z,1.00
2018-08-11T12:34:50.656Z,0.70
2018-08-11T12:37:19.489Z,0.70
2018-08-11T12:39:48.438Z,0.80
2018-08-11T12:42:17.457Z,1.00
2018-08-11T12:44:46.554Z,0.70
2018-08-11T12:47:15.963Z,0.80
2018-08-11T12:49:45.313Z,0.80
2018-08-11T12:52:15.311Z,0.90
2018-08-11T12:54:45.348Z,0.70
2018-08-11T12:57:14.679Z,0.73
2018-08-11T12:59:44.602Z,0.77
2018-08-11T13:02:14.792Z,0.90
2018-08-11T13:04:45.618Z,0.80
2018-08-11T13:07:14.813Z,0.90
2018-08-11T13:09:45.339Z,0.67
2018-08-11T13:12:15.459Z,0.60
2018-08-11T13:14:44.848Z,0.80
2018-08-11T13:17:15.073Z,0.90
2018-08-11T13:19:45.467Z,3.53
2018-08-11T13:22:15.669Z,4.57
2018-08-11T13:24:45.493Z,2.00
2018-08-11T13:27:14.703Z,1.20
2018-08-11T13:29:44.712Z,1.10
2018-08-11T13:32:13.987Z,0.90
2018-08-11T13:34:42.753Z,0.90
2018-08-11T13:37:12.516Z,0.80
2018-08-11T13:39:47.335Z,1.30
2018-08-11T13:42:16.318Z,6.27
2018-08-11T13:44:45.275Z,7.47
2018-08-11T13:47:14.380Z,2.73
2018-08-11T13:49:43.912Z,1.93
2018-08-11T13:52:13.634Z,4.80
2018-08-11T13:54:43.013Z,1.30
2018-08-11T13:57:12.900Z,8.40
2018-08-11T13:59:42.604Z,2.07
2018-08-11T14:02:11.790Z,1.93
2018-08-11T14:04:40.895Z,4.07
2018-08-11T14:07:10.383Z,15.57
2018-08-11T14:09:39.711Z,1.90
2018-08-11T14:12:08.707Z,9.80
2018-08-11T14:14:42.235Z,3.97
2018-08-11T14:17:17.468Z,2.87
2018-08-11T14:19:56.782Z,1.40
2018-08-11T14:22:31.250Z,1.27
2018-08-11T14:25:04.952Z,1.07
2018-08-11T14:27:39.151Z,1.27
2018-08-11T14:30:13.773Z,1.00
2018-08-11T14:32:48.824Z,1.20
2018-08-11T14:35:21.501Z,0.90
2018-08-11T14:37:54.771Z,1.27
2018-08-11T14:40:25.520Z,1.23
2018-08-11T14:42:55.792Z,1.20
2018-08-11T14:45:25.825Z,1.13
2018-08-11T14:47:56.031Z,1.40
2018-08-11T14:50:26.472Z,1.10
2018-08-11T14:52:58.954Z,1.20
2018-08-11T14:55:29.722Z,1.13
2018-08-11T14:58:02.472Z,1.43
2018-08-11T15:00:32.865Z,1.20
2018-08-11T15:03:03.074Z,1.20
2018-08-11T15:05:33.871Z,1.53
2018-08-11T15:08:06.482Z,1.40
2018-08-11T15:10:38.428Z,1.40
2018-08-11T15:13:10.390Z,1.30
2018-08-11T15:15:43.819Z,1.20
2018-08-11T15:18:19.411Z,1.30
2018-08-11T15:20:58.452Z,1.20
2018-08-11T15:23:29.205Z,1.23
2018-08-11T15:26:02.387Z,1.47
2018-08-11T15:28:32.729Z,1.20
2018-08-11T15:31:04.869Z,0.97
2018-08-11T15:33:46.141Z,1.20
2018-08-11T15:36:23.089Z,1.17
2018-08-11T15:38:54.035Z,1.17
2018-08-11T15:41:23.963Z,1.10
2018-08-11T15:44:03.733Z,1.30
2018-08-11T15:46:41.568Z,1.07
2018-08-11T15:49:19.174Z,1.23
2018-08-11T15:51:55.688Z,1.27
2018-08-11T15:54:29.540Z,1.60
2018-08-11T15:57:14.146Z,1.20
2018-08-11T15:59:46.004Z,1.40
2018-08-11T16:02:15.594Z,0.97
2018-08-11T16:04:44.740Z,1.40
2018-08-11T16:07:14.270Z,1.10
2018-08-11T16:09:44.553Z,1.20
2018-08-11T16:12:15.051Z,1.20
2018-08-11T16:14:44.748Z,1.30
2018-08-11T16:17:14.692Z,1.00
2018-08-11T16:19:43.863Z,0.97
2018-08-11T16:22:13.467Z,1.10
2018-08-11T16:24:44.957Z,1.00
2018-08-11T16:27:14.514Z,1.40
2018-08-11T16:29:43.841Z,1.30
2018-08-11T16:32:14.447Z,1.10
2018-08-11T16:34:43.101Z,1.00
2018-08-11T16:37:14.075Z,1.00
2018-08-11T16:39:43.456Z,1.20
2018-08-11T16:42:13.684Z,1.30
2018-08-11T16:44:44.166Z,1.40
2018-08-11T16:47:13.843Z,1.20
2018-08-11T16:49:45.122Z,1.17
2018-08-11T16:52:14.988Z,1.23
2018-08-11T16:54:46.054Z,1.13
2018-08-11T16:57:15.263Z,1.23
2018-08-11T16:59:45.260Z,1.40
2018-08-11T17:02:15.911Z,0.87
2018-08-11T17:04:45.877Z,1.30
2018-08-11T17:07:16.338Z,1.20
2018-08-11T17:09:46.261Z,1.00
2018-08-11T17:12:16.099Z,1.23
2018-08-11T17:14:45.817Z,1.03
2018-08-11T17:17:15.655Z,1.20
2018-08-11T17:19:46.066Z,1.07
2018-08-11T17:22:15.898Z,0.90
2018-08-11T17:24:46.523Z,1.23
2018-08-11T17:27:16.728Z,1.13
2018-08-11T17:29:45.952Z,1.50
2018-08-11T17:32:16.528Z,1.47
2018-08-11T17:34:45.083Z,1.20
2018-08-11T17:37:16.155Z,1.23
2018-08-11T17:39:46.772Z,1.50
2018-08-11T17:42:16.493Z,1.30
2018-08-11T17:44:47.631Z,1.20
2018-08-11T17:47:17.247Z,1.13
2018-08-11T17:49:47.099Z,1.43
2018-08-11T17:52:16.766Z,4.00
2018-08-11T17:54:45.435Z,1.37
2018-08-11T17:57:14.015Z,1.00
2018-08-11T17:59:42.547Z,1.07
2018-08-11T18:02:11.147Z,1.10
2018-08-11T18:04:39.706Z,1.27
2018-08-11T18:07:08.855Z,1.10
2018-08-11T18:09:37.879Z,1.10
2018-08-11T18:12:07.462Z,0.80
2018-08-11T18:14:36.597Z,1.30
2018-08-11T18:17:05.641Z,1.00
2018-08-11T18:19:35.658Z,1.10
2018-08-11T18:22:04.806Z,1.03
2018-08-11T18:24:34.138Z,0.87
2018-08-11T18:27:03.389Z,0.60
2018-08-11T18:29:32.506Z,0.80
2018-08-11T18:32:01.761Z,1.10
2018-08-11T18:34:32.252Z,0.80
2018-08-11T18:37:02.547Z,1.57
2018-08-11T18:39:32.549Z,0.83
2018-08-11T18:42:03.626Z,0.90
2018-08-11T18:44:34.442Z,0.97
2018-08-11T18:47:03.980Z,1.50
2018-08-11T18:49:34.480Z,0.90
2018-08-11T18:52:06.466Z,0.90
2018-08-11T18:54:36.194Z,0.90
2018-08-11T18:57:05.927Z,0.97
2018-08-11T18:59:35.509Z,1.30
2018-08-11T19:02:07.994Z,0.87
2018-08-11T19:04:38.475Z,0.70
2018-08-11T19:07:09.375Z,0.80
2018-08-11T19:09:39.213Z,0.80
2018-08-11T19:12:08.340Z,0.73
2018-08-11T19:14:37.879Z,0.70
2018-08-11T19:17:07.368Z,0.63
2018-08-11T19:19:36.498Z,1.00
2018-08-11T19:22:05.676Z,0.70
2018-08-11T19:24:35.554Z,0.80
2018-08-11T19:27:05.515Z,1.10
2018-08-11T19:29:35.338Z,0.80
2018-08-11T19:32:05.367Z,0.83
2018-08-11T19:34:34.908Z,0.93
2018-08-11T19:37:05.505Z,0.90
2018-08-11T19:39:35.651Z,0.80
2018-08-11T19:42:04.709Z,0.80
2018-08-11T19:44:33.719Z,0.70
2018-08-11T19:47:05.809Z,0.70
2018-08-11T19:49:37.069Z,1.03
2018-08-11T19:52:06.316Z,0.70
2018-08-11T19:54:36.419Z,0.90
2018-08-11T19:57:06.784Z,0.70
2018-08-11T19:59:37.122Z,0.80
2018-08-11T20:02:08.422Z,0.80
2018-08-11T20:04:38.894Z,0.70
2018-08-11T20:07:08.275Z,0.80
2018-08-11T20:09:37.415Z,0.73
2018-08-11T20:12:08.458Z,0.63
2018-08-11T20:14:37.951Z,0.93
2018-08-11T20:17:08.896Z,0.80
2018-08-11T20:19:39.185Z,1.00
2018-08-11T20:22:15.283Z,0.90
2018-08-11T20:24:43.940Z,0.63
2018-08-11T20:27:12.927Z,0.80
2018-08-11T20:29:41.986Z,0.70
2018-08-11T20:32:12.591Z,0.80
2018-08-11T20:34:41.765Z,0.70
2018-08-11T20:37:11.980Z,0.90
2018-08-11T20:39:42.408Z,0.90
2018-08-11T20:42:11.119Z,0.70
2018-08-11T20:44:41.079Z,0.80
2018-08-11T20:47:09.881Z,0.87
2018-08-11T20:49:38.480Z,0.77
2018-08-11T20:52:08.583Z,0.80
2018-08-11T20:54:38.654Z,0.73
2018-08-11T20:57:08.476Z,1.00
2018-08-11T20:59:37.119Z,0.93
2018-08-11T21:02:06.372Z,0.70
2018-08-11T21:04:36.697Z,0.80
2018-08-11T21:07:06.558Z,1.17
2018-08-11T21:09:36.340Z,0.70
2018-08-11T21:12:05.970Z,0.90
2018-08-11T21:14:35.878Z,1.00
2018-08-11T21:17:05.852Z,1.00
2018-08-11T21:19:35.373Z,0.70
2018-08-11T21:22:06.754Z,0.90
2018-08-11T21:24:36.564Z,0.70
2018-08-11T21:27:06.378Z,0.70
2018-08-11T21:29:36.090Z,0.83
2018-08-11T21:32:05.717Z,1.20
2018-08-11T21:34:34.956Z,1.20
2018-08-11T21:37:05.084Z,0.83
2018-08-11T21:39:35.016Z,0.80
2018-08-11T21:42:05.044Z,0.63
2018-08-11T21:44:34.554Z,0.80
2018-08-11T21:47:04.561Z,0.90
2018-08-11T21:49:34.026Z,0.70
2018-08-11T21:52:04.070Z,1.00
2018-08-11T21:54:34.131Z,0.90
2018-08-11T21:57:03.943Z,1.20
2018-08-11T21:59:34.348Z,1.03
2018-08-11T22:02:03.790Z,0.90
2018-08-11T22:04:34.324Z,1.00
2018-08-11T22:07:06.390Z,0.77
2018-08-11T22:09:35.917Z,0.73
2018-08-11T22:12:06.141Z,0.80
2018-08-11T22:14:36.047Z,0.90
2018-08-11T22:17:06.025Z,0.87
2018-08-11T22:19:35.501Z,0.60
2018-08-11T22:22:05.272Z,1.00
2018-08-11T22:24:35.549Z,0.90
2018-08-11T22:27:05.529Z,0.70
2018-08-11T22:29:35.212Z,0.80
2018-08-11T22:32:04.905Z,0.77
2018-08-11T22:34:34.770Z,0.83
2018-08-11T22:37:05.824Z,1.30
2018-08-11T22:39:35.746Z,0.80
2018-08-11T22:42:05.331Z,0.90
2018-08-11T22:44:35.055Z,1.00
2018-08-11T22:47:05.424Z,1.13
2018-08-11T22:49:34.649Z,0.73
2018-08-11T22:52:04.634Z,0.73
2018-08-11T22:54:33.964Z,1.20
2018-08-11T22:57:03.983Z,1.07
2018-08-11T22:59:33.116Z,1.00
2018-08-11T23:02:03.147Z,0.80
2018-08-11T23:04:32.797Z,1.20
2018-08-11T23:07:03.534Z,1.47
2018-08-11T23:09:32.929Z,1.07
2018-08-11T23:12:02.514Z,0.93
2018-08-11T23:14:32.309Z,1.20
2018-08-11T23:17:02.515Z,0.80
2018-08-11T23:19:32.194Z,1.07
2018-08-11T23:22:03.688Z,1.10
2018-08-11T23:24:34.968Z,1.00
2018-08-11T23:27:07.272Z,1.30
2018-08-11T23:29:37.715Z,1.10
2018-08-11T23:32:07.973Z,1.03
2018-08-11T23:34:38.460Z,1.17
2018-08-11T23:37:08.300Z,1.30
2018-08-11T23:39:37.915Z,1.00
2018-08-11T23:42:07.986Z,1.20
2018-08-11T23:44:38.968Z,1.30
2018-08-11T23:47:10.287Z,1.20
2018-08-11T23:49:40.980Z,1.30
2018-08-11T23:52:13.436Z,1.10
2018-08-11T23:54:44.061Z,1.10
2018-08-11T23:57:13.985Z,1.40
2018-08-11T23:59:44.246Z,1.50
