createdAt,value
2018-12-17T00:00:58.066Z,20.91
2018-12-17T00:06:01.650Z,20.95
2018-12-17T00:11:05.032Z,20.91
2018-12-17T00:16:08.336Z,20.89
2018-12-17T00:21:11.633Z,20.89
2018-12-17T00:26:14.932Z,20.92
2018-12-17T00:31:18.249Z,20.94
2018-12-17T00:36:21.545Z,20.89
2018-12-17T00:41:24.854Z,20.91
2018-12-17T00:46:28.168Z,20.89
2018-12-17T00:51:31.545Z,20.92
2018-12-17T00:56:34.861Z,20.89
2018-12-17T01:01:38.162Z,20.89
2018-12-17T01:06:41.477Z,20.91
2018-12-17T01:11:44.785Z,20.87
2018-12-17T01:16:48.081Z,20.82
2018-12-17T01:21:51.463Z,20.83
2018-12-17T01:26:54.755Z,20.79
2018-12-17T01:31:58.050Z,20.81
2018-12-17T01:37:01.342Z,20.82
2018-12-17T01:42:04.642Z,20.87
2018-12-17T01:47:07.970Z,20.94
2018-12-17T01:52:11.273Z,20.96
2018-12-17T01:57:14.654Z,20.98
2018-12-17T02:02:17.954Z,20.96
2018-12-17T02:07:21.245Z,20.93
2018-12-17T02:12:24.562Z,20.89
2018-12-17T02:17:27.866Z,20.87
2018-12-17T02:22:31.258Z,20.82
2018-12-17T02:27:34.573Z,20.80
2018-12-17T02:32:37.922Z,20.76
2018-12-17T02:37:41.243Z,20.73
2018-12-17T02:42:44.545Z,20.70
2018-12-17T02:47:47.837Z,20.71
2018-12-17T02:52:51.134Z,20.73
2018-12-17T02:57:54.455Z,20.76
2018-12-17T03:02:57.762Z,20.79
2018-12-17T03:08:01.145Z,20.81
2018-12-17T03:13:04.458Z,20.78
2018-12-17T03:18:07.766Z,20.73
2018-12-17T03:23:11.072Z,20.66
2018-12-17T03:28:14.369Z,20.61
2018-12-17T03:33:17.667Z,20.56
2018-12-17T03:38:20.970Z,20.51
2018-12-17T03:43:24.304Z,20.45
2018-12-17T03:48:27.596Z,20.46
2018-12-17T03:53:30.893Z,20.49
2018-12-17T03:58:34.193Z,20.59
2018-12-17T04:03:37.649Z,20.69
2018-12-17T04:08:40.958Z,20.73
2018-12-17T04:13:44.254Z,20.68
2018-12-17T04:18:47.560Z,20.63
2018-12-17T04:23:50.983Z,20.60
2018-12-17T04:28:54.285Z,20.56
2018-12-17T04:33:57.605Z,20.53
2018-12-17T04:39:00.921Z,20.48
2018-12-17T04:44:04.221Z,20.32
2018-12-17T04:49:07.534Z,20.30
2018-12-17T04:54:10.881Z,20.23
2018-12-17T04:59:14.824Z,20.25
2018-12-17T05:04:18.608Z,20.30
2018-12-17T05:09:21.960Z,20.36
2018-12-17T05:14:25.253Z,20.45
2018-12-17T05:19:28.558Z,20.49
2018-12-17T05:24:31.917Z,20.49
2018-12-17T05:29:35.233Z,20.46
2018-12-17T05:34:38.549Z,20.42
2018-12-17T05:39:41.919Z,20.38
2018-12-17T05:44:45.218Z,20.33
2018-12-17T05:49:48.521Z,20.29
2018-12-17T05:54:51.878Z,20.25
2018-12-17T05:59:55.182Z,20.22
2018-12-17T06:04:58.473Z,20.24
2018-12-17T06:10:01.795Z,20.29
2018-12-17T06:15:05.805Z,20.37
2018-12-17T06:20:09.097Z,20.40
2018-12-17T06:25:12.390Z,20.41
2018-12-17T06:30:15.685Z,20.38
2018-12-17T06:35:18.979Z,20.36
2018-12-17T06:40:22.293Z,20.33
2018-12-17T06:45:25.593Z,20.29
2018-12-17T06:50:28.881Z,20.25
2018-12-17T06:55:32.177Z,20.22
2018-12-17T07:00:35.465Z,20.20
2018-12-17T07:05:38.749Z,20.23
2018-12-17T07:10:42.053Z,20.27
2018-12-17T07:15:45.374Z,20.33
2018-12-17T07:20:48.666Z,20.36
2018-12-17T07:25:51.949Z,20.36
2018-12-17T07:30:55.245Z,20.34
2018-12-17T07:35:58.538Z,20.30
2018-12-17T07:41:02.209Z,20.26
2018-12-17T07:46:05.499Z,20.23
2018-12-17T07:51:08.791Z,20.19
2018-12-17T07:56:12.077Z,20.13
2018-12-17T08:01:15.373Z,20.12
2018-12-17T08:06:18.670Z,20.19
2018-12-17T08:11:21.960Z,20.22
2018-12-17T08:16:25.269Z,20.26
2018-12-17T08:21:28.581Z,15.09
2018-12-17T08:26:31.898Z,13.48
2018-12-17T08:31:35.224Z,13.06
2018-12-17T08:36:38.549Z,12.49
2018-12-17T08:41:41.869Z,12.30
2018-12-17T08:46:45.175Z,12.02
2018-12-17T08:51:48.813Z,14.09
2018-12-17T08:56:52.113Z,16.57
2018-12-17T09:01:55.419Z,17.85
2018-12-17T09:06:58.714Z,18.57
2018-12-17T09:12:02.034Z,18.94
2018-12-17T09:17:05.336Z,19.29
2018-12-17T09:22:08.642Z,19.61
2018-12-17T09:27:12.022Z,19.75
2018-12-17T09:32:15.316Z,19.79
2018-12-17T09:37:18.647Z,19.78
2018-12-17T09:42:21.947Z,19.69
2018-12-17T09:47:25.229Z,19.68
2018-12-17T09:52:28.524Z,19.64
2018-12-17T09:57:31.841Z,19.62
2018-12-17T10:02:35.128Z,19.72
2018-12-17T10:07:38.417Z,19.89
2018-12-17T10:12:41.753Z,20.02
2018-12-17T10:17:45.040Z,20.07
2018-12-17T10:22:48.357Z,20.05
2018-12-17T10:27:51.655Z,20.00
2018-12-17T10:32:54.977Z,19.93
2018-12-17T10:37:58.418Z,20.02
2018-12-17T10:43:01.721Z,20.04
2018-12-17T10:48:05.039Z,20.01
2018-12-17T10:53:08.352Z,20.02
2018-12-17T10:58:11.662Z,20.01
2018-12-17T11:08:33.455Z,20.57
2018-12-17T11:13:36.897Z,20.04
2018-12-17T11:18:40.220Z,19.98
2018-12-17T11:23:43.546Z,19.90
2018-12-17T11:28:46.866Z,19.88
2018-12-17T11:33:50.246Z,19.87
2018-12-17T11:38:53.553Z,19.85
2018-12-17T11:43:56.861Z,19.82
2018-12-17T11:49:00.185Z,19.81
2018-12-17T11:54:03.498Z,19.82
2018-12-17T11:59:06.844Z,19.90
2018-12-17T12:04:10.249Z,20.01
2018-12-17T12:09:18.549Z,20.15
2018-12-17T12:14:22.049Z,20.26
2018-12-17T12:19:25.352Z,20.32
2018-12-17T12:24:28.645Z,20.38
2018-12-17T12:29:31.946Z,20.33
2018-12-17T12:34:35.255Z,20.28
2018-12-17T12:39:38.584Z,20.25
2018-12-17T12:44:41.893Z,20.18
2018-12-17T12:49:45.193Z,20.19
2018-12-17T12:54:48.510Z,20.18
2018-12-17T12:59:51.841Z,20.22
2018-12-17T13:04:55.162Z,20.13
2018-12-17T13:09:58.471Z,15.37
2018-12-17T13:15:01.803Z,14.61
2018-12-17T13:20:07.582Z,13.89
2018-12-17T13:25:24.383Z,13.57
2018-12-17T13:30:27.780Z,13.28
2018-12-17T13:35:31.098Z,12.96
2018-12-17T13:40:34.426Z,15.12
2018-12-17T13:45:37.754Z,17.27
2018-12-17T13:50:41.061Z,18.34
2018-12-17T13:55:44.436Z,18.87
2018-12-17T14:00:47.821Z,19.21
2018-12-17T14:05:51.138Z,19.39
2018-12-17T14:10:54.914Z,19.54
2018-12-17T14:16:03.548Z,18.93
2018-12-17T14:21:13.790Z,19.60
2018-12-17T14:26:17.260Z,19.63
2018-12-17T14:31:20.589Z,19.61
2018-12-17T14:36:23.913Z,19.64
2018-12-17T14:41:27.238Z,19.72
2018-12-17T14:46:34.722Z,19.60
2018-12-17T14:51:38.017Z,19.55
2018-12-17T14:56:41.322Z,19.81
2018-12-17T15:01:44.687Z,19.99
2018-12-17T15:06:48.021Z,20.03
2018-12-17T15:11:51.348Z,20.05
2018-12-17T15:16:54.661Z,20.04
2018-12-17T15:21:57.985Z,20.01
2018-12-17T15:27:01.284Z,19.96
2018-12-17T15:32:04.677Z,19.97
2018-12-17T15:37:07.989Z,20.11
2018-12-17T15:42:11.301Z,20.19
2018-12-17T15:47:14.629Z,20.21
2018-12-17T15:52:17.968Z,20.30
2018-12-17T15:57:21.295Z,20.36
2018-12-17T16:02:24.604Z,20.45
2018-12-17T16:07:27.935Z,20.45
2018-12-17T16:12:31.260Z,20.48
2018-12-17T16:17:34.606Z,20.44
2018-12-17T16:22:37.917Z,20.41
2018-12-17T16:27:41.235Z,20.38
2018-12-17T16:32:44.560Z,20.36
2018-12-17T16:37:47.870Z,20.38
2018-12-17T16:42:51.194Z,20.46
2018-12-17T16:47:55.105Z,20.49
2018-12-17T16:52:58.424Z,20.49
2018-12-17T16:58:01.756Z,20.50
2018-12-17T17:03:05.060Z,20.54
2018-12-17T17:08:08.376Z,20.63
2018-12-17T17:13:11.727Z,20.79
2018-12-17T17:18:15.053Z,20.72
2018-12-17T17:23:18.509Z,20.71
2018-12-17T17:28:21.866Z,20.75
2018-12-17T17:33:25.189Z,20.65
2018-12-17T17:38:28.517Z,20.62
2018-12-17T17:43:31.854Z,20.64
2018-12-17T17:48:35.181Z,20.62
2018-12-17T17:53:38.503Z,20.59
2018-12-17T17:58:41.886Z,20.60
2018-12-17T18:03:45.209Z,20.55
2018-12-17T18:08:48.526Z,20.57
2018-12-17T18:13:51.865Z,20.58
2018-12-17T18:18:55.195Z,20.60
2018-12-17T18:23:58.507Z,20.61
2018-12-17T18:29:02.742Z,20.62
2018-12-17T18:34:06.338Z,20.65
2018-12-17T18:39:09.852Z,20.66
2018-12-17T18:44:13.215Z,20.71
2018-12-17T18:49:16.660Z,20.70
2018-12-17T18:54:20.021Z,20.76
2018-12-17T18:59:23.356Z,20.79
2018-12-17T19:04:26.669Z,20.78
2018-12-17T19:09:30.014Z,20.80
2018-12-17T19:14:33.357Z,20.80
2018-12-17T19:19:36.690Z,20.80
2018-12-17T19:24:40.025Z,20.77
2018-12-17T19:29:43.342Z,20.76
2018-12-17T19:34:46.732Z,20.79
2018-12-17T19:39:50.101Z,20.78
2018-12-17T19:44:53.443Z,20.77
2018-12-17T19:49:56.811Z,20.78
2018-12-17T19:55:00.182Z,20.91
2018-12-17T20:00:03.876Z,20.75
2018-12-17T20:05:07.249Z,20.81
2018-12-17T20:10:14.714Z,20.79
2018-12-17T20:15:18.109Z,20.83
2018-12-17T20:20:21.438Z,20.82
2018-12-17T20:25:24.805Z,20.82
2018-12-17T20:30:28.629Z,20.82
2018-12-17T20:35:31.970Z,20.79
2018-12-17T20:40:35.302Z,20.81
2018-12-17T20:45:38.629Z,20.89
2018-12-17T20:50:41.964Z,20.88
2018-12-17T20:55:45.301Z,20.87
2018-12-17T21:00:48.642Z,20.96
2018-12-17T21:05:51.981Z,20.95
2018-12-17T21:10:55.330Z,20.97
2018-12-17T21:15:58.661Z,20.93
2018-12-17T21:21:02.002Z,20.99
2018-12-17T21:26:05.351Z,20.91
2018-12-17T21:31:08.680Z,20.97
2018-12-17T21:36:12.014Z,20.95
2018-12-17T21:41:15.429Z,21.02
2018-12-17T21:46:18.777Z,20.97
2018-12-17T21:51:22.105Z,20.92
2018-12-17T21:56:25.440Z,20.92
2018-12-17T22:01:28.761Z,20.85
2018-12-17T22:06:32.112Z,20.86
2018-12-17T22:11:35.705Z,20.96
2018-12-17T22:16:39.050Z,20.97
2018-12-17T22:21:42.373Z,21.02
2018-12-17T22:26:45.734Z,21.03
2018-12-17T22:31:49.110Z,20.99
2018-12-17T22:36:52.435Z,20.99
2018-12-17T22:41:55.837Z,20.97
2018-12-17T22:46:59.197Z,21.03
2018-12-17T22:52:02.530Z,21.00
2018-12-17T22:57:05.845Z,20.98
2018-12-17T23:02:09.157Z,21.02
2018-12-17T23:07:12.491Z,21.05
2018-12-17T23:12:27.237Z,21.05
2018-12-17T23:17:39.993Z,20.99
2018-12-17T23:22:43.857Z,20.96
2018-12-17T23:27:50.252Z,21.02
2018-12-17T23:32:53.594Z,21.02
2018-12-17T23:37:56.905Z,21.03
2018-12-17T23:43:00.222Z,21.05
