createdAt,value
2023-01-08T00:01:08.286Z,51.60
2023-01-08T00:04:11.240Z,55.88
2023-01-08T00:07:13.844Z,28.50
2023-01-08T00:10:16.818Z,48.27
2023-01-08T00:13:19.391Z,35.72
2023-01-08T00:16:22.225Z,50.50
2023-01-08T00:19:24.965Z,48.78
2023-01-08T00:22:27.742Z,44.83
2023-01-08T00:28:34.574Z,47.75
2023-01-08T00:31:37.133Z,39.17
2023-01-08T00:34:40.038Z,50.33
2023-01-08T00:37:45.903Z,49.13
2023-01-08T00:40:48.858Z,45.87
2023-01-08T00:43:51.385Z,48.15
2023-01-08T00:46:54.845Z,49.92
2023-01-08T00:49:57.357Z,38.67
2023-01-08T00:53:00.902Z,49.43
2023-01-08T00:56:06.102Z,43.43
2023-01-08T00:59:08.981Z,43.53
2023-01-08T01:02:11.659Z,38.08
2023-01-08T01:05:15.591Z,49.35
2023-01-08T01:08:18.342Z,46.43
2023-01-08T01:11:25.886Z,45.80
2023-01-08T01:17:34.641Z,47.62
2023-01-08T01:20:37.292Z,48.83
2023-01-08T01:23:40.940Z,49.40
2023-01-08T01:26:43.620Z,45.53
2023-01-08T01:29:46.442Z,44.05
2023-01-08T01:32:49.046Z,32.63
2023-01-08T01:36:00.039Z,41.22
2023-01-08T01:39:03.524Z,43.40
2023-01-08T01:42:06.476Z,40.83
2023-01-08T01:45:22.575Z,43.30
2023-01-08T01:48:25.619Z,42.62
2023-01-08T01:51:31.860Z,43.63
2023-01-08T01:54:36.227Z,47.60
2023-01-08T01:57:39.482Z,44.37
2023-01-08T02:00:43.329Z,39.25
2023-01-08T02:03:46.189Z,31.42
2023-01-08T02:06:58.164Z,24.45
2023-01-08T02:10:10.676Z,40.00
2023-01-08T02:13:20.582Z,41.63
2023-01-08T02:16:51.175Z,30.90
2023-01-08T02:19:58.863Z,32.17
2023-01-08T02:23:07.801Z,40.95
2023-01-08T02:26:20.110Z,37.40
2023-01-08T02:29:24.880Z,36.93
2023-01-08T02:32:28.589Z,37.58
2023-01-08T02:35:41.418Z,29.77
2023-01-08T02:39:12.142Z,21.80
2023-01-08T02:42:20.793Z,41.43
2023-01-08T02:45:35.461Z,29.03
2023-01-08T02:48:42.803Z,32.35
2023-01-08T02:51:51.994Z,34.22
2023-01-08T02:54:55.866Z,39.25
2023-01-08T02:57:59.217Z,32.30
2023-01-08T03:01:09.989Z,37.70
2023-01-08T03:04:18.807Z,37.65
2023-01-08T03:07:21.574Z,37.78
2023-01-08T03:10:26.590Z,37.38
2023-01-08T03:13:55.112Z,39.67
2023-01-08T03:17:06.975Z,36.47
2023-01-08T03:20:13.771Z,39.80
2023-01-08T03:23:18.323Z,35.25
2023-01-08T03:26:25.065Z,37.33
2023-01-08T03:29:28.392Z,38.37
2023-01-08T03:32:31.686Z,33.13
2023-01-08T03:35:36.775Z,32.50
2023-01-08T03:38:44.007Z,40.65
2023-01-08T03:41:48.126Z,29.60
2023-01-08T03:44:51.566Z,31.53
2023-01-08T03:47:55.179Z,36.83
2023-01-08T03:50:57.790Z,36.83
2023-01-08T03:54:00.611Z,37.75
2023-01-08T03:57:03.129Z,36.00
2023-01-08T04:00:06.754Z,39.33
2023-01-08T04:03:09.805Z,32.97
2023-01-08T04:06:12.440Z,23.98
2023-01-08T04:09:15.326Z,38.58
2023-01-08T04:12:17.908Z,36.10
2023-01-08T04:15:21.249Z,37.10
2023-01-08T04:18:23.884Z,42.47
2023-01-08T04:21:26.714Z,37.53
2023-01-08T04:24:29.355Z,38.22
2023-01-08T04:27:32.200Z,39.00
2023-01-08T04:30:34.796Z,37.50
2023-01-08T04:33:37.636Z,39.63
2023-01-08T04:36:40.182Z,36.92
2023-01-08T04:39:43.645Z,39.25
2023-01-08T04:42:46.169Z,43.67
2023-01-08T04:45:49.086Z,41.43
2023-01-08T04:48:51.619Z,39.90
2023-01-08T04:51:54.506Z,39.22
2023-01-08T04:54:57.023Z,40.95
2023-01-08T04:58:00.045Z,34.83
2023-01-08T05:01:19.643Z,38.97
2023-01-08T05:04:22.585Z,41.23
2023-01-08T05:07:25.186Z,40.97
2023-01-08T05:10:28.068Z,32.45
2023-01-08T05:13:30.638Z,38.00
2023-01-08T05:16:33.507Z,37.13
2023-01-08T05:19:38.082Z,32.33
2023-01-08T05:22:41.252Z,39.17
2023-01-08T05:25:43.824Z,39.50
2023-01-08T05:28:47.537Z,40.20
2023-01-08T05:31:50.049Z,36.37
2023-01-08T05:34:52.946Z,32.67
2023-01-08T05:37:55.487Z,37.53
2023-01-08T05:40:58.424Z,38.53
2023-01-08T05:44:01.091Z,34.25
2023-01-08T05:47:04.058Z,40.13
2023-01-08T05:50:06.914Z,28.27
2023-01-08T05:53:10.261Z,39.97
2023-01-08T05:56:12.955Z,40.10
2023-01-08T05:59:15.812Z,39.92
2023-01-08T06:02:18.441Z,40.63
2023-01-08T06:05:21.257Z,37.10
2023-01-08T06:08:24.160Z,33.50
2023-01-08T06:11:26.977Z,29.65
2023-01-08T06:14:29.597Z,36.53
2023-01-08T06:17:32.534Z,38.23
2023-01-08T06:20:35.100Z,25.83
2023-01-08T06:23:37.950Z,40.42
2023-01-08T06:26:40.536Z,39.08
2023-01-08T06:29:43.582Z,27.02
2023-01-08T06:32:46.268Z,38.60
2023-01-08T06:35:49.218Z,38.77
2023-01-08T06:38:51.917Z,37.33
2023-01-08T06:41:54.799Z,38.92
2023-01-08T06:44:57.382Z,33.85
2023-01-08T06:48:05.031Z,27.93
2023-01-08T06:51:08.358Z,38.40
2023-01-08T06:54:13.505Z,45.95
2023-01-08T06:57:16.267Z,46.60
2023-01-08T07:00:19.362Z,48.50
2023-01-08T07:03:22.249Z,56.77
2023-01-08T07:06:25.386Z,49.70
2023-01-08T07:09:28.168Z,40.08
2023-01-08T07:12:31.092Z,28.40
2023-01-08T07:15:33.768Z,31.45
2023-01-08T07:18:37.333Z,42.63
2023-01-08T07:21:39.940Z,37.10
2023-01-08T07:24:42.855Z,35.92
2023-01-08T07:27:45.327Z,20.62
2023-01-08T07:30:48.362Z,39.15
2023-01-08T07:33:51.035Z,32.77
2023-01-08T07:36:53.882Z,40.03
2023-01-08T07:39:56.457Z,34.88
2023-01-08T07:43:03.215Z,26.27
2023-01-08T07:46:05.883Z,33.65
2023-01-08T07:49:08.855Z,36.67
2023-01-08T07:52:13.756Z,28.87
2023-01-08T07:55:16.735Z,32.17
2023-01-08T07:58:19.372Z,37.03
2023-01-08T08:01:23.278Z,31.62
2023-01-08T08:04:26.419Z,34.30
2023-01-08T08:07:31.425Z,34.77
2023-01-08T08:10:34.531Z,31.60
2023-01-08T08:13:37.141Z,36.88
2023-01-08T08:16:40.036Z,34.28
2023-01-08T08:19:44.249Z,34.73
2023-01-08T08:22:47.402Z,34.33
2023-01-08T08:25:51.852Z,40.25
2023-01-08T08:28:54.637Z,30.30
2023-01-08T08:31:57.484Z,29.30
2023-01-08T08:35:00.940Z,33.20
2023-01-08T08:38:04.431Z,24.77
2023-01-08T08:41:07.489Z,31.15
2023-01-08T08:44:10.107Z,27.42
2023-01-08T08:47:13.137Z,28.12
2023-01-08T08:50:15.875Z,18.17
2023-01-08T08:53:18.871Z,30.60
2023-01-08T08:56:21.419Z,30.73
2023-01-08T08:59:24.272Z,32.33
2023-01-08T09:02:27.058Z,32.22
2023-01-08T09:05:30.371Z,29.53
2023-01-08T09:08:32.962Z,36.10
2023-01-08T09:11:35.837Z,33.17
2023-01-08T09:14:38.431Z,16.25
2023-01-08T09:17:41.340Z,27.55
2023-01-08T09:20:44.045Z,18.00
2023-01-08T09:23:48.678Z,20.97
2023-01-08T09:26:53.810Z,24.37
2023-01-08T09:29:56.619Z,23.58
2023-01-08T09:33:03.298Z,39.83
2023-01-08T09:36:10.909Z,27.13
2023-01-08T09:39:14.108Z,24.03
2023-01-08T09:42:20.965Z,31.65
2023-01-08T09:45:35.283Z,31.15
2023-01-08T09:48:39.912Z,23.12
2023-01-08T09:51:43.033Z,17.50
2023-01-08T09:54:45.977Z,30.40
2023-01-08T09:57:49.044Z,29.33
2023-01-08T10:00:52.422Z,29.02
2023-01-08T10:04:10.397Z,23.23
2023-01-08T10:07:31.409Z,19.50
2023-01-08T10:10:34.850Z,22.53
2023-01-08T10:13:39.475Z,26.73
2023-01-08T10:16:42.912Z,28.87
2023-01-08T10:19:45.976Z,27.10
2023-01-08T10:22:49.305Z,28.90
2023-01-08T10:25:55.360Z,21.87
2023-01-08T10:29:17.369Z,22.75
2023-01-08T10:32:26.987Z,28.23
2023-01-08T10:35:34.820Z,17.83
2023-01-08T10:38:42.272Z,30.57
2023-01-08T10:41:45.067Z,21.70
2023-01-08T10:44:55.685Z,25.12
2023-01-08T10:47:59.842Z,26.55
2023-01-08T10:51:26.555Z,18.55
2023-01-08T10:54:40.824Z,32.83
2023-01-08T10:57:59.114Z,31.23
2023-01-08T11:01:15.014Z,27.62
2023-01-08T11:04:33.175Z,24.42
2023-01-08T11:07:36.121Z,25.88
2023-01-08T11:10:38.702Z,23.63
2023-01-08T11:13:41.555Z,25.10
2023-01-08T11:16:44.125Z,25.88
2023-01-08T11:19:47.051Z,28.17
2023-01-08T11:22:50.768Z,27.37
2023-01-08T11:26:16.034Z,26.83
2023-01-08T11:29:24.680Z,23.40
2023-01-08T11:32:46.598Z,30.27
2023-01-08T11:35:51.077Z,30.48
2023-01-08T11:38:53.929Z,30.75
2023-01-08T11:42:08.275Z,24.73
2023-01-08T11:45:17.863Z,24.00
2023-01-08T11:48:42.551Z,25.85
2023-01-08T11:51:52.325Z,23.95
2023-01-08T11:55:16.275Z,21.60
2023-01-08T11:58:23.500Z,23.40
2023-01-08T12:01:54.596Z,25.80
2023-01-08T12:05:26.170Z,21.33
2023-01-08T12:09:16.752Z,17.15
2023-01-08T12:12:19.517Z,24.95
2023-01-08T12:15:55.523Z,21.77
2023-01-08T12:19:03.550Z,23.43
2023-01-08T12:22:32.392Z,21.65
2023-01-08T12:25:59.572Z,23.65
2023-01-08T12:29:05.244Z,26.20
2023-01-08T12:32:11.576Z,30.77
2023-01-08T12:35:20.476Z,36.40
2023-01-08T12:38:27.948Z,24.80
2023-01-08T12:41:32.261Z,28.25
2023-01-08T12:44:36.788Z,22.90
2023-01-08T12:47:40.855Z,25.90
2023-01-08T12:50:43.822Z,22.63
2023-01-08T12:54:11.365Z,24.67
2023-01-08T12:57:40.000Z,25.77
2023-01-08T13:01:01.301Z,22.27
2023-01-08T13:04:05.302Z,26.23
2023-01-08T13:07:16.475Z,25.87
2023-01-08T13:10:24.651Z,22.70
2023-01-08T13:13:34.572Z,27.02
2023-01-08T13:16:39.689Z,29.85
2023-01-08T13:19:43.641Z,24.90
2023-01-08T13:22:53.065Z,25.87
2023-01-08T13:26:00.247Z,21.65
2023-01-08T13:29:23.594Z,20.70
2023-01-08T13:32:40.229Z,23.85
2023-01-08T13:35:43.071Z,28.27
2023-01-08T13:38:45.811Z,22.73
2023-01-08T13:42:22.983Z,26.67
2023-01-08T13:45:28.913Z,31.65
2023-01-08T13:48:40.962Z,41.75
2023-01-08T13:51:45.174Z,45.03
2023-01-08T13:54:48.618Z,26.37
2023-01-08T13:57:54.473Z,26.48
2023-01-08T14:00:58.037Z,25.10
2023-01-08T14:04:01.008Z,25.02
2023-01-08T14:07:16.000Z,33.60
2023-01-08T14:10:20.016Z,37.13
2023-01-08T14:13:31.030Z,31.83
2023-01-08T14:16:37.139Z,16.48
2023-01-08T14:19:41.090Z,23.10
2023-01-08T14:22:43.946Z,25.70
2023-01-08T14:25:49.848Z,43.43
2023-01-08T14:28:53.663Z,23.90
2023-01-08T14:31:58.059Z,20.80
2023-01-08T14:35:02.111Z,23.30
2023-01-08T14:38:05.846Z,25.47
2023-01-08T14:41:12.549Z,26.00
2023-01-08T14:44:17.392Z,27.52
2023-01-08T14:47:22.416Z,28.55
2023-01-08T14:50:30.479Z,32.60
2023-01-08T14:53:36.665Z,38.80
2023-01-08T14:56:39.288Z,29.00
2023-01-08T14:59:42.321Z,36.65
2023-01-08T15:02:46.452Z,32.35
2023-01-08T15:05:50.061Z,29.75
2023-01-08T15:08:52.885Z,31.90
2023-01-08T15:11:58.029Z,26.80
2023-01-08T15:15:11.685Z,32.05
2023-01-08T15:18:14.569Z,41.20
2023-01-08T15:21:21.464Z,37.90
2023-01-08T15:24:34.396Z,37.03
2023-01-08T15:27:37.832Z,36.43
2023-01-08T15:30:45.656Z,35.20
2023-01-08T15:33:48.253Z,33.78
2023-01-08T15:36:51.095Z,31.10
2023-01-08T15:39:53.832Z,34.77
2023-01-08T15:43:11.981Z,31.17
2023-01-08T15:46:15.780Z,34.20
2023-01-08T15:49:18.681Z,37.50
2023-01-08T15:52:23.628Z,30.05
2023-01-08T15:55:26.771Z,32.30
2023-01-08T15:58:29.707Z,33.70
2023-01-08T16:01:32.923Z,28.25
2023-01-08T16:04:35.738Z,23.83
2023-01-08T16:07:42.351Z,21.58
2023-01-08T16:10:46.047Z,19.30
2023-01-08T16:13:48.743Z,20.77
2023-01-08T16:16:51.629Z,26.87
2023-01-08T16:19:54.201Z,21.33
2023-01-08T16:22:57.305Z,24.10
2023-01-08T16:25:59.951Z,27.27
2023-01-08T16:29:02.961Z,21.03
2023-01-08T16:32:06.079Z,26.85
2023-01-08T16:35:10.774Z,25.00
2023-01-08T16:38:14.151Z,22.08
2023-01-08T16:41:17.235Z,26.17
2023-01-08T16:44:22.764Z,27.17
2023-01-08T16:47:25.820Z,24.33
2023-01-08T16:50:28.539Z,10.35
2023-01-08T16:53:32.511Z,14.63
2023-01-08T16:56:35.119Z,12.80
2023-01-08T16:59:38.191Z,16.87
2023-01-08T17:02:40.921Z,24.75
2023-01-08T17:05:44.011Z,25.65
2023-01-08T17:08:46.765Z,26.77
2023-01-08T17:11:49.786Z,31.60
2023-01-08T17:14:52.510Z,27.77
2023-01-08T17:17:55.977Z,30.92
2023-01-08T17:20:58.585Z,28.73
2023-01-08T17:24:01.841Z,31.83
2023-01-08T17:27:04.537Z,24.50
2023-01-08T17:30:11.679Z,24.63
2023-01-08T17:33:14.820Z,30.80
2023-01-08T17:36:20.181Z,30.85
2023-01-08T17:39:22.991Z,30.42
2023-01-08T17:42:27.502Z,36.13
2023-01-08T17:45:30.365Z,28.67
2023-01-08T17:48:34.165Z,35.70
2023-01-08T17:51:38.594Z,32.55
2023-01-08T17:54:41.770Z,37.25
2023-01-08T17:57:44.354Z,34.00
2023-01-08T18:00:47.362Z,34.63
2023-01-08T18:03:50.547Z,33.05
2023-01-08T18:06:53.369Z,31.23
2023-01-08T18:09:57.742Z,29.83
2023-01-08T18:13:00.392Z,23.00
2023-01-08T18:16:06.158Z,26.43
2023-01-08T18:19:09.252Z,28.25
2023-01-08T18:22:12.347Z,29.73
2023-01-08T18:25:15.123Z,25.67
2023-01-08T18:28:18.159Z,29.13
2023-01-08T18:31:21.631Z,31.50
2023-01-08T18:34:26.858Z,31.75
2023-01-08T18:37:32.320Z,33.05
2023-01-08T18:40:36.053Z,41.78
2023-01-08T18:43:39.475Z,32.03
2023-01-08T18:46:42.348Z,48.57
2023-01-08T18:49:45.177Z,41.05
2023-01-08T18:52:48.064Z,50.60
2023-01-08T18:55:50.686Z,39.20
2023-01-08T18:58:53.770Z,87.87
2023-01-08T19:01:56.554Z,48.87
2023-01-08T19:04:59.762Z,38.65
2023-01-08T19:08:02.389Z,40.00
2023-01-08T19:11:06.548Z,36.10
2023-01-08T19:14:09.562Z,39.40
2023-01-08T19:17:12.539Z,36.87
2023-01-08T19:20:15.151Z,68.68
2023-01-08T19:23:18.357Z,71.32
2023-01-08T19:26:21.168Z,79.20
2023-01-08T19:29:24.243Z,79.13
2023-01-08T19:32:27.115Z,73.43
2023-01-08T19:35:30.088Z,80.07
2023-01-08T19:38:32.739Z,70.97
2023-01-08T19:41:54.447Z,71.87
2023-01-08T19:44:57.640Z,66.83
2023-01-08T19:48:00.753Z,37.47
2023-01-08T19:51:08.227Z,46.90
2023-01-08T19:54:12.073Z,118.20
2023-01-08T19:57:15.956Z,54.38
2023-01-08T20:00:22.347Z,45.17
2023-01-08T20:03:28.437Z,66.17
2023-01-08T20:06:31.193Z,68.00
2023-01-08T20:09:35.061Z,52.40
2023-01-08T20:12:38.615Z,88.15
2023-01-08T20:15:41.591Z,72.93
2023-01-08T20:18:46.025Z,89.20
2023-01-08T20:21:49.018Z,94.97
2023-01-08T20:24:53.192Z,83.00
2023-01-08T20:27:56.016Z,84.20
2023-01-08T20:31:07.969Z,45.47
2023-01-08T20:34:15.475Z,47.70
2023-01-08T20:37:18.038Z,66.65
2023-01-08T20:40:21.089Z,69.12
2023-01-08T20:43:24.020Z,45.10
2023-01-08T20:46:28.689Z,60.87
2023-01-08T20:49:31.604Z,80.13
2023-01-08T20:52:34.570Z,50.38
2023-01-08T20:55:37.391Z,51.20
2023-01-08T20:58:44.360Z,49.70
2023-01-08T21:01:47.013Z,49.67
2023-01-08T21:04:50.375Z,38.80
2023-01-08T21:07:52.993Z,37.55
2023-01-08T21:11:03.822Z,52.62
2023-01-08T21:14:08.131Z,45.08
2023-01-08T21:17:11.011Z,59.63
2023-01-08T21:20:13.990Z,37.20
2023-01-08T21:23:16.845Z,45.85
2023-01-08T21:26:19.551Z,58.53
2023-01-08T21:29:23.609Z,70.72
2023-01-08T21:32:26.295Z,58.00
2023-01-08T21:35:29.199Z,82.17
2023-01-08T21:38:32.862Z,45.70
2023-01-08T21:41:54.696Z,29.37
2023-01-08T21:45:15.922Z,39.28
2023-01-08T21:48:18.789Z,16.33
2023-01-08T21:51:39.824Z,43.73
2023-01-08T21:54:42.722Z,36.38
2023-01-08T21:57:45.708Z,30.17
2023-01-08T22:00:48.803Z,32.13
2023-01-08T22:03:51.716Z,38.83
2023-01-08T22:06:54.272Z,28.57
2023-01-08T22:09:57.153Z,19.80
2023-01-08T22:12:59.730Z,15.93
2023-01-08T22:16:09.167Z,20.35
2023-01-08T22:19:11.725Z,24.43
2023-01-08T22:22:14.513Z,33.13
2023-01-08T22:25:17.226Z,36.60
2023-01-08T22:28:20.070Z,28.98
2023-01-08T22:31:22.671Z,17.73
2023-01-08T22:34:26.019Z,20.13
2023-01-08T22:37:28.557Z,26.57
2023-01-08T22:40:31.612Z,25.33
2023-01-08T22:43:34.103Z,17.92
2023-01-08T22:46:36.941Z,24.67
2023-01-08T22:49:39.559Z,26.37
2023-01-08T22:52:42.361Z,10.90
2023-01-08T22:55:49.165Z,38.33
2023-01-08T22:58:52.257Z,23.27
2023-01-08T23:01:55.063Z,30.80
2023-01-08T23:04:57.902Z,23.70
2023-01-08T23:08:01.797Z,29.53
2023-01-08T23:11:05.916Z,14.90
2023-01-08T23:17:16.763Z,33.63
2023-01-08T23:20:20.739Z,24.67
2023-01-08T23:23:23.209Z,31.47
2023-01-08T23:26:28.618Z,11.57
2023-01-08T23:29:32.185Z,19.40
2023-01-08T23:32:35.074Z,17.83
2023-01-08T23:35:37.644Z,14.43
2023-01-08T23:38:40.476Z,21.53
2023-01-08T23:41:43.180Z,23.48
2023-01-08T23:44:46.019Z,10.57
2023-01-08T23:47:48.557Z,18.20
2023-01-08T23:50:51.362Z,18.07
2023-01-08T23:53:54.312Z,23.83
2023-01-08T23:56:57.129Z,20.98
2023-01-08T23:59:59.821Z,16.45
