createdAt,value
2019-05-15T00:01:08.854Z,64.20
2019-05-15T00:03:39.071Z,63.30
2019-05-15T00:06:09.350Z,62.90
2019-05-15T00:08:38.965Z,62.30
2019-05-15T00:11:08.566Z,63.80
2019-05-15T00:13:38.980Z,63.40
2019-05-15T00:16:08.738Z,62.60
2019-05-15T00:18:38.972Z,61.70
2019-05-15T00:21:09.463Z,61.60
2019-05-15T00:23:39.103Z,61.60
2019-05-15T00:26:09.259Z,60.90
2019-05-15T00:28:39.034Z,60.50
2019-05-15T00:31:08.989Z,60.20
2019-05-15T00:33:39.342Z,60.60
2019-05-15T00:36:08.887Z,60.80
2019-05-15T00:38:38.955Z,60.70
2019-05-15T00:41:09.507Z,60.90
2019-05-15T00:43:39.195Z,61.30
2019-05-15T00:46:09.226Z,61.50
2019-05-15T00:48:39.907Z,63.70
2019-05-15T00:51:09.143Z,65.20
2019-05-15T00:53:39.003Z,64.00
2019-05-15T00:56:08.967Z,63.20
2019-05-15T00:58:40.160Z,62.70
2019-05-15T01:01:09.197Z,62.40
2019-05-15T01:03:41.499Z,62.40
2019-05-15T01:06:10.783Z,61.90
2019-05-15T01:08:39.799Z,62.00
2019-05-15T01:11:09.278Z,62.40
2019-05-15T01:13:39.159Z,63.50
2019-05-15T01:16:09.143Z,63.90
2019-05-15T01:18:39.080Z,65.60
2019-05-15T01:21:08.480Z,65.60
2019-05-15T01:23:39.016Z,66.20
2019-05-15T01:26:08.620Z,65.50
2019-05-15T01:28:38.345Z,65.80
2019-05-15T01:31:08.555Z,64.90
2019-05-15T01:33:39.045Z,65.30
2019-05-15T01:36:08.726Z,63.90
2019-05-15T01:38:38.965Z,64.40
2019-05-15T01:41:09.687Z,64.80
2019-05-15T01:43:38.938Z,64.70
2019-05-15T01:46:08.414Z,64.50
2019-05-15T01:48:38.894Z,64.80
2019-05-15T01:51:09.271Z,64.60
2019-05-15T01:53:38.713Z,65.20
2019-05-15T01:56:08.379Z,65.60
2019-05-15T01:58:38.186Z,65.50
2019-05-15T02:01:08.182Z,66.40
2019-05-15T02:03:38.603Z,67.00
2019-05-15T02:06:08.444Z,66.40
2019-05-15T02:08:39.217Z,66.80
2019-05-15T02:11:09.102Z,66.70
2019-05-15T02:13:38.960Z,66.70
2019-05-15T02:16:08.614Z,67.20
2019-05-15T02:18:39.179Z,67.00
2019-05-15T02:21:10.354Z,68.30
2019-05-15T02:23:39.668Z,67.60
2019-05-15T02:26:08.620Z,68.50
2019-05-15T02:28:38.333Z,68.60
2019-05-15T02:31:10.524Z,69.30
2019-05-15T02:33:40.085Z,67.50
2019-05-15T02:36:09.847Z,68.30
2019-05-15T02:38:40.853Z,68.40
2019-05-15T02:41:10.273Z,68.90
2019-05-15T02:43:39.680Z,68.90
2019-05-15T02:46:10.134Z,68.10
2019-05-15T02:48:40.923Z,67.70
2019-05-15T02:51:10.395Z,68.40
2019-05-15T02:53:39.975Z,68.00
2019-05-15T02:56:09.657Z,68.10
2019-05-15T02:58:39.872Z,68.70
2019-05-15T03:01:09.720Z,68.80
2019-05-15T03:03:39.282Z,67.80
2019-05-15T03:06:09.976Z,66.90
2019-05-15T03:08:40.314Z,67.20
2019-05-15T03:11:10.052Z,67.00
2019-05-15T03:13:39.597Z,65.90
2019-05-15T03:16:10.152Z,67.20
2019-05-15T03:18:40.258Z,68.00
2019-05-15T03:21:09.955Z,67.60
2019-05-15T03:23:40.361Z,66.50
2019-05-15T03:26:09.990Z,65.70
2019-05-15T03:28:39.701Z,66.60
2019-05-15T03:31:35.942Z,66.10
2019-05-15T03:33:45.815Z,65.20
2019-05-15T03:36:13.418Z,66.40
2019-05-15T03:38:41.090Z,67.10
2019-05-15T03:41:10.639Z,68.10
2019-05-15T03:43:39.781Z,68.60
2019-05-15T03:46:09.331Z,67.40
2019-05-15T03:48:40.193Z,67.40
2019-05-15T03:51:09.518Z,66.10
2019-05-15T03:53:39.998Z,66.40
2019-05-15T03:56:09.830Z,67.10
2019-05-15T03:58:40.321Z,69.00
2019-05-15T04:01:27.618Z,69.10
2019-05-15T04:03:40.540Z,68.40
2019-05-15T04:06:10.255Z,68.50
2019-05-15T04:08:39.614Z,69.80
2019-05-15T04:11:09.321Z,68.20
2019-05-15T04:13:39.818Z,68.60
2019-05-15T04:16:10.309Z,67.80
2019-05-15T04:18:40.381Z,66.80
2019-05-15T04:21:09.697Z,67.50
2019-05-15T04:23:39.690Z,68.00
2019-05-15T04:26:10.630Z,68.40
2019-05-15T04:28:42.077Z,70.10
2019-05-15T04:31:11.352Z,69.70
2019-05-15T04:33:42.407Z,67.80
2019-05-15T04:36:11.465Z,68.30
2019-05-15T04:38:40.443Z,68.20
2019-05-15T04:41:10.004Z,68.60
2019-05-15T04:43:44.307Z,69.00
2019-05-15T04:46:10.361Z,69.70
2019-05-15T04:48:40.086Z,69.80
2019-05-15T04:51:09.967Z,68.70
2019-05-15T04:53:39.944Z,68.40
2019-05-15T04:56:09.520Z,68.90
2019-05-15T04:58:39.663Z,68.10
2019-05-15T05:01:09.502Z,67.90
2019-05-15T05:03:39.523Z,67.60
2019-05-15T05:06:09.772Z,67.70
2019-05-15T05:08:39.883Z,68.00
2019-05-15T05:11:09.856Z,67.80
2019-05-15T05:13:39.602Z,68.50
2019-05-15T05:16:09.514Z,68.60
2019-05-15T05:18:40.987Z,68.40
2019-05-15T05:21:09.748Z,68.00
2019-05-15T05:23:38.886Z,67.80
2019-05-15T05:26:10.851Z,68.00
2019-05-15T05:28:39.523Z,68.00
2019-05-15T05:31:08.649Z,67.30
2019-05-15T05:33:38.171Z,65.20
2019-05-15T05:36:08.040Z,64.30
2019-05-15T05:38:38.754Z,63.50
2019-05-15T05:41:08.279Z,64.50
2019-05-15T05:43:38.515Z,65.20
2019-05-15T05:46:09.247Z,63.30
2019-05-15T05:48:38.705Z,65.80
2019-05-15T05:51:09.283Z,64.20
2019-05-15T05:53:38.623Z,64.70
2019-05-15T05:56:08.842Z,65.00
2019-05-15T05:58:39.200Z,64.50
2019-05-15T06:01:09.360Z,63.40
2019-05-15T06:03:38.931Z,62.20
2019-05-15T06:06:09.845Z,62.80
2019-05-15T06:08:39.124Z,61.60
2019-05-15T06:11:09.785Z,60.70
2019-05-15T06:13:39.234Z,60.60
2019-05-15T06:16:08.574Z,59.50
2019-05-15T06:18:38.852Z,59.50
2019-05-15T06:21:09.306Z,60.00
2019-05-15T06:23:45.815Z,58.80
2019-05-15T06:26:09.742Z,57.20
2019-05-15T06:28:39.494Z,56.30
2019-05-15T06:31:09.048Z,57.60
2019-05-15T06:33:38.523Z,56.60
2019-05-15T06:36:08.874Z,55.50
2019-05-15T06:38:39.425Z,57.70
2019-05-15T06:41:09.102Z,56.60
2019-05-15T06:43:38.909Z,55.20
2019-05-15T06:46:09.207Z,55.60
2019-05-15T06:48:38.418Z,54.90
2019-05-15T06:51:08.853Z,54.20
2019-05-15T06:53:38.606Z,52.80
2019-05-15T06:56:08.190Z,53.40
2019-05-15T06:58:38.438Z,52.00
2019-05-15T07:01:08.780Z,51.30
2019-05-15T07:03:39.207Z,50.80
2019-05-15T07:06:09.435Z,51.50
2019-05-15T07:08:39.136Z,52.30
2019-05-15T07:11:08.964Z,51.50
2019-05-15T07:13:38.597Z,50.80
2019-05-15T07:16:08.529Z,49.30
2019-05-15T07:18:39.016Z,47.40
2019-05-15T07:21:10.406Z,49.10
2019-05-15T07:23:39.452Z,46.20
2019-05-15T07:26:09.408Z,49.10
2019-05-15T07:28:39.042Z,48.60
2019-05-15T07:31:11.635Z,46.50
2019-05-15T07:33:43.287Z,43.60
2019-05-15T07:36:09.704Z,42.30
2019-05-15T07:38:39.277Z,44.20
2019-05-15T07:41:10.240Z,43.80
2019-05-15T07:43:39.123Z,41.00
2019-05-15T07:46:08.612Z,41.60
2019-05-15T07:48:38.433Z,39.30
2019-05-15T07:51:11.364Z,41.10
2019-05-15T07:53:38.672Z,41.60
2019-05-15T07:56:11.856Z,41.20
2019-05-15T07:58:38.856Z,37.90
2019-05-15T08:01:09.891Z,38.40
2019-05-15T08:03:55.032Z,40.10
2019-05-15T08:06:09.883Z,37.30
2019-05-15T08:08:39.546Z,36.10
2019-05-15T08:11:20.296Z,36.80
2019-05-15T08:13:40.026Z,35.70
2019-05-15T08:16:09.075Z,35.10
2019-05-15T08:18:39.354Z,34.20
2019-05-15T08:21:09.206Z,36.50
2019-05-15T08:23:39.188Z,39.20
2019-05-15T08:26:08.957Z,36.00
2019-05-15T08:28:38.391Z,32.90
2019-05-15T08:31:10.061Z,36.30
2019-05-15T08:33:39.064Z,33.00
2019-05-15T08:36:08.710Z,33.00
2019-05-15T08:38:38.368Z,32.00
2019-05-15T08:41:11.157Z,31.10
2019-05-15T08:43:38.452Z,29.90
2019-05-15T08:46:08.226Z,36.30
2019-05-15T08:48:38.430Z,31.10
2019-05-15T08:51:08.809Z,30.40
2019-05-15T08:53:38.219Z,33.30
2019-05-15T08:56:08.525Z,29.20
2019-05-15T08:58:38.299Z,30.80
2019-05-15T09:01:09.763Z,29.90
2019-05-15T09:03:38.268Z,29.60
2019-05-15T09:06:09.121Z,28.30
2019-05-15T09:08:39.111Z,28.80
2019-05-15T09:11:09.465Z,30.00
2019-05-15T09:13:43.078Z,28.50
2019-05-15T09:16:09.432Z,30.00
2019-05-15T09:18:39.122Z,29.20
2019-05-15T09:21:09.336Z,30.00
2019-05-15T09:23:38.819Z,27.70
2019-05-15T09:26:09.175Z,28.00
2019-05-15T09:28:39.297Z,29.70
2019-05-15T09:31:08.728Z,31.60
2019-05-15T09:33:38.761Z,28.50
2019-05-15T09:36:09.000Z,28.00
2019-05-15T09:38:39.028Z,27.60
2019-05-15T09:41:09.123Z,28.00
2019-05-15T09:43:39.545Z,29.40
2019-05-15T09:46:10.494Z,29.20
2019-05-15T09:48:39.849Z,30.10
2019-05-15T09:51:09.403Z,30.00
2019-05-15T09:53:39.594Z,27.20
2019-05-15T09:56:08.875Z,27.70
2019-05-15T09:58:38.340Z,29.00
2019-05-15T10:01:08.550Z,28.00
2019-05-15T10:03:39.491Z,28.30
2019-05-15T10:06:08.703Z,27.40
2019-05-15T10:08:39.856Z,28.90
2019-05-15T10:11:09.088Z,27.70
2019-05-15T10:13:38.686Z,29.00
2019-05-15T10:16:08.282Z,27.50
2019-05-15T10:18:38.919Z,28.90
2019-05-15T10:21:09.116Z,29.40
2019-05-15T10:23:40.470Z,29.00
2019-05-15T10:26:13.787Z,28.60
2019-05-15T10:28:39.923Z,26.60
2019-05-15T10:31:09.519Z,27.80
2019-05-15T10:33:39.452Z,27.80
2019-05-15T10:36:08.674Z,30.00
2019-05-15T10:38:39.263Z,28.40
2019-05-15T10:41:11.252Z,25.90
2019-05-15T10:43:46.186Z,26.20
2019-05-15T10:46:13.336Z,24.80
2019-05-15T10:48:40.569Z,26.00
2019-05-15T10:51:10.515Z,26.80
2019-05-15T10:53:40.260Z,26.10
2019-05-15T10:56:09.311Z,27.20
2019-05-15T10:58:39.204Z,26.30
2019-05-15T11:01:11.333Z,28.90
2019-05-15T11:03:40.158Z,26.20
2019-05-15T11:06:09.357Z,25.00
2019-05-15T11:08:40.412Z,26.30
2019-05-15T11:11:09.396Z,25.60
2019-05-15T11:13:38.502Z,25.80
2019-05-15T11:16:07.585Z,25.60
2019-05-15T11:18:39.406Z,24.10
2019-05-15T11:21:08.219Z,23.30
2019-05-15T11:23:39.519Z,24.10
2019-05-15T11:26:08.873Z,26.70
2019-05-15T11:28:39.504Z,26.10
2019-05-15T11:31:10.311Z,26.00
2019-05-15T11:33:39.863Z,25.60
2019-05-15T11:36:09.257Z,24.60
2019-05-15T11:38:38.433Z,24.60
2019-05-15T11:41:08.733Z,25.40
2019-05-15T11:43:38.767Z,24.40
2019-05-15T11:46:09.882Z,24.30
2019-05-15T11:48:39.371Z,25.20
2019-05-15T11:51:09.447Z,25.90
2019-05-15T11:53:39.746Z,25.50
2019-05-15T11:56:09.673Z,23.60
2019-05-15T11:58:39.223Z,25.80
2019-05-15T12:01:08.753Z,25.40
2019-05-15T12:03:38.536Z,25.20
2019-05-15T12:06:18.719Z,25.10
2019-05-15T12:08:38.690Z,26.40
2019-05-15T12:11:12.054Z,24.70
2019-05-15T12:13:38.439Z,24.40
2019-05-15T12:16:07.536Z,23.90
2019-05-15T12:18:38.855Z,25.60
2019-05-15T12:21:07.204Z,25.30
2019-05-15T12:23:38.572Z,24.00
2019-05-15T12:26:09.220Z,27.00
2019-05-15T12:28:40.669Z,25.00
2019-05-15T12:31:09.406Z,22.20
2019-05-15T12:33:38.649Z,22.10
2019-05-15T12:36:10.722Z,24.90
2019-05-15T12:38:39.826Z,22.80
2019-05-15T13:01:18.481Z,23.40
2019-05-15T13:03:46.146Z,22.00
2019-05-15T13:06:15.179Z,22.70
2019-05-15T13:08:44.166Z,20.70
2019-05-15T13:11:15.268Z,24.40
2019-05-15T13:13:43.921Z,21.40
2019-05-15T13:16:12.939Z,21.00
2019-05-15T13:18:41.959Z,20.90
2019-05-15T13:21:10.964Z,22.20
2019-05-15T13:23:39.926Z,21.40
2019-05-15T13:26:22.914Z,22.30
2019-05-15T13:28:39.564Z,21.10
2019-05-15T13:31:09.293Z,22.20
2019-05-15T13:33:38.772Z,19.10
2019-05-15T13:36:08.963Z,21.40
2019-05-15T13:38:38.230Z,20.40
2019-05-15T13:41:09.383Z,20.50
2019-05-15T13:43:38.875Z,22.00
2019-05-15T13:46:08.806Z,22.20
2019-05-15T13:48:38.718Z,21.60
2019-05-15T13:51:08.198Z,22.10
2019-05-15T13:53:38.507Z,22.30
2019-05-15T13:56:07.609Z,21.20
2019-05-15T13:58:38.740Z,21.70
2019-05-15T14:01:09.384Z,21.00
2019-05-15T14:03:41.611Z,20.40
2019-05-15T14:06:10.615Z,21.40
2019-05-15T14:08:39.592Z,21.60
2019-05-15T14:11:08.846Z,20.70
2019-05-15T14:13:39.215Z,20.20
2019-05-15T14:16:09.728Z,20.40
2019-05-15T14:18:39.199Z,20.70
2019-05-15T14:21:09.031Z,21.10
2019-05-15T14:23:38.583Z,22.30
2019-05-15T14:26:17.926Z,21.00
2019-05-15T14:28:38.903Z,21.80
2019-05-15T14:31:09.778Z,20.50
2019-05-15T14:33:39.023Z,20.90
2019-05-15T14:36:08.568Z,19.50
2019-05-15T14:38:37.976Z,21.30
2019-05-15T14:41:08.787Z,21.00
2019-05-15T14:43:38.395Z,21.40
2019-05-15T14:46:08.290Z,21.80
2019-05-15T14:48:38.600Z,23.70
2019-05-15T14:51:08.684Z,22.80
2019-05-15T14:53:38.600Z,23.10
2019-05-15T14:56:08.538Z,21.20
2019-05-15T14:58:38.699Z,21.20
2019-05-15T15:01:12.090Z,23.50
2019-05-15T15:03:38.690Z,21.40
2019-05-15T15:06:08.656Z,22.20
2019-05-15T15:08:38.149Z,23.30
2019-05-15T15:11:08.710Z,23.20
2019-05-15T15:13:38.253Z,22.70
2019-05-15T15:16:08.386Z,23.30
2019-05-15T15:18:38.607Z,22.70
2019-05-15T15:21:08.603Z,22.40
2019-05-15T15:23:38.743Z,23.10
2019-05-15T15:26:08.804Z,23.00
2019-05-15T15:28:40.016Z,24.10
2019-05-15T15:31:08.481Z,22.70
2019-05-15T15:33:39.203Z,22.90
2019-05-15T15:36:08.887Z,22.50
2019-05-15T15:38:43.411Z,23.10
2019-05-15T15:41:08.745Z,23.20
2019-05-15T15:43:38.754Z,23.80
2019-05-15T15:46:08.770Z,23.80
2019-05-15T15:48:39.140Z,23.60
2019-05-15T15:51:09.196Z,23.30
2019-05-15T15:53:39.104Z,22.20
2019-05-15T15:56:10.679Z,24.20
2019-05-15T15:58:39.134Z,25.10
2019-05-15T16:01:09.101Z,23.80
2019-05-15T16:03:38.393Z,22.90
2019-05-15T16:06:07.438Z,25.10
2019-05-15T16:08:51.250Z,23.60
2019-05-15T16:11:08.281Z,24.10
2019-05-15T16:13:38.622Z,24.30
2019-05-15T16:16:08.596Z,25.20
2019-05-15T16:18:38.384Z,23.50
2019-05-15T16:21:08.217Z,24.20
2019-05-15T16:23:38.573Z,24.30
2019-05-15T16:26:09.245Z,24.10
2019-05-15T16:28:39.017Z,25.30
2019-05-15T16:31:08.111Z,24.70
2019-05-15T16:33:39.022Z,25.80
2019-05-15T16:36:08.808Z,24.60
2019-05-15T16:38:38.947Z,23.60
2019-05-15T16:41:09.029Z,24.00
2019-05-15T16:43:38.285Z,24.80
2019-05-15T16:46:09.183Z,25.30
2019-05-15T16:48:39.002Z,23.90
2019-05-15T16:51:09.267Z,24.40
2019-05-15T16:53:38.904Z,24.60
2019-05-15T16:56:08.153Z,24.70
2019-05-15T16:58:38.527Z,25.90
2019-05-15T17:01:07.658Z,25.90
2019-05-15T17:03:38.079Z,25.80
2019-05-15T17:06:09.391Z,25.80
2019-05-15T17:08:37.997Z,25.00
2019-05-15T17:11:08.092Z,25.60
2019-05-15T17:13:39.475Z,24.30
2019-05-15T17:16:08.131Z,25.00
2019-05-15T17:18:38.126Z,26.00
2019-05-15T17:21:10.042Z,26.20
2019-05-15T17:23:38.945Z,27.40
2019-05-15T17:26:08.836Z,26.80
2019-05-15T17:28:38.308Z,26.60
2019-05-15T17:31:09.186Z,27.10
2019-05-15T17:33:38.171Z,27.00
2019-05-15T17:36:07.197Z,26.10
2019-05-15T17:38:38.128Z,27.40
2019-05-15T17:41:08.965Z,26.50
2019-05-15T17:43:38.002Z,25.90
2019-05-15T17:46:08.888Z,26.20
2019-05-15T17:48:38.862Z,26.40
2019-05-15T17:51:09.168Z,27.40
2019-05-15T17:53:38.718Z,27.90
2019-05-15T17:56:07.739Z,27.70
2019-05-15T17:58:38.137Z,27.40
2019-05-15T18:01:08.776Z,27.00
2019-05-15T18:03:39.254Z,25.50
2019-05-15T18:06:08.645Z,26.40
2019-05-15T18:08:39.050Z,27.20
2019-05-15T18:11:08.457Z,26.90
2019-05-15T18:13:38.171Z,27.70
2019-05-15T18:16:12.542Z,28.60
2019-05-15T18:18:38.442Z,28.20
2019-05-15T18:21:08.863Z,27.30
2019-05-15T18:23:38.908Z,27.50
2019-05-15T18:26:08.994Z,27.70
2019-05-15T18:28:38.896Z,29.10
2019-05-15T18:31:08.939Z,28.40
2019-05-15T18:33:39.793Z,27.60
2019-05-15T18:36:08.991Z,28.30
2019-05-15T18:38:38.864Z,28.30
2019-05-15T18:41:09.061Z,29.20
2019-05-15T18:43:38.262Z,28.80
2019-05-15T18:46:09.038Z,28.40
2019-05-15T18:48:38.305Z,29.30
2019-05-15T18:51:08.070Z,30.00
2019-05-15T18:53:38.805Z,30.10
2019-05-15T18:56:09.065Z,30.10
2019-05-15T18:58:38.584Z,31.70
2019-05-15T19:01:09.392Z,31.80
2019-05-15T19:03:38.687Z,32.20
2019-05-15T19:06:08.890Z,32.60
2019-05-15T19:08:38.780Z,30.70
2019-05-15T19:11:08.319Z,32.40
2019-05-15T19:13:38.980Z,32.00
2019-05-15T19:16:08.311Z,33.80
2019-05-15T19:18:38.488Z,33.80
2019-05-15T19:21:08.095Z,33.10
2019-05-15T19:23:38.105Z,33.50
2019-05-15T19:26:08.709Z,34.40
2019-05-15T19:28:39.133Z,34.60
2019-05-15T19:31:08.972Z,35.00
2019-05-15T19:33:41.015Z,34.90
2019-05-15T19:36:08.940Z,34.70
2019-05-15T19:38:38.072Z,36.30
2019-05-15T19:41:09.529Z,36.80
2019-05-15T19:43:38.097Z,36.30
2019-05-15T19:46:07.955Z,36.90
2019-05-15T19:48:38.630Z,36.90
2019-05-15T19:51:09.061Z,37.90
2019-05-15T19:53:38.362Z,38.80
2019-05-15T19:56:08.459Z,39.30
2019-05-15T19:58:37.871Z,38.70
2019-05-15T20:01:08.080Z,38.60
2019-05-15T20:03:49.402Z,38.70
2019-05-15T20:06:08.508Z,40.10
2019-05-15T20:08:38.524Z,40.10
2019-05-15T20:11:10.239Z,42.00
2019-05-15T20:13:38.835Z,42.20
2019-05-15T20:16:07.949Z,42.20
2019-05-15T20:18:38.611Z,42.20
2019-05-15T20:21:08.854Z,40.60
2019-05-15T20:23:38.276Z,40.10
2019-05-15T20:26:08.394Z,41.80
2019-05-15T20:28:39.215Z,40.80
2019-05-15T20:31:08.448Z,40.60
2019-05-15T20:33:37.840Z,40.20
2019-05-15T20:36:09.111Z,40.70
2019-05-15T20:38:39.530Z,40.30
2019-05-15T20:41:08.861Z,41.00
2019-05-15T20:43:38.438Z,41.50
2019-05-15T20:46:08.558Z,42.20
2019-05-15T20:48:38.235Z,42.80
2019-05-15T20:51:07.374Z,42.40
2019-05-15T20:53:38.042Z,42.60
2019-05-15T20:56:08.370Z,43.10
2019-05-15T20:58:38.310Z,43.70
2019-05-15T21:01:09.184Z,44.10
2019-05-15T21:03:38.493Z,44.00
2019-05-15T21:06:09.191Z,44.00
2019-05-15T21:08:38.200Z,44.40
2019-05-15T21:11:11.331Z,44.90
2019-05-15T21:13:38.353Z,46.20
2019-05-15T21:16:08.324Z,44.80
2019-05-15T21:18:38.007Z,43.90
2019-05-15T21:21:10.195Z,44.60
2019-05-15T21:23:38.644Z,45.50
2019-05-15T21:26:10.837Z,45.90
2019-05-15T21:28:39.044Z,46.80
2019-05-15T21:31:08.802Z,46.50
2019-05-15T21:33:38.174Z,46.10
2019-05-15T21:36:07.881Z,47.90
2019-05-15T21:38:38.826Z,48.00
2019-05-15T21:41:08.099Z,47.50
2019-05-15T21:43:37.841Z,48.10
2019-05-15T21:46:08.496Z,49.70
2019-05-15T21:48:38.334Z,50.70
2019-05-15T21:51:11.341Z,51.10
2019-05-15T21:53:38.879Z,49.70
2019-05-15T21:56:08.411Z,49.00
2019-05-15T21:58:37.783Z,49.70
2019-05-15T22:01:10.527Z,51.80
2019-05-15T22:03:39.902Z,51.90
2019-05-15T22:06:08.992Z,53.40
2019-05-15T22:08:38.487Z,53.60
2019-05-15T22:11:08.007Z,53.90
2019-05-15T22:13:39.290Z,51.80
2019-05-15T22:16:08.147Z,53.10
2019-05-15T22:18:38.470Z,53.00
2019-05-15T22:21:08.030Z,52.40
2019-05-15T22:23:38.430Z,54.00
2019-05-15T22:26:07.890Z,52.90
2019-05-15T22:28:38.610Z,52.90
2019-05-15T22:31:08.891Z,52.80
2019-05-15T22:33:38.162Z,53.30
2019-05-15T22:36:08.348Z,53.30
2019-05-15T22:38:37.742Z,53.50
2019-05-15T22:41:10.010Z,52.50
2019-05-15T22:43:39.218Z,51.50
2019-05-15T22:46:10.844Z,52.20
2019-05-15T22:48:38.852Z,52.30
2019-05-15T22:51:07.954Z,50.90
2019-05-15T22:53:38.296Z,51.00
2019-05-15T22:56:09.312Z,52.00
2019-05-15T22:58:38.728Z,51.80
2019-05-15T23:01:09.258Z,51.80
2019-05-15T23:03:39.314Z,51.60
2019-05-15T23:06:08.785Z,52.60
2019-05-15T23:08:38.589Z,54.60
2019-05-15T23:11:09.509Z,55.70
2019-05-15T23:13:39.137Z,54.80
2019-05-15T23:16:08.164Z,55.20
2019-05-15T23:18:37.224Z,54.50
2019-05-15T23:21:06.247Z,54.70
2019-05-15T23:23:35.520Z,55.80
2019-05-15T23:26:04.632Z,57.20
2019-05-15T23:28:33.659Z,57.70
2019-05-15T23:31:02.633Z,58.30
2019-05-15T23:33:31.594Z,58.00
2019-05-15T23:36:00.551Z,57.70
2019-05-15T23:38:29.598Z,57.40
2019-05-15T23:40:59.064Z,58.80
2019-05-15T23:43:28.499Z,57.90
2019-05-15T23:45:58.979Z,58.50
2019-05-15T23:48:28.499Z,58.90
2019-05-15T23:50:59.139Z,59.00
2019-05-15T23:53:28.913Z,59.70
2019-05-15T23:55:58.887Z,59.60
2019-05-15T23:58:29.188Z,59.90
