createdAt,value
2023-05-05T00:00:34.749Z,2.26
2023-05-05T00:01:34.788Z,2.27
2023-05-05T00:02:34.929Z,2.26
2023-05-05T00:03:34.980Z,2.26
2023-05-05T00:04:34.872Z,2.28
2023-05-05T00:05:34.990Z,2.32
2023-05-05T00:06:35.027Z,2.30
2023-05-05T00:07:35.010Z,2.25
2023-05-05T00:08:35.058Z,2.32
2023-05-05T00:09:35.112Z,2.27
2023-05-05T00:10:35.150Z,2.27
2023-05-05T00:11:35.189Z,2.26
2023-05-05T00:12:35.240Z,2.29
2023-05-05T00:13:35.254Z,2.26
2023-05-05T00:14:35.321Z,2.30
2023-05-05T00:15:35.363Z,2.28
2023-05-05T00:16:35.411Z,2.31
2023-05-05T00:17:35.509Z,2.28
2023-05-05T00:18:35.487Z,2.30
2023-05-05T00:19:35.541Z,2.22
2023-05-05T00:20:35.560Z,2.27
2023-05-05T00:21:35.572Z,2.24
2023-05-05T00:22:35.660Z,2.23
2023-05-05T00:23:35.683Z,2.27
2023-05-05T00:24:35.725Z,2.21
2023-05-05T00:25:35.760Z,2.27
2023-05-05T00:26:35.784Z,2.23
2023-05-05T00:27:35.887Z,2.26
2023-05-05T00:28:35.894Z,2.24
2023-05-05T00:29:35.972Z,2.27
2023-05-05T00:30:36.015Z,2.30
2023-05-05T00:31:36.084Z,2.26
2023-05-05T00:32:36.110Z,2.22
2023-05-05T00:33:36.105Z,2.21
2023-05-05T00:34:36.168Z,2.25
2023-05-05T00:35:36.249Z,2.22
2023-05-05T00:36:36.290Z,2.23
2023-05-05T00:37:36.310Z,2.22
2023-05-05T00:38:36.356Z,2.22
2023-05-05T00:39:36.385Z,2.24
2023-05-05T00:40:36.459Z,2.21
2023-05-05T00:41:36.495Z,2.27
2023-05-05T00:42:36.532Z,2.21
2023-05-05T00:43:36.565Z,2.20
2023-05-05T00:44:36.595Z,2.22
2023-05-05T00:45:36.687Z,2.25
2023-05-05T00:46:36.740Z,2.20
2023-05-05T00:47:36.772Z,2.28
2023-05-05T00:48:36.794Z,2.19
2023-05-05T00:49:36.876Z,2.18
2023-05-05T00:50:36.888Z,2.19
2023-05-05T00:51:36.930Z,2.21
2023-05-05T00:52:36.987Z,2.19
2023-05-05T00:53:37.017Z,2.20
2023-05-05T00:54:37.108Z,2.17
2023-05-05T00:55:37.166Z,2.24
2023-05-05T00:56:37.180Z,2.18
2023-05-05T00:57:37.244Z,2.17
2023-05-05T00:58:37.273Z,2.22
2023-05-05T00:59:37.312Z,2.19
2023-05-05T01:00:37.420Z,2.19
2023-05-05T01:01:37.450Z,2.17
2023-05-05T01:02:37.524Z,2.13
2023-05-05T01:03:37.600Z,2.18
2023-05-05T01:04:37.559Z,2.24
2023-05-05T01:05:37.663Z,2.22
2023-05-05T01:06:37.678Z,2.18
2023-05-05T01:07:37.711Z,2.20
2023-05-05T01:08:37.769Z,2.17
2023-05-05T01:09:37.792Z,2.21
2023-05-05T01:10:37.856Z,2.17
2023-05-05T01:11:37.889Z,2.18
2023-05-05T01:12:38.871Z,2.15
2023-05-05T01:13:38.015Z,2.16
2023-05-05T01:14:38.027Z,2.17
2023-05-05T01:15:38.104Z,2.15
2023-05-05T01:16:38.154Z,2.14
2023-05-05T01:17:38.237Z,2.14
2023-05-05T01:18:38.255Z,2.16
2023-05-05T01:19:38.301Z,2.17
2023-05-05T01:20:38.324Z,2.17
2023-05-05T01:21:38.368Z,2.15
2023-05-05T01:22:38.403Z,2.14
2023-05-05T01:23:38.486Z,2.15
2023-05-05T01:24:38.552Z,2.13
2023-05-05T01:25:38.584Z,2.11
2023-05-05T01:26:38.625Z,2.09
2023-05-05T01:27:38.696Z,2.19
2023-05-05T01:28:38.711Z,2.13
2023-05-05T01:29:38.785Z,2.15
2023-05-05T01:30:38.816Z,2.15
2023-05-05T01:31:38.927Z,2.17
2023-05-05T01:32:38.923Z,2.14
2023-05-05T01:33:38.943Z,2.17
2023-05-05T01:34:38.998Z,2.14
2023-05-05T01:35:39.074Z,2.16
2023-05-05T01:36:39.112Z,2.15
2023-05-05T01:37:39.166Z,2.16
2023-05-05T01:38:39.294Z,2.10
2023-05-05T01:39:39.241Z,2.15
2023-05-05T01:40:39.329Z,2.12
2023-05-05T01:41:39.378Z,2.17
2023-05-05T01:42:39.418Z,2.21
2023-05-05T01:43:39.438Z,2.15
2023-05-05T01:44:39.509Z,2.16
2023-05-05T01:45:39.648Z,2.22
2023-05-05T01:46:39.624Z,2.18
2023-05-05T01:47:39.687Z,2.15
2023-05-05T01:48:42.246Z,2.12
2023-05-05T01:49:39.938Z,2.13
2023-05-05T01:50:40.033Z,2.15
2023-05-05T01:51:40.038Z,2.18
2023-05-05T01:52:40.137Z,2.15
2023-05-05T01:53:40.114Z,2.13
2023-05-05T01:54:40.156Z,2.19
2023-05-05T01:55:40.231Z,2.14
2023-05-05T01:56:40.262Z,2.12
2023-05-05T01:57:40.293Z,2.13
2023-05-05T01:58:40.368Z,2.15
2023-05-05T01:59:40.401Z,2.18
2023-05-05T02:00:40.473Z,2.16
2023-05-05T02:01:40.556Z,2.15
2023-05-05T02:02:40.582Z,2.14
2023-05-05T02:03:40.578Z,2.15
2023-05-05T02:04:40.650Z,2.10
2023-05-05T02:05:40.731Z,2.15
2023-05-05T02:06:40.739Z,2.12
2023-05-05T02:07:40.777Z,2.15
2023-05-05T02:08:40.819Z,2.19
2023-05-05T02:09:40.911Z,2.15
2023-05-05T02:10:41.021Z,2.12
2023-05-05T02:11:40.997Z,2.15
2023-05-05T02:12:41.076Z,2.15
2023-05-05T02:13:41.114Z,2.16
2023-05-05T02:14:41.110Z,2.14
2023-05-05T02:15:41.204Z,2.12
2023-05-05T02:16:41.307Z,2.13
2023-05-05T02:17:41.302Z,2.11
2023-05-05T02:18:41.318Z,2.14
2023-05-05T02:19:41.370Z,2.18
2023-05-05T02:20:41.431Z,2.19
2023-05-05T02:21:41.462Z,2.13
2023-05-05T02:22:41.538Z,2.14
2023-05-05T02:23:41.574Z,2.15
2023-05-05T02:24:41.608Z,2.12
2023-05-05T02:25:41.683Z,2.17
2023-05-05T02:26:41.734Z,2.15
2023-05-05T02:27:41.781Z,2.16
2023-05-05T02:28:41.818Z,2.16
2023-05-05T02:29:41.841Z,2.18
2023-05-05T02:30:41.933Z,2.16
2023-05-05T02:31:42.016Z,2.17
2023-05-05T02:32:41.986Z,2.12
2023-05-05T02:33:42.078Z,2.21
2023-05-05T02:34:42.119Z,2.14
2023-05-05T02:35:42.137Z,2.14
2023-05-05T02:36:42.201Z,2.16
2023-05-05T02:37:42.248Z,2.16
2023-05-05T02:38:42.329Z,2.17
2023-05-05T02:39:42.348Z,2.11
2023-05-05T02:40:42.434Z,2.15
2023-05-05T02:41:42.439Z,2.17
2023-05-05T02:42:42.529Z,2.13
2023-05-05T02:43:42.558Z,2.18
2023-05-05T02:44:42.622Z,2.14
2023-05-05T02:45:42.694Z,2.10
2023-05-05T02:46:42.759Z,2.17
2023-05-05T02:47:42.768Z,2.15
2023-05-05T02:48:42.771Z,2.13
2023-05-05T02:49:42.846Z,2.16
2023-05-05T02:50:42.893Z,2.12
2023-05-05T02:51:42.976Z,2.11
2023-05-05T02:52:43.043Z,2.18
2023-05-05T02:53:43.053Z,2.14
2023-05-05T02:54:43.098Z,2.14
2023-05-05T02:55:43.133Z,2.14
2023-05-05T02:56:43.227Z,2.19
2023-05-05T02:57:43.265Z,2.15
2023-05-05T02:58:43.335Z,2.15
2023-05-05T02:59:43.356Z,2.21
2023-05-05T03:00:43.424Z,2.16
2023-05-05T03:01:43.482Z,2.11
2023-05-05T03:02:43.571Z,2.08
2023-05-05T03:03:43.620Z,2.17
2023-05-05T03:04:43.599Z,2.15
2023-05-05T03:05:43.776Z,2.08
2023-05-05T03:06:43.748Z,2.17
2023-05-05T03:07:43.789Z,2.15
2023-05-05T03:08:43.827Z,2.15
2023-05-05T03:09:43.859Z,2.14
2023-05-05T03:10:43.954Z,2.14
2023-05-05T03:11:43.963Z,2.15
2023-05-05T03:12:44.059Z,2.16
2023-05-05T03:13:44.098Z,2.15
2023-05-05T03:14:44.153Z,2.15
2023-05-05T03:15:44.227Z,2.12
2023-05-05T03:16:44.407Z,2.12
2023-05-05T03:17:44.374Z,2.16
2023-05-05T03:18:44.349Z,2.13
2023-05-05T03:19:44.437Z,2.11
2023-05-05T03:20:44.473Z,2.14
2023-05-05T03:21:44.520Z,2.17
2023-05-05T03:22:44.580Z,2.15
2023-05-05T03:23:44.645Z,2.13
2023-05-05T03:24:44.664Z,2.16
2023-05-05T03:25:44.721Z,2.11
2023-05-05T03:26:44.788Z,2.13
2023-05-05T03:27:44.810Z,2.15
2023-05-05T03:28:44.911Z,2.17
2023-05-05T03:29:44.949Z,2.10
2023-05-05T03:30:44.996Z,2.14
2023-05-05T03:31:45.129Z,2.12
2023-05-05T03:32:45.145Z,2.15
2023-05-05T03:33:45.170Z,2.14
2023-05-05T03:34:45.207Z,2.16
2023-05-05T03:35:45.279Z,2.10
2023-05-05T03:36:45.327Z,2.13
2023-05-05T03:37:45.338Z,2.14
2023-05-05T03:38:45.414Z,2.17
2023-05-05T03:39:45.475Z,2.13
2023-05-05T03:40:45.531Z,2.15
2023-05-05T03:41:46.568Z,2.15
2023-05-05T03:42:45.537Z,2.16
2023-05-05T03:43:45.544Z,2.16
2023-05-05T03:44:45.499Z,2.15
2023-05-05T03:45:45.519Z,2.17
2023-05-05T03:46:45.518Z,2.14
2023-05-05T03:47:45.487Z,2.12
2023-05-05T03:48:45.472Z,2.09
2023-05-05T03:49:45.523Z,2.14
2023-05-05T03:50:45.553Z,2.14
2023-05-05T03:51:45.624Z,2.14
2023-05-05T03:52:45.711Z,2.20
2023-05-05T03:53:45.751Z,2.13
2023-05-05T03:54:45.794Z,2.15
2023-05-05T03:55:45.872Z,2.14
2023-05-05T03:56:45.931Z,2.13
2023-05-05T03:57:45.989Z,2.13
2023-05-05T03:58:46.076Z,2.16
2023-05-05T03:59:46.116Z,2.16
2023-05-05T04:00:46.124Z,2.14
2023-05-05T04:01:46.211Z,2.13
2023-05-05T04:02:46.397Z,2.17
2023-05-05T04:03:46.373Z,2.19
2023-05-05T04:04:46.368Z,2.16
2023-05-05T04:05:46.453Z,2.14
2023-05-05T04:06:46.501Z,2.15
2023-05-05T04:07:46.566Z,2.15
2023-05-05T04:08:46.683Z,2.15
2023-05-05T04:09:46.665Z,2.15
2023-05-05T04:10:46.764Z,2.15
2023-05-05T04:11:46.792Z,2.16
2023-05-05T04:12:46.863Z,2.13
2023-05-05T04:13:46.926Z,2.17
2023-05-05T04:14:46.951Z,2.15
2023-05-05T04:15:47.053Z,2.11
2023-05-05T04:16:47.069Z,2.15
2023-05-05T04:17:47.154Z,2.10
2023-05-05T04:18:47.185Z,2.15
2023-05-05T04:19:47.258Z,2.20
2023-05-05T04:20:47.289Z,2.13
2023-05-05T04:21:47.379Z,2.13
2023-05-05T04:22:47.446Z,2.14
2023-05-05T04:23:47.459Z,2.10
2023-05-05T04:24:47.541Z,2.11
2023-05-05T04:25:47.591Z,2.17
2023-05-05T04:26:47.657Z,2.16
2023-05-05T04:27:47.694Z,2.13
2023-05-05T04:28:47.772Z,2.16
2023-05-05T04:29:47.833Z,2.11
2023-05-05T04:30:47.883Z,2.17
2023-05-05T04:31:48.063Z,2.14
2023-05-05T04:32:48.000Z,2.18
2023-05-05T04:33:48.084Z,2.15
2023-05-05T04:34:48.093Z,2.11
2023-05-05T04:35:48.179Z,2.15
2023-05-05T04:36:48.239Z,2.17
2023-05-05T04:37:48.269Z,2.15
2023-05-05T04:38:48.368Z,2.18
2023-05-05T04:39:48.418Z,2.10
2023-05-05T04:40:48.470Z,2.13
2023-05-05T04:41:48.527Z,2.14
2023-05-05T04:42:48.580Z,2.12
2023-05-05T04:43:48.624Z,2.16
2023-05-05T04:44:48.676Z,2.15
2023-05-05T04:45:48.740Z,2.15
2023-05-05T04:46:48.862Z,2.13
2023-05-05T04:47:48.919Z,2.18
2023-05-05T04:48:48.912Z,2.15
2023-05-05T04:49:48.980Z,2.13
2023-05-05T04:50:49.036Z,2.18
2023-05-05T04:51:49.093Z,2.16
2023-05-05T04:52:51.310Z,2.17
2023-05-05T04:53:49.121Z,2.19
2023-05-05T04:54:49.120Z,2.17
2023-05-05T04:55:49.134Z,2.15
2023-05-05T04:56:49.116Z,2.12
2023-05-05T04:57:49.097Z,2.14
2023-05-05T04:58:49.091Z,2.13
2023-05-05T04:59:49.118Z,2.16
2023-05-05T05:00:49.077Z,2.12
2023-05-05T05:01:49.105Z,2.11
2023-05-05T05:02:49.164Z,2.10
2023-05-05T05:03:49.111Z,2.10
2023-05-05T05:04:49.054Z,2.08
2023-05-05T05:05:49.059Z,2.15
2023-05-05T05:06:49.086Z,2.16
2023-05-05T05:07:49.057Z,2.13
2023-05-05T05:08:49.040Z,2.14
2023-05-05T05:09:49.036Z,2.08
2023-05-05T05:10:49.009Z,2.10
2023-05-05T05:11:49.000Z,2.10
2023-05-05T05:12:49.015Z,2.07
2023-05-05T05:13:48.976Z,2.11
2023-05-05T05:14:48.961Z,2.07
2023-05-05T05:15:48.990Z,2.14
2023-05-05T05:16:49.053Z,2.07
2023-05-05T05:17:48.964Z,2.12
2023-05-05T05:18:48.925Z,2.09
2023-05-05T05:19:48.933Z,2.07
2023-05-05T05:20:48.966Z,2.11
2023-05-05T05:21:48.921Z,2.06
2023-05-05T05:22:48.916Z,2.11
2023-05-05T05:23:48.895Z,2.11
2023-05-05T05:24:48.932Z,2.13
2023-05-05T05:25:48.964Z,2.07
2023-05-05T05:26:49.041Z,2.06
2023-05-05T05:27:58.541Z,2.06
2023-05-05T05:28:50.064Z,2.07
2023-05-05T05:29:49.046Z,2.07
2023-05-05T05:30:49.082Z,2.08
2023-05-05T05:31:49.086Z,2.07
2023-05-05T05:32:49.095Z,2.11
2023-05-05T05:33:49.047Z,2.09
2023-05-05T05:34:49.022Z,2.12
2023-05-05T05:35:49.035Z,2.08
2023-05-05T05:36:49.082Z,2.10
2023-05-05T05:37:49.138Z,2.06
2023-05-05T05:38:49.202Z,2.10
2023-05-05T05:39:49.255Z,2.11
2023-05-05T05:40:49.308Z,2.06
2023-05-05T05:41:49.370Z,2.10
2023-05-05T05:42:49.440Z,2.02
2023-05-05T05:43:49.511Z,2.12
2023-05-05T05:44:49.563Z,2.07
2023-05-05T05:45:49.631Z,2.06
2023-05-05T05:46:49.813Z,2.07
2023-05-05T05:47:49.764Z,2.13
2023-05-05T05:48:49.805Z,2.08
2023-05-05T05:49:49.869Z,2.08
2023-05-05T05:50:49.928Z,2.09
2023-05-05T05:51:50.401Z,2.09
2023-05-05T05:52:50.091Z,2.10
2023-05-05T05:53:50.081Z,2.13
2023-05-05T05:54:50.181Z,2.06
2023-05-05T05:55:50.237Z,2.08
2023-05-05T05:56:50.282Z,2.06
2023-05-05T05:57:50.343Z,2.07
2023-05-05T05:58:50.383Z,2.07
2023-05-05T05:59:50.475Z,2.08
2023-05-05T06:00:50.557Z,2.11
2023-05-05T06:01:50.573Z,2.10
2023-05-05T06:02:50.679Z,2.09
2023-05-05T06:03:50.847Z,2.07
2023-05-05T06:04:50.754Z,2.06
2023-05-05T06:05:50.852Z,2.08
2023-05-05T06:06:50.981Z,2.06
2023-05-05T06:07:50.975Z,2.07
2023-05-05T06:08:51.020Z,2.05
2023-05-05T06:09:51.097Z,2.04
2023-05-05T06:10:51.125Z,2.04
2023-05-05T06:11:51.189Z,2.03
2023-05-05T06:12:51.298Z,2.01
2023-05-05T06:13:51.307Z,2.00
2023-05-05T06:14:51.360Z,2.02
2023-05-05T06:15:51.493Z,2.02
2023-05-05T06:16:51.683Z,2.02
2023-05-05T06:17:51.609Z,1.98
2023-05-05T06:18:51.643Z,2.00
2023-05-05T06:19:54.074Z,1.96
2023-05-05T06:20:51.663Z,1.96
2023-05-05T06:21:51.725Z,1.95
2023-05-05T06:22:51.668Z,1.95
2023-05-05T06:23:51.648Z,1.93
2023-05-05T06:24:51.655Z,1.95
2023-05-05T06:25:51.654Z,1.91
2023-05-05T06:26:51.935Z,1.95
2023-05-05T06:27:51.649Z,1.94
2023-05-05T06:28:51.647Z,1.90
2023-05-05T06:29:51.593Z,1.90
2023-05-05T06:30:51.623Z,1.91
2023-05-05T06:31:51.635Z,1.90
2023-05-05T06:32:51.608Z,1.87
2023-05-05T06:33:51.600Z,1.92
2023-05-05T06:34:51.581Z,1.88
2023-05-05T06:35:51.569Z,1.89
2023-05-05T06:36:51.990Z,1.85
2023-05-05T06:37:51.577Z,1.88
2023-05-05T06:38:51.560Z,1.84
2023-05-05T06:39:51.542Z,1.85
2023-05-05T06:40:51.547Z,1.80
2023-05-05T06:41:51.530Z,1.85
2023-05-05T06:42:51.547Z,1.82
2023-05-05T06:43:51.519Z,1.80
2023-05-05T06:44:51.510Z,1.80
2023-05-05T06:45:51.496Z,1.79
2023-05-05T06:46:51.963Z,1.83
2023-05-05T06:47:51.535Z,1.85
2023-05-05T06:48:51.483Z,1.80
2023-05-05T06:49:51.496Z,1.79
2023-05-05T06:50:51.520Z,1.80
2023-05-05T06:51:51.469Z,1.75
2023-05-05T06:52:51.448Z,1.78
2023-05-05T06:53:51.456Z,1.82
2023-05-05T06:54:51.456Z,1.85
2023-05-05T06:55:51.444Z,1.84
2023-05-05T06:56:51.522Z,1.81
2023-05-05T06:57:51.557Z,1.85
2023-05-05T06:58:51.728Z,1.86
2023-05-05T06:59:51.681Z,1.87
2023-05-05T07:00:51.747Z,1.83
2023-05-05T07:01:51.812Z,1.88
2023-05-05T07:02:51.916Z,1.86
2023-05-05T07:03:51.994Z,1.84
2023-05-05T07:04:52.004Z,1.85
2023-05-05T07:05:52.088Z,1.86
2023-05-05T07:06:52.436Z,1.90
2023-05-05T07:07:52.178Z,1.87
2023-05-05T07:08:52.241Z,1.92
2023-05-05T07:09:52.320Z,1.93
2023-05-05T07:10:52.343Z,1.93
2023-05-05T07:11:52.431Z,1.92
2023-05-05T07:12:52.594Z,1.91
2023-05-05T07:13:52.544Z,1.93
2023-05-05T07:14:52.826Z,1.92
2023-05-05T07:15:52.694Z,1.93
2023-05-05T07:16:52.814Z,1.98
2023-05-05T07:17:52.947Z,1.92
2023-05-05T07:18:53.017Z,1.92
2023-05-05T07:19:52.971Z,1.95
2023-05-05T07:20:52.996Z,1.98
2023-05-05T07:21:53.039Z,1.98
2023-05-05T07:22:53.089Z,2.06
2023-05-05T07:23:53.164Z,2.16
2023-05-05T07:24:53.244Z,2.23
2023-05-05T07:25:53.255Z,2.25
2023-05-05T07:26:53.336Z,2.29
2023-05-05T07:27:53.396Z,2.38
2023-05-05T07:28:53.415Z,2.40
2023-05-05T07:29:53.470Z,2.48
2023-05-05T07:30:53.584Z,2.51
2023-05-05T07:31:53.560Z,2.57
2023-05-05T07:32:53.635Z,2.63
2023-05-05T07:33:53.659Z,2.75
2023-05-05T07:34:53.640Z,2.72
2023-05-05T07:35:53.702Z,2.85
2023-05-05T07:36:53.696Z,2.96
2023-05-05T07:37:53.735Z,3.12
2023-05-05T07:38:53.758Z,3.19
2023-05-05T07:39:53.784Z,3.27
2023-05-05T07:40:53.803Z,3.45
2023-05-05T07:41:53.941Z,3.41
2023-05-05T07:42:53.888Z,3.68
2023-05-05T07:43:53.848Z,3.74
2023-05-05T07:44:53.878Z,3.83
2023-05-05T07:45:53.912Z,3.87
2023-05-05T07:46:54.041Z,3.91
2023-05-05T07:47:53.965Z,4.17
2023-05-05T07:48:54.025Z,4.19
2023-05-05T07:49:53.895Z,4.32
2023-05-05T07:50:53.896Z,4.38
2023-05-05T07:51:53.928Z,4.52
2023-05-05T07:52:59.373Z,4.53
2023-05-05T07:53:54.953Z,4.55
2023-05-05T07:54:54.065Z,4.60
2023-05-05T07:55:53.901Z,4.75
2023-05-05T07:56:53.883Z,4.93
2023-05-05T07:57:53.871Z,5.33
2023-05-05T07:58:53.845Z,5.51
2023-05-05T07:59:53.866Z,5.66
2023-05-05T08:00:53.853Z,5.87
2023-05-05T08:01:55.021Z,5.99
2023-05-05T08:02:54.189Z,6.08
2023-05-05T08:03:54.150Z,6.16
2023-05-05T08:04:53.836Z,6.34
2023-05-05T08:05:53.845Z,6.49
2023-05-05T08:06:53.814Z,6.76
2023-05-05T08:07:53.834Z,6.77
2023-05-05T08:08:53.833Z,7.02
2023-05-05T08:09:53.816Z,7.28
2023-05-05T08:10:53.781Z,7.36
2023-05-05T08:11:53.803Z,7.45
2023-05-05T08:12:53.774Z,7.62
2023-05-05T08:13:53.750Z,7.73
2023-05-05T08:14:53.775Z,7.74
2023-05-05T08:15:53.778Z,8.00
2023-05-05T08:16:53.731Z,7.88
2023-05-05T08:17:53.782Z,8.23
2023-05-05T08:18:53.889Z,8.15
2023-05-05T08:19:53.772Z,8.44
2023-05-05T08:20:53.716Z,8.68
2023-05-05T08:21:53.708Z,8.94
2023-05-05T08:22:53.725Z,9.63
2023-05-05T08:23:53.714Z,9.51
2023-05-05T08:24:53.715Z,9.50
2023-05-05T08:25:53.717Z,9.70
2023-05-05T08:26:53.736Z,8.71
2023-05-05T08:27:53.694Z,9.40
2023-05-05T08:28:53.671Z,9.30
2023-05-05T08:29:53.655Z,8.65
2023-05-05T08:30:53.657Z,8.52
2023-05-05T08:31:53.748Z,5.34
2023-05-05T08:32:53.687Z,5.95
2023-05-05T08:33:53.636Z,4.37
2023-05-05T08:34:53.679Z,2.58
2023-05-05T08:35:53.649Z,1.86
2023-05-05T08:36:53.641Z,1.68
2023-05-05T08:37:54.950Z,1.52
2023-05-05T08:38:53.652Z,1.41
2023-05-05T08:39:53.726Z,1.05
2023-05-05T08:40:53.812Z,0.92
2023-05-05T08:41:53.855Z,0.81
2023-05-05T08:42:53.891Z,0.63
2023-05-05T08:43:53.911Z,0.55
2023-05-05T08:44:53.910Z,0.50
2023-05-05T08:45:53.940Z,0.50
2023-05-05T08:46:53.949Z,0.51
2023-05-05T08:47:53.990Z,0.49
2023-05-05T08:48:53.921Z,0.50
2023-05-05T08:49:53.967Z,0.51
2023-05-05T08:50:54.005Z,0.55
2023-05-05T08:51:53.958Z,0.61
2023-05-05T08:52:54.002Z,0.58
2023-05-05T08:53:53.994Z,0.59
2023-05-05T08:54:54.010Z,0.69
2023-05-05T08:55:53.989Z,0.70
2023-05-05T08:56:53.983Z,0.55
2023-05-05T08:57:53.971Z,0.53
2023-05-05T08:58:53.973Z,0.52
2023-05-05T08:59:53.988Z,0.54
2023-05-05T09:00:54.031Z,0.50
2023-05-05T09:01:54.015Z,0.56
2023-05-05T09:02:54.095Z,0.61
2023-05-05T09:03:54.002Z,0.74
2023-05-05T09:04:54.001Z,0.80
2023-05-05T09:05:54.011Z,0.88
2023-05-05T09:06:54.267Z,0.74
2023-05-05T09:07:54.491Z,0.54
2023-05-05T09:08:54.117Z,0.52
2023-05-05T09:09:54.129Z,0.51
2023-05-05T09:10:54.140Z,0.54
2023-05-05T09:11:54.104Z,0.57
2023-05-05T09:12:54.132Z,0.65
2023-05-05T09:13:54.141Z,0.76
2023-05-05T09:14:54.145Z,0.76
2023-05-05T09:15:54.183Z,0.80
2023-05-05T09:16:54.241Z,0.72
2023-05-05T09:17:54.282Z,0.58
2023-05-05T09:18:54.319Z,0.51
2023-05-05T09:19:54.326Z,0.58
2023-05-05T09:20:54.406Z,0.62
2023-05-05T09:21:54.429Z,0.67
2023-05-05T09:22:54.525Z,0.76
2023-05-05T09:23:55.079Z,0.79
2023-05-05T09:24:54.552Z,0.78
2023-05-05T09:25:54.638Z,0.81
2023-05-05T09:26:54.648Z,0.83
2023-05-05T09:27:55.045Z,0.82
2023-05-05T09:28:54.799Z,0.85
2023-05-05T09:29:54.858Z,0.87
2023-05-05T09:30:54.961Z,0.89
2023-05-05T09:31:55.021Z,0.89
2023-05-05T09:32:55.106Z,0.90
2023-05-05T09:33:55.129Z,0.89
2023-05-05T09:34:55.178Z,0.88
2023-05-05T09:35:55.240Z,0.87
2023-05-05T09:36:55.314Z,0.84
2023-05-05T09:37:55.420Z,0.65
2023-05-05T09:38:56.351Z,0.58
2023-05-05T09:39:55.490Z,0.72
2023-05-05T09:40:55.546Z,0.80
2023-05-05T09:41:55.614Z,0.73
2023-05-05T09:42:55.995Z,0.69
2023-05-05T09:43:55.689Z,0.81
2023-05-05T09:44:57.856Z,0.90
2023-05-05T09:45:55.774Z,0.74
2023-05-05T09:46:55.732Z,0.68
2023-05-05T09:47:59.536Z,0.78
2023-05-05T09:48:55.752Z,0.79
2023-05-05T09:49:55.712Z,0.82
2023-05-05T09:50:55.753Z,0.90
2023-05-05T09:51:55.723Z,1.04
2023-05-05T09:52:55.701Z,1.27
2023-05-05T09:53:55.724Z,1.42
2023-05-05T09:54:55.767Z,1.48
2023-05-05T09:55:55.674Z,1.56
2023-05-05T09:56:55.672Z,1.66
2023-05-05T09:57:56.096Z,1.75
2023-05-05T09:58:57.081Z,1.87
2023-05-05T09:59:56.505Z,1.97
2023-05-05T10:00:55.635Z,2.10
2023-05-05T10:01:55.665Z,2.22
2023-05-05T10:02:55.667Z,2.34
2023-05-05T10:03:55.619Z,2.43
2023-05-05T10:04:55.647Z,2.51
2023-05-05T10:05:55.697Z,2.56
2023-05-05T10:06:55.624Z,2.68
2023-05-05T10:07:55.582Z,2.72
2023-05-05T10:08:55.598Z,2.73
2023-05-05T10:09:55.555Z,2.94
2023-05-05T10:10:55.661Z,2.98
2023-05-05T10:11:55.567Z,2.98
2023-05-05T10:12:55.605Z,2.99
2023-05-05T10:13:55.561Z,3.07
2023-05-05T10:14:55.568Z,3.10
2023-05-05T10:15:55.587Z,3.20
2023-05-05T10:16:55.534Z,3.25
2023-05-05T10:18:06.192Z,3.29
2023-05-05T10:18:56.530Z,3.30
2023-05-05T10:19:55.518Z,3.31
2023-05-05T10:20:55.483Z,3.35
2023-05-05T10:21:55.490Z,3.42
2023-05-05T10:22:55.488Z,3.53
2023-05-05T10:23:55.465Z,3.61
2023-05-05T10:24:55.462Z,3.74
2023-05-05T10:25:55.483Z,3.68
2023-05-05T10:26:55.537Z,3.73
2023-05-05T10:27:55.457Z,3.82
2023-05-05T10:28:55.442Z,3.83
2023-05-05T10:29:55.485Z,3.90
2023-05-05T10:30:55.482Z,4.23
2023-05-05T10:31:55.573Z,4.46
2023-05-05T10:33:07.981Z,4.74
2023-05-05T10:33:56.649Z,4.75
2023-05-05T10:34:55.535Z,4.79
2023-05-05T10:35:55.582Z,4.86
2023-05-05T10:36:55.539Z,5.05
2023-05-05T10:37:55.523Z,5.28
2023-05-05T10:38:55.536Z,5.35
2023-05-05T10:39:55.532Z,5.57
2023-05-05T10:40:55.501Z,5.85
2023-05-05T10:41:55.506Z,6.25
2023-05-05T10:42:55.648Z,6.60
2023-05-05T10:43:55.501Z,6.98
2023-05-05T10:44:55.533Z,7.46
2023-05-05T10:45:55.637Z,7.74
2023-05-05T10:46:55.470Z,8.09
2023-05-05T10:47:55.483Z,8.13
2023-05-05T10:48:55.493Z,8.55
2023-05-05T10:49:55.456Z,9.30
2023-05-05T10:50:55.412Z,9.00
2023-05-05T10:51:55.424Z,9.26
2023-05-05T10:52:55.423Z,9.44
2023-05-05T10:53:55.418Z,9.79
2023-05-05T10:54:55.406Z,10.03
2023-05-05T10:55:55.381Z,10.41
2023-05-05T10:56:55.379Z,10.69
2023-05-05T10:57:55.395Z,11.28
2023-05-05T10:59:00.009Z,11.76
2023-05-05T10:59:56.414Z,11.79
2023-05-05T11:00:55.420Z,11.92
2023-05-05T11:01:55.537Z,12.14
2023-05-05T11:02:55.379Z,12.67
2023-05-05T11:03:55.358Z,13.83
2023-05-05T11:04:55.325Z,14.33
2023-05-05T11:05:55.325Z,14.54
2023-05-05T11:06:55.347Z,15.02
2023-05-05T11:07:55.333Z,15.56
2023-05-05T11:08:55.314Z,15.83
2023-05-05T11:09:55.301Z,16.35
2023-05-05T11:10:55.312Z,16.37
2023-05-05T11:11:55.281Z,16.77
2023-05-05T11:12:55.340Z,17.15
2023-05-05T11:13:55.314Z,17.32
2023-05-05T11:14:55.393Z,17.38
2023-05-05T11:15:55.297Z,17.97
2023-05-05T11:16:55.325Z,18.69
2023-05-05T11:17:55.410Z,19.27
2023-05-05T11:18:55.344Z,19.68
2023-05-05T11:19:55.380Z,20.13
2023-05-05T11:20:55.415Z,20.15
2023-05-05T11:21:55.454Z,20.09
2023-05-05T11:22:55.493Z,20.42
2023-05-05T11:23:55.486Z,20.41
2023-05-05T11:24:55.508Z,21.29
2023-05-05T11:25:55.506Z,21.81
2023-05-05T11:26:55.578Z,21.74
2023-05-05T11:27:56.049Z,22.98
2023-05-05T11:28:55.644Z,22.96
2023-05-05T11:29:55.647Z,23.29
2023-05-05T11:30:56.147Z,22.47
2023-05-05T11:31:55.749Z,23.82
2023-05-05T11:32:55.825Z,23.46
2023-05-05T11:33:56.060Z,23.17
2023-05-05T11:34:55.793Z,23.64
2023-05-05T11:35:55.831Z,23.86
2023-05-05T11:36:55.820Z,23.36
2023-05-05T11:37:55.858Z,23.58
2023-05-05T11:38:55.931Z,23.52
2023-05-05T11:39:55.888Z,24.09
2023-05-05T11:40:55.898Z,23.93
2023-05-05T11:41:55.898Z,24.19
2023-05-05T11:42:55.922Z,23.85
2023-05-05T11:43:55.908Z,24.11
2023-05-05T11:44:55.942Z,23.65
2023-05-05T11:45:55.977Z,23.31
2023-05-05T11:46:56.038Z,23.13
2023-05-05T11:47:56.040Z,22.81
2023-05-05T11:48:56.010Z,22.37
2023-05-05T11:49:56.008Z,22.21
2023-05-05T11:50:56.039Z,21.97
2023-05-05T11:51:56.039Z,21.97
2023-05-05T11:52:56.049Z,21.44
2023-05-05T11:53:58.466Z,21.54
2023-05-05T11:54:56.054Z,21.49
2023-05-05T11:55:56.020Z,20.89
2023-05-05T11:56:56.018Z,20.42
2023-05-05T11:57:55.992Z,20.51
2023-05-05T11:58:56.009Z,20.48
2023-05-05T11:59:56.008Z,20.18
2023-05-05T12:00:56.010Z,19.89
2023-05-05T12:01:55.970Z,19.94
2023-05-05T12:02:56.137Z,19.84
2023-05-05T12:03:56.124Z,19.67
2023-05-05T12:04:56.133Z,19.83
2023-05-05T12:05:55.960Z,19.83
2023-05-05T12:06:55.938Z,19.37
2023-05-05T12:07:55.951Z,19.42
2023-05-05T12:08:55.915Z,19.38
2023-05-05T12:09:55.924Z,19.19
2023-05-05T12:10:55.898Z,18.99
2023-05-05T12:11:55.921Z,18.76
2023-05-05T12:12:56.121Z,18.73
2023-05-05T12:13:55.919Z,18.77
2023-05-05T12:14:55.892Z,18.64
2023-05-05T12:15:55.926Z,18.41
2023-05-05T12:16:55.916Z,18.42
2023-05-05T12:17:55.889Z,18.15
2023-05-05T12:18:55.928Z,18.24
2023-05-05T12:19:55.852Z,18.24
2023-05-05T12:20:55.866Z,17.65
2023-05-05T12:21:55.843Z,17.46
2023-05-05T12:22:55.855Z,17.40
2023-05-05T12:23:55.863Z,17.44
2023-05-05T12:24:55.806Z,17.44
2023-05-05T12:25:56.579Z,17.10
2023-05-05T12:26:55.793Z,17.09
2023-05-05T12:27:55.818Z,17.03
2023-05-05T12:28:55.804Z,16.78
2023-05-05T12:29:55.806Z,16.83
2023-05-05T12:30:55.857Z,16.72
2023-05-05T12:31:55.833Z,16.38
2023-05-05T12:32:55.817Z,16.33
2023-05-05T12:33:55.766Z,16.20
2023-05-05T12:34:55.842Z,16.34
2023-05-05T12:35:55.748Z,15.80
2023-05-05T12:36:55.761Z,15.91
2023-05-05T12:37:55.753Z,15.84
2023-05-05T12:38:55.734Z,15.62
2023-05-05T12:39:55.737Z,15.52
2023-05-05T12:40:55.722Z,15.47
2023-05-05T12:41:55.726Z,15.38
2023-05-05T12:42:55.709Z,15.41
2023-05-05T12:43:55.725Z,15.35
2023-05-05T12:44:55.735Z,15.12
2023-05-05T12:45:55.716Z,15.11
2023-05-05T12:46:55.703Z,15.17
2023-05-05T12:47:55.671Z,15.09
2023-05-05T12:48:55.691Z,14.85
2023-05-05T12:49:55.663Z,14.82
2023-05-05T12:50:56.001Z,14.70
2023-05-05T12:51:55.654Z,14.55
2023-05-05T12:52:55.657Z,14.67
2023-05-05T12:53:55.655Z,14.32
2023-05-05T12:54:55.661Z,14.44
2023-05-05T12:55:55.641Z,14.24
2023-05-05T12:56:55.641Z,14.31
2023-05-05T12:57:55.619Z,14.22
2023-05-05T12:58:55.605Z,14.10
2023-05-05T12:59:55.591Z,13.91
2023-05-05T13:00:55.736Z,13.92
2023-05-05T13:01:55.635Z,13.95
2023-05-05T13:02:55.681Z,14.04
2023-05-05T13:03:55.594Z,13.82
2023-05-05T13:04:55.593Z,13.77
2023-05-05T13:05:55.573Z,13.67
2023-05-05T13:06:55.666Z,13.65
2023-05-05T13:07:55.572Z,13.59
2023-05-05T13:08:55.535Z,13.38
2023-05-05T13:09:55.565Z,13.17
2023-05-05T13:10:55.524Z,13.41
2023-05-05T13:11:55.527Z,13.17
2023-05-05T13:12:55.568Z,12.99
2023-05-05T13:13:55.519Z,13.11