createdAt,value
2023-08-10T00:02:51.370Z,12.50
2023-08-10T00:07:56.985Z,12.40
2023-08-10T00:13:02.778Z,12.40
2023-08-10T00:18:08.496Z,12.20
2023-08-10T00:23:14.158Z,12.10
2023-08-10T00:28:19.464Z,12.10
2023-08-10T00:33:33.590Z,11.90
2023-08-10T00:38:43.151Z,11.80
2023-08-10T00:43:48.555Z,11.70
2023-08-10T00:48:54.770Z,11.60
2023-08-10T00:54:00.534Z,11.60
2023-08-10T00:59:06.247Z,11.40
2023-08-10T01:04:11.492Z,11.30
2023-08-10T01:09:37.803Z,11.40
2023-08-10T01:14:49.164Z,11.20
2023-08-10T01:19:56.157Z,11.10
2023-08-10T01:25:07.591Z,11.10
2023-08-10T01:30:13.992Z,11.00
2023-08-10T01:35:19.406Z,11.00
2023-08-10T01:40:24.802Z,10.90
2023-08-10T01:45:30.239Z,10.70
2023-08-10T01:50:38.407Z,10.70
2023-08-10T01:55:44.350Z,10.50
2023-08-10T02:00:49.931Z,10.40
2023-08-10T02:05:56.382Z,10.30
2023-08-10T02:11:01.819Z,10.30
2023-08-10T02:16:07.294Z,10.20
2023-08-10T02:21:12.651Z,10.20
2023-08-10T02:26:18.802Z,10.20
2023-08-10T02:31:26.083Z,10.20
2023-08-10T02:36:31.657Z,10.10
2023-08-10T02:41:37.072Z,10.00
2023-08-10T02:46:42.374Z,9.90
2023-08-10T02:51:47.744Z,9.90
2023-08-10T02:56:53.204Z,10.00
2023-08-10T03:01:58.590Z,9.80
2023-08-10T03:07:04.088Z,9.80
2023-08-10T03:12:10.440Z,9.70
2023-08-10T03:17:16.540Z,9.60
2023-08-10T03:22:22.021Z,9.60
2023-08-10T03:27:27.789Z,9.60
2023-08-10T03:32:33.306Z,9.50
2023-08-10T03:37:39.065Z,9.50
2023-08-10T03:42:44.482Z,9.60
2023-08-10T03:47:50.808Z,9.50
2023-08-10T03:52:56.237Z,9.50
2023-08-10T03:58:01.724Z,9.50
2023-08-10T04:03:07.425Z,9.50
2023-08-10T04:08:16.809Z,9.60
2023-08-10T04:13:23.631Z,9.70
2023-08-10T04:18:30.087Z,9.70
2023-08-10T04:23:37.358Z,9.70
2023-08-10T04:28:44.056Z,9.80
2023-08-10T04:33:50.819Z,9.90
2023-08-10T04:38:58.327Z,10.00
2023-08-10T04:44:05.688Z,10.10
2023-08-10T04:49:20.303Z,10.30
2023-08-10T04:54:33.669Z,10.40
2023-08-10T04:59:54.932Z,10.60
2023-08-10T05:05:20.066Z,10.80
2023-08-10T05:10:36.967Z,11.00
2023-08-10T05:15:46.134Z,11.30
2023-08-10T05:20:53.605Z,11.50
2023-08-10T05:36:56.108Z,12.30
2023-08-10T05:42:14.905Z,12.60
2023-08-10T05:47:23.820Z,12.90
2023-08-10T05:52:32.892Z,13.30
2023-08-10T05:57:40.175Z,13.80
2023-08-10T06:02:47.559Z,14.30
2023-08-10T06:07:57.157Z,14.60
2023-08-10T06:18:55.403Z,15.20
2023-08-10T06:24:17.238Z,15.60
2023-08-10T06:29:24.430Z,15.80
2023-08-10T06:34:33.351Z,15.90
2023-08-10T06:39:42.838Z,16.10
2023-08-10T06:44:52.838Z,16.20
2023-08-10T06:50:02.743Z,16.40
2023-08-10T06:55:18.702Z,16.50
2023-08-10T07:16:43.997Z,18.00
2023-08-10T07:21:50.678Z,18.40
2023-08-10T07:26:58.385Z,18.80
2023-08-10T07:32:05.021Z,18.90
2023-08-10T07:37:12.227Z,19.10
2023-08-10T07:42:17.797Z,19.40
2023-08-10T07:47:23.287Z,19.60
2023-08-10T07:52:28.862Z,20.00
2023-08-10T07:57:36.191Z,20.50
2023-08-10T08:02:44.334Z,21.00
2023-08-10T08:07:51.368Z,21.00
2023-08-10T08:12:59.161Z,21.00
2023-08-10T08:18:41.347Z,20.90
2023-08-10T08:23:49.315Z,20.90
2023-08-10T08:28:59.101Z,20.90
2023-08-10T08:34:05.101Z,21.10
2023-08-10T08:39:13.956Z,21.40
2023-08-10T08:44:24.311Z,21.60
2023-08-10T08:49:32.630Z,21.80
2023-08-10T08:54:42.715Z,22.00
2023-08-10T08:59:54.035Z,22.20
2023-08-10T09:05:00.900Z,22.00
2023-08-10T09:10:09.255Z,22.20
2023-08-10T09:15:16.769Z,22.40
2023-08-10T09:20:28.218Z,22.30
2023-08-10T09:25:43.620Z,22.40
2023-08-10T09:30:51.065Z,22.30
2023-08-10T09:36:02.322Z,22.30
2023-08-10T09:41:15.302Z,22.20
2023-08-10T09:46:21.489Z,21.80
2023-08-10T09:51:29.027Z,21.90
2023-08-10T09:56:37.051Z,22.20
2023-08-10T10:01:43.542Z,22.40
2023-08-10T10:06:55.038Z,22.60
2023-08-10T10:12:02.996Z,22.20
2023-08-10T10:17:10.800Z,22.40
2023-08-10T10:22:18.238Z,22.50
2023-08-10T10:27:23.818Z,22.80
2023-08-10T10:32:29.421Z,22.80
2023-08-10T10:37:36.276Z,22.70
2023-08-10T10:43:02.454Z,22.70
2023-08-10T10:48:16.941Z,22.70
2023-08-10T10:53:25.877Z,22.70
2023-08-10T10:58:32.506Z,22.70
2023-08-10T11:03:43.079Z,22.70
2023-08-10T11:08:54.747Z,22.90
2023-08-10T11:14:00.210Z,23.10
2023-08-10T11:19:09.154Z,23.30
2023-08-10T11:24:14.774Z,23.30
2023-08-10T11:29:23.713Z,23.10
2023-08-10T11:34:30.287Z,23.40
2023-08-10T11:39:38.710Z,23.20
2023-08-10T11:44:50.149Z,22.90
2023-08-10T11:49:58.499Z,23.20
2023-08-10T11:55:22.276Z,23.70
2023-08-10T12:00:41.240Z,24.30
2023-08-10T12:05:52.559Z,24.60
2023-08-10T12:11:09.056Z,24.70
2023-08-10T12:16:15.932Z,24.60
2023-08-10T12:21:21.632Z,24.40
2023-08-10T12:26:28.761Z,25.20
2023-08-10T12:31:37.407Z,25.00
2023-08-10T12:36:45.453Z,24.80
2023-08-10T12:41:51.120Z,24.60
2023-08-10T12:46:58.089Z,24.10
2023-08-10T12:52:04.088Z,23.40
2023-08-10T12:57:11.234Z,23.20
2023-08-10T13:02:31.993Z,23.20
2023-08-10T13:07:25.667Z,23.10
2023-08-10T13:12:32.482Z,23.20
2023-08-10T13:17:38.219Z,23.30
2023-08-10T13:22:50.988Z,23.40
2023-08-10T13:28:00.983Z,23.40
2023-08-10T13:33:09.796Z,23.30
2023-08-10T13:38:20.798Z,23.10
2023-08-10T13:43:26.854Z,22.70
2023-08-10T13:48:34.603Z,22.80
2023-08-10T13:53:47.586Z,22.80
2023-08-10T13:59:00.811Z,22.70
2023-08-10T14:04:12.391Z,22.60
2023-08-10T14:09:19.083Z,22.70
2023-08-10T14:14:26.417Z,22.80
2023-08-10T14:19:32.952Z,22.60
2023-08-10T14:24:38.503Z,22.70
2023-08-10T14:29:49.384Z,22.90
2023-08-10T14:34:56.573Z,23.00
2023-08-10T14:40:02.433Z,23.10
2023-08-10T14:45:10.103Z,22.80
2023-08-10T14:50:15.855Z,22.80
2023-08-10T14:55:22.282Z,23.00
2023-08-10T15:05:37.135Z,22.70
2023-08-10T15:10:42.787Z,22.40
2023-08-10T15:15:48.277Z,22.30
2023-08-10T15:20:53.733Z,22.10
2023-08-10T15:26:00.378Z,21.90
2023-08-10T15:31:10.438Z,21.70
2023-08-10T15:36:16.130Z,21.40
2023-08-10T15:41:21.536Z,21.20
2023-08-10T15:46:27.133Z,21.10
2023-08-10T15:51:32.433Z,21.00
2023-08-10T15:56:37.825Z,21.00
2023-08-10T16:01:43.224Z,21.00
2023-08-10T16:06:50.983Z,21.10
2023-08-10T16:11:59.734Z,21.20
2023-08-10T16:17:08.207Z,21.30
2023-08-10T16:22:32.526Z,21.30
2023-08-10T16:27:40.433Z,21.10
2023-08-10T16:32:48.131Z,21.00
2023-08-10T16:37:56.016Z,21.00
2023-08-10T16:43:04.735Z,20.90
2023-08-10T16:48:15.623Z,20.80
2023-08-10T16:53:21.678Z,20.70
2023-08-10T16:58:36.228Z,20.60
2023-08-10T17:03:42.145Z,20.60
2023-08-10T17:08:47.560Z,20.50
2023-08-10T17:13:55.868Z,20.10
2023-08-10T17:19:07.632Z,19.90
2023-08-10T17:24:15.653Z,19.70
2023-08-10T17:29:21.881Z,19.60
2023-08-10T17:34:29.550Z,19.40
2023-08-10T17:39:35.010Z,19.20
2023-08-10T17:44:42.258Z,18.90
2023-08-10T17:49:49.303Z,18.80
2023-08-10T17:54:59.205Z,18.80
2023-08-10T18:00:17.802Z,18.60
2023-08-10T18:05:23.338Z,18.50
2023-08-10T18:10:28.870Z,18.50
2023-08-10T18:15:34.392Z,18.30
2023-08-10T18:20:39.653Z,18.20
2023-08-10T18:25:45.122Z,18.00
2023-08-10T18:30:50.717Z,17.80
2023-08-10T18:35:56.295Z,17.60
2023-08-10T18:41:01.772Z,17.60
2023-08-10T18:46:07.898Z,17.40
2023-08-10T18:51:13.806Z,17.20
2023-08-10T18:56:19.317Z,17.10
2023-08-10T19:01:26.016Z,17.10
2023-08-10T19:06:31.571Z,16.90
2023-08-10T19:11:37.120Z,16.70
2023-08-10T19:16:42.656Z,16.50
2023-08-10T19:21:49.766Z,16.30
2023-08-10T19:26:56.862Z,16.10
2023-08-10T19:32:02.355Z,16.00
2023-08-10T19:37:08.368Z,15.80
2023-08-10T19:42:13.720Z,15.80
2023-08-10T19:47:21.176Z,15.70
2023-08-10T19:52:26.695Z,15.70
2023-08-10T19:57:33.268Z,15.60
2023-08-10T20:02:39.874Z,15.50
2023-08-10T20:07:51.533Z,15.40
2023-08-10T20:13:02.240Z,15.30
2023-08-10T20:18:10.989Z,15.20
2023-08-10T20:23:22.734Z,15.10
2023-08-10T20:28:30.398Z,15.10
2023-08-10T20:33:40.532Z,15.00
2023-08-10T20:38:49.383Z,14.90
2023-08-10T20:43:56.759Z,14.80
2023-08-10T20:49:04.890Z,14.70
2023-08-10T20:54:15.362Z,14.70
2023-08-10T20:59:21.036Z,14.60
2023-08-10T21:04:28.613Z,14.50
2023-08-10T21:09:47.923Z,14.50
2023-08-10T21:14:55.599Z,14.40
2023-08-10T21:20:20.659Z,14.40
2023-08-10T21:25:28.292Z,14.20
2023-08-10T21:30:36.120Z,14.10
2023-08-10T21:35:50.279Z,13.90
2023-08-10T21:41:01.980Z,13.80
2023-08-10T21:46:10.012Z,13.70
2023-08-10T21:51:17.793Z,13.70
2023-08-10T21:56:23.312Z,13.60
2023-08-10T22:01:30.704Z,13.50
2023-08-10T22:06:41.506Z,13.50
2023-08-10T22:11:47.011Z,13.40
2023-08-10T22:16:55.732Z,13.30
2023-08-10T22:22:05.802Z,13.30
2023-08-10T22:27:22.399Z,13.20
2023-08-10T22:32:31.723Z,13.10
2023-08-10T22:37:48.805Z,13.00
2023-08-10T22:42:54.504Z,12.90
2023-08-10T22:48:00.563Z,12.80
2023-08-10T22:53:06.384Z,12.70
2023-08-10T22:58:11.944Z,12.60
2023-08-10T23:03:17.383Z,12.50
2023-08-10T23:08:22.955Z,12.50
2023-08-10T23:13:28.418Z,12.40
2023-08-10T23:18:35.072Z,12.40
2023-08-10T23:23:41.030Z,12.50
2023-08-10T23:28:46.425Z,12.50
2023-08-10T23:33:55.027Z,12.50
2023-08-10T23:39:02.030Z,12.60
2023-08-10T23:44:18.868Z,12.40
2023-08-10T23:49:30.010Z,12.40
2023-08-10T23:54:39.274Z,12.30
2023-08-10T23:59:45.071Z,12.20
