createdAt,value
2023-01-19T00:01:36.947Z,5.80
2023-01-19T00:04:05.289Z,5.20
2023-01-19T00:06:33.179Z,5.20
2023-01-19T00:09:01.167Z,5.30
2023-01-19T00:11:29.009Z,5.10
2023-01-19T00:13:57.839Z,5.40
2023-01-19T00:16:25.741Z,5.90
2023-01-19T00:18:53.668Z,5.70
2023-01-19T00:21:22.309Z,5.10
2023-01-19T00:23:52.709Z,5.20
2023-01-19T00:26:22.209Z,5.20
2023-01-19T00:28:50.644Z,4.90
2023-01-19T00:31:20.724Z,5.70
2023-01-19T00:33:49.409Z,5.30
2023-01-19T00:36:17.380Z,5.40
2023-01-19T00:38:45.221Z,4.90
2023-01-19T00:41:13.085Z,5.20
2023-01-19T00:43:41.025Z,5.70
2023-01-19T00:46:09.013Z,5.60
2023-01-19T00:48:36.821Z,5.50
2023-01-19T00:51:04.862Z,5.50
2023-01-19T00:53:32.736Z,5.20
2023-01-19T00:56:00.571Z,5.60
2023-01-19T00:58:28.606Z,5.60
2023-01-19T01:01:03.473Z,5.40
2023-01-19T01:03:33.070Z,5.90
2023-01-19T01:06:00.937Z,5.50
2023-01-19T01:08:28.852Z,6.10
2023-01-19T01:10:56.940Z,6.70
2023-01-19T01:13:27.484Z,5.70
2023-01-19T01:15:57.122Z,5.90
2023-01-19T01:18:26.378Z,5.80
2023-01-19T01:21:01.719Z,5.50
2023-01-19T01:23:29.872Z,5.60
2023-01-19T01:25:57.695Z,5.70
2023-01-19T01:28:25.565Z,5.60
2023-01-19T01:30:54.581Z,5.50
2023-01-19T01:33:40.975Z,4.70
2023-01-19T01:36:11.721Z,5.00
2023-01-19T01:38:41.088Z,4.90
2023-01-19T01:41:09.688Z,4.60
2023-01-19T01:43:49.314Z,4.70
2023-01-19T01:46:18.197Z,4.90
2023-01-19T01:49:03.480Z,5.10
2023-01-19T01:51:40.004Z,4.80
2023-01-19T01:54:17.694Z,4.60
2023-01-19T01:56:49.164Z,4.80
2023-01-19T01:59:26.328Z,5.10
2023-01-19T02:02:25.891Z,5.10
2023-01-19T02:05:05.490Z,5.30
2023-01-19T02:07:55.449Z,5.50
2023-01-19T02:10:41.879Z,5.80
2023-01-19T02:13:22.526Z,5.00
2023-01-19T02:15:52.912Z,5.20
2023-01-19T02:18:23.170Z,5.00
2023-01-19T02:20:56.934Z,5.10
2023-01-19T02:23:38.116Z,5.60
2023-01-19T02:26:09.705Z,5.50
2023-01-19T02:28:43.796Z,5.30
2023-01-19T02:31:12.179Z,5.40
2023-01-19T02:33:40.199Z,5.20
2023-01-19T02:36:10.922Z,5.00
2023-01-19T02:38:40.906Z,5.50
2023-01-19T02:41:12.427Z,5.10
2023-01-19T02:43:42.164Z,5.00
2023-01-19T02:46:10.029Z,5.00
2023-01-19T02:48:37.884Z,5.60
2023-01-19T02:51:16.975Z,5.10
2023-01-19T02:53:51.462Z,4.90
2023-01-19T02:56:38.403Z,6.70
2023-01-19T02:59:48.025Z,6.20
2023-01-19T03:02:25.098Z,5.10
2023-01-19T03:05:00.239Z,5.30
2023-01-19T03:08:05.667Z,5.40
2023-01-19T03:10:51.018Z,5.30
2023-01-19T03:13:43.536Z,6.00
2023-01-19T03:16:18.162Z,5.60
2023-01-19T03:18:52.106Z,5.70
2023-01-19T03:23:50.958Z,5.70
2023-01-19T03:26:25.198Z,5.30
2023-01-19T03:28:55.723Z,6.10
2023-01-19T03:31:26.263Z,6.40
2023-01-19T03:33:59.741Z,6.30
2023-01-19T03:36:35.165Z,5.20
2023-01-19T03:39:05.801Z,5.50
2023-01-19T03:41:36.022Z,5.60
2023-01-19T03:44:06.333Z,5.80
2023-01-19T03:46:34.728Z,6.00
2023-01-19T03:49:02.588Z,5.90
2023-01-19T03:51:30.916Z,5.70
2023-01-19T03:53:58.805Z,5.20
2023-01-19T03:56:26.700Z,5.50
2023-01-19T03:58:56.232Z,8.30
2023-01-19T04:01:25.210Z,7.40
2023-01-19T04:03:53.996Z,7.90
2023-01-19T04:06:21.951Z,6.50
2023-01-19T04:08:51.161Z,5.50
2023-01-19T04:11:19.146Z,6.00
2023-01-19T04:13:47.168Z,5.50
2023-01-19T04:16:20.048Z,5.00
2023-01-19T04:18:48.561Z,4.90
2023-01-19T04:21:17.016Z,5.20
2023-01-19T04:23:46.058Z,5.60
2023-01-19T04:26:13.984Z,4.60
2023-01-19T04:28:42.723Z,5.00
2023-01-19T04:31:10.699Z,5.50
2023-01-19T04:33:38.483Z,6.90
2023-01-19T04:36:06.567Z,6.70
2023-01-19T04:38:34.579Z,6.70
2023-01-19T04:41:02.493Z,7.40
2023-01-19T04:43:30.424Z,7.20
2023-01-19T04:45:59.073Z,7.30
2023-01-19T04:48:27.111Z,7.10
2023-01-19T04:50:55.131Z,7.30
2023-01-19T04:53:23.006Z,7.50
2023-01-19T04:55:55.476Z,6.80
2023-01-19T04:58:23.527Z,5.70
2023-01-19T05:00:52.358Z,6.00
2023-01-19T05:03:20.612Z,6.00
2023-01-19T05:05:48.577Z,4.80
2023-01-19T05:08:16.529Z,5.20
2023-01-19T05:10:44.356Z,5.20
2023-01-19T05:13:12.294Z,4.00
2023-01-19T05:15:40.306Z,4.20
2023-01-19T05:18:08.225Z,4.10
2023-01-19T05:20:36.194Z,4.70
2023-01-19T05:23:04.289Z,4.30
2023-01-19T05:25:32.292Z,5.00
2023-01-19T05:28:00.238Z,6.30
2023-01-19T05:30:31.302Z,4.40
2023-01-19T05:32:59.491Z,5.50
2023-01-19T05:35:35.507Z,4.90
2023-01-19T05:38:04.493Z,6.60
2023-01-19T05:40:32.678Z,6.20
2023-01-19T05:43:04.668Z,7.80
2023-01-19T05:45:33.227Z,12.30
2023-01-19T05:48:01.745Z,10.40
2023-01-19T05:50:29.667Z,11.20
2023-01-19T05:52:57.928Z,11.40
2023-01-19T05:55:26.929Z,10.60
2023-01-19T05:57:54.972Z,9.00
2023-01-19T06:00:23.201Z,8.60
2023-01-19T06:02:51.257Z,8.90
2023-01-19T06:05:19.420Z,8.50
2023-01-19T06:07:47.660Z,8.70
2023-01-19T06:10:15.908Z,8.90
2023-01-19T06:12:44.054Z,8.40
2023-01-19T06:15:12.867Z,10.00
2023-01-19T06:17:40.920Z,8.60
2023-01-19T06:20:09.739Z,11.00
2023-01-19T06:22:37.633Z,10.70
2023-01-19T06:25:05.858Z,16.00
2023-01-19T06:27:33.811Z,15.50
2023-01-19T06:30:02.203Z,15.00
2023-01-19T06:32:31.041Z,13.80
2023-01-19T06:34:58.934Z,12.40
2023-01-19T06:37:28.406Z,10.70
2023-01-19T06:39:56.342Z,10.60
2023-01-19T06:42:24.267Z,9.90
2023-01-19T06:44:52.262Z,10.10
2023-01-19T06:47:20.229Z,23.60
2023-01-19T06:49:49.066Z,16.90
2023-01-19T06:52:18.360Z,20.30
2023-01-19T06:54:46.497Z,16.50
2023-01-19T06:57:14.602Z,14.90
2023-01-19T06:59:42.673Z,12.40
2023-01-19T07:02:26.105Z,12.60
2023-01-19T07:04:56.683Z,12.00
2023-01-19T07:07:25.235Z,10.30
2023-01-19T07:09:54.295Z,11.10
2023-01-19T07:12:23.108Z,10.30
2023-01-19T07:14:51.469Z,9.80
2023-01-19T07:17:19.781Z,10.60
2023-01-19T07:19:47.696Z,10.90
2023-01-19T07:22:15.729Z,10.70
2023-01-19T07:24:43.690Z,11.30
2023-01-19T07:27:11.677Z,13.00
2023-01-19T07:29:39.932Z,14.10
2023-01-19T07:32:08.340Z,13.20
2023-01-19T07:34:36.554Z,14.60
2023-01-19T07:37:04.560Z,13.30
2023-01-19T07:39:32.414Z,14.90
2023-01-19T07:42:00.442Z,13.90
2023-01-19T07:44:28.361Z,13.30
2023-01-19T07:46:56.386Z,12.60
2023-01-19T07:49:24.970Z,9.50
2023-01-19T07:51:52.927Z,9.30
2023-01-19T07:54:20.953Z,9.80
2023-01-19T07:56:48.780Z,10.20
2023-01-19T07:59:16.711Z,11.10
2023-01-19T08:01:45.062Z,12.70
2023-01-19T08:04:13.339Z,13.60
2023-01-19T08:06:45.121Z,12.20
2023-01-19T08:09:13.363Z,13.90
2023-01-19T08:11:41.187Z,13.30
2023-01-19T08:14:09.240Z,12.50
2023-01-19T08:16:37.306Z,11.30
2023-01-19T08:19:05.724Z,12.60
2023-01-19T08:21:33.855Z,13.10
2023-01-19T08:24:02.205Z,13.50
2023-01-19T08:26:32.991Z,14.30
2023-01-19T08:29:03.599Z,13.50
2023-01-19T08:31:32.023Z,13.20
2023-01-19T08:34:00.049Z,13.10
2023-01-19T08:36:27.943Z,15.30
2023-01-19T08:38:55.847Z,16.40
2023-01-19T08:41:23.773Z,11.70
2023-01-19T08:43:51.923Z,10.10
2023-01-19T08:46:21.923Z,9.80
2023-01-19T08:48:50.532Z,10.00
2023-01-19T08:51:19.252Z,9.90
2023-01-19T08:53:47.562Z,9.60
2023-01-19T08:56:15.544Z,7.80
2023-01-19T08:58:46.727Z,7.70
2023-01-19T09:01:18.672Z,7.90
2023-01-19T09:03:47.090Z,8.10
2023-01-19T09:06:19.939Z,9.00
2023-01-19T09:08:48.270Z,9.30
2023-01-19T09:11:17.605Z,7.60
2023-01-19T09:13:46.205Z,7.90
2023-01-19T09:16:15.954Z,8.60
2023-01-19T09:18:45.792Z,7.70
2023-01-19T09:21:13.967Z,8.00
2023-01-19T09:23:42.298Z,7.90
2023-01-19T09:26:10.557Z,7.60
2023-01-19T09:28:38.586Z,8.10
2023-01-19T09:31:08.650Z,8.30
2023-01-19T09:33:36.736Z,8.00
2023-01-19T09:36:04.899Z,7.80
2023-01-19T09:38:33.121Z,7.50
2023-01-19T09:41:01.283Z,7.90
2023-01-19T09:43:41.624Z,6.70
2023-01-19T09:46:38.982Z,5.60
2023-01-19T09:49:21.586Z,4.70
2023-01-19T09:51:51.017Z,4.80
2023-01-19T09:54:54.503Z,4.30
2023-01-19T09:57:25.212Z,4.40
2023-01-19T09:59:58.082Z,3.80
2023-01-19T10:02:25.852Z,4.60
2023-01-19T10:05:02.893Z,4.30
2023-01-19T10:07:39.594Z,4.50
2023-01-19T10:10:17.827Z,3.90
2023-01-19T10:13:10.643Z,4.30
2023-01-19T10:15:56.730Z,5.10
2023-01-19T10:18:31.098Z,4.50
2023-01-19T10:21:22.173Z,4.80
2023-01-19T10:24:17.078Z,4.50
2023-01-19T10:26:52.589Z,4.80
2023-01-19T10:29:37.578Z,4.70
2023-01-19T10:32:11.824Z,4.10
2023-01-19T10:34:50.603Z,4.70
2023-01-19T10:37:18.505Z,4.50
2023-01-19T10:39:52.556Z,4.20
2023-01-19T10:42:20.808Z,4.90
2023-01-19T10:44:50.050Z,4.50
2023-01-19T10:47:20.967Z,4.60
2023-01-19T10:52:37.333Z,4.50
2023-01-19T10:55:08.253Z,4.80
2023-01-19T10:57:41.113Z,4.20
2023-01-19T11:00:40.752Z,4.50
2023-01-19T11:03:31.523Z,4.30
2023-01-19T11:06:21.337Z,5.70
2023-01-19T11:08:51.907Z,5.10
2023-01-19T11:11:21.592Z,4.70
2023-01-19T11:14:11.422Z,5.20
2023-01-19T11:16:40.096Z,4.30
2023-01-19T11:19:19.752Z,5.10
2023-01-19T11:21:48.049Z,6.50
2023-01-19T11:24:16.690Z,5.20
2023-01-19T11:26:48.277Z,5.70
2023-01-19T11:29:23.851Z,6.00
2023-01-19T11:31:53.320Z,6.10
2023-01-19T11:34:32.339Z,5.80
2023-01-19T11:37:18.426Z,5.30
2023-01-19T11:39:51.736Z,4.90
2023-01-19T11:42:20.926Z,3.10
2023-01-19T11:45:03.285Z,2.80
2023-01-19T11:47:43.243Z,2.30
2023-01-19T11:50:33.777Z,2.50
2023-01-19T11:53:25.520Z,1.90
2023-01-19T11:55:59.840Z,1.80
2023-01-19T11:58:27.918Z,1.70
2023-01-19T12:01:04.102Z,2.00
2023-01-19T12:03:41.711Z,1.50
2023-01-19T12:06:14.732Z,1.60
2023-01-19T12:08:50.138Z,1.40
2023-01-19T12:11:24.417Z,1.40
2023-01-19T12:13:55.341Z,1.60
2023-01-19T12:16:27.146Z,2.30
2023-01-19T12:19:12.589Z,1.60
2023-01-19T12:21:41.751Z,1.10
2023-01-19T12:24:17.026Z,1.40
2023-01-19T12:26:54.248Z,1.40
2023-01-19T12:29:26.320Z,1.90
2023-01-19T12:32:20.180Z,1.50
2023-01-19T12:34:50.215Z,1.70
2023-01-19T12:37:41.604Z,1.80
2023-01-19T12:40:18.829Z,1.90
2023-01-19T12:42:51.451Z,1.30
2023-01-19T12:45:25.807Z,1.50
2023-01-19T12:47:54.801Z,1.10
2023-01-19T12:50:25.930Z,2.00
2023-01-19T12:52:58.605Z,1.20
2023-01-19T12:55:37.917Z,1.20
2023-01-19T12:58:18.616Z,1.90
2023-01-19T13:00:49.089Z,1.90
2023-01-19T13:03:17.033Z,1.70
2023-01-19T13:05:54.729Z,1.30
2023-01-19T13:08:29.919Z,1.50
2023-01-19T13:11:01.995Z,1.60
2023-01-19T13:13:32.183Z,1.30
2023-01-19T13:16:20.130Z,1.20
2023-01-19T13:18:55.785Z,1.50
2023-01-19T13:21:39.697Z,1.40
2023-01-19T13:24:22.409Z,1.30
2023-01-19T13:26:50.362Z,1.50
2023-01-19T13:29:33.114Z,1.70
2023-01-19T13:32:05.236Z,1.60
2023-01-19T13:34:42.525Z,2.20
2023-01-19T13:37:21.685Z,2.00
2023-01-19T13:39:53.914Z,1.60
2023-01-19T13:42:36.148Z,1.60
2023-01-19T13:45:18.691Z,1.30
2023-01-19T13:47:48.833Z,1.90
2023-01-19T13:50:22.542Z,1.40
2023-01-19T13:55:23.092Z,1.40
2023-01-19T13:57:52.124Z,1.50
2023-01-19T14:00:24.295Z,1.70
2023-01-19T14:03:01.282Z,1.70
2023-01-19T14:05:37.985Z,1.90
2023-01-19T14:08:11.417Z,1.60
2023-01-19T14:10:45.867Z,1.70
2023-01-19T14:13:30.936Z,2.20
2023-01-19T14:16:08.025Z,1.90
2023-01-19T14:18:36.756Z,2.00
2023-01-19T14:21:08.286Z,1.90
2023-01-19T14:23:48.911Z,2.30
2023-01-19T14:26:40.203Z,1.70
2023-01-19T14:29:40.848Z,1.70
2023-01-19T14:32:17.833Z,2.00
2023-01-19T14:35:08.110Z,1.90
2023-01-19T14:37:37.939Z,2.70
2023-01-19T14:40:12.387Z,2.00
2023-01-19T14:42:49.880Z,2.00
2023-01-19T14:45:20.897Z,1.70
2023-01-19T14:48:00.503Z,2.00
2023-01-19T14:50:34.126Z,2.10
2023-01-19T14:53:17.629Z,2.60
2023-01-19T14:55:50.152Z,2.00
2023-01-19T14:58:24.622Z,1.90
2023-01-19T15:00:56.960Z,1.60
2023-01-19T15:03:42.909Z,1.70
2023-01-19T15:06:16.838Z,1.90
2023-01-19T15:08:46.518Z,1.70
2023-01-19T15:11:29.891Z,1.90
2023-01-19T15:13:59.152Z,1.90
2023-01-19T15:16:29.943Z,2.50
2023-01-19T15:19:00.956Z,2.70
2023-01-19T15:21:28.922Z,1.70
2023-01-19T15:24:00.399Z,2.00
2023-01-19T15:26:28.445Z,2.60
2023-01-19T15:28:56.674Z,2.10
2023-01-19T15:31:45.044Z,1.70
2023-01-19T15:34:14.635Z,2.60
2023-01-19T15:36:42.799Z,1.90
2023-01-19T15:39:10.877Z,1.90
2023-01-19T15:41:40.048Z,3.70
2023-01-19T15:44:10.783Z,3.10
2023-01-19T15:46:39.001Z,1.70
2023-01-19T15:49:09.906Z,1.90
2023-01-19T15:51:38.250Z,1.70
2023-01-19T15:54:06.189Z,2.10
2023-01-19T15:56:34.074Z,1.80
2023-01-19T15:59:02.126Z,1.80
2023-01-19T16:01:32.346Z,1.80
2023-01-19T16:04:06.260Z,1.60
2023-01-19T16:06:34.339Z,1.80
2023-01-19T16:09:03.916Z,1.60
2023-01-19T16:11:34.335Z,1.60
2023-01-19T16:14:02.751Z,1.70
2023-01-19T16:16:30.674Z,1.40
2023-01-19T16:18:58.606Z,1.80
2023-01-19T16:21:26.918Z,1.70
2023-01-19T16:23:55.596Z,2.20
2023-01-19T16:26:29.323Z,2.60
2023-01-19T16:28:58.871Z,2.70
2023-01-19T16:31:27.495Z,2.70
2023-01-19T16:33:55.636Z,3.00
2023-01-19T16:36:30.613Z,2.90
2023-01-19T16:39:04.982Z,2.50
2023-01-19T16:41:37.004Z,2.50
2023-01-19T16:44:06.297Z,3.00
2023-01-19T16:46:40.261Z,3.50
2023-01-19T16:49:19.112Z,2.80
2023-01-19T16:51:47.682Z,2.40
2023-01-19T16:54:21.247Z,2.50
2023-01-19T16:56:49.592Z,3.30
2023-01-19T16:59:18.719Z,3.10
2023-01-19T17:01:47.165Z,2.80
2023-01-19T17:04:14.999Z,3.00
2023-01-19T17:06:42.932Z,3.50
2023-01-19T17:09:11.452Z,2.90
2023-01-19T17:11:42.906Z,3.80
2023-01-19T17:14:17.509Z,5.30
2023-01-19T17:16:45.394Z,4.50
2023-01-19T17:19:19.582Z,4.20
2023-01-19T17:21:49.178Z,4.10
2023-01-19T17:24:17.824Z,3.80
2023-01-19T17:26:48.601Z,4.20
2023-01-19T17:29:17.483Z,4.70
2023-01-19T17:31:46.794Z,4.60
2023-01-19T17:34:14.756Z,4.40
2023-01-19T17:36:42.604Z,4.90
2023-01-19T17:39:14.880Z,4.50
2023-01-19T17:41:42.905Z,5.30
2023-01-19T17:44:11.703Z,4.70
2023-01-19T17:46:39.924Z,4.40
2023-01-19T17:49:08.258Z,5.40
2023-01-19T17:51:36.294Z,5.70
2023-01-19T17:54:04.767Z,5.60
2023-01-19T17:56:36.918Z,5.50
2023-01-19T17:59:06.602Z,6.10
2023-01-19T18:01:38.266Z,5.40
2023-01-19T18:04:07.604Z,6.40
2023-01-19T18:06:36.394Z,4.50
2023-01-19T18:09:06.924Z,4.50
2023-01-19T18:11:35.493Z,5.20
2023-01-19T18:14:03.515Z,5.40
2023-01-19T18:16:32.522Z,6.10
2023-01-19T18:19:00.480Z,5.80
2023-01-19T18:21:28.915Z,5.60
2023-01-19T18:24:02.416Z,6.70
2023-01-19T18:26:32.079Z,6.50
2023-01-19T18:29:00.431Z,6.50
2023-01-19T18:31:28.375Z,6.60
2023-01-19T18:33:56.510Z,7.50
2023-01-19T18:36:24.490Z,8.10
2023-01-19T18:38:52.418Z,7.80
2023-01-19T18:41:21.834Z,7.90
2023-01-19T18:43:49.947Z,7.70
2023-01-19T18:46:19.119Z,7.40
2023-01-19T18:48:47.081Z,9.50
2023-01-19T18:51:16.528Z,9.10
2023-01-19T18:53:45.123Z,9.50
2023-01-19T18:56:15.719Z,9.20
2023-01-19T18:58:44.756Z,8.00
2023-01-19T19:01:20.615Z,3.80
2023-01-19T19:03:49.132Z,4.00
2023-01-19T19:06:20.563Z,3.00
2023-01-19T19:08:50.322Z,3.20
2023-01-19T19:11:19.880Z,3.40
2023-01-19T19:14:02.062Z,3.00
2023-01-19T19:16:30.470Z,2.80
2023-01-19T19:18:59.695Z,3.20
2023-01-19T19:21:27.679Z,4.20
2023-01-19T19:23:57.221Z,5.60
2023-01-19T19:26:28.048Z,8.90
2023-01-19T19:28:56.573Z,9.40
2023-01-19T19:31:26.141Z,9.50
2023-01-19T19:33:56.053Z,9.10
2023-01-19T19:36:25.663Z,10.00
2023-01-19T19:38:53.805Z,8.40
2023-01-19T19:41:27.062Z,11.30
2023-01-19T19:43:55.837Z,12.10
2023-01-19T19:46:24.879Z,13.90
2023-01-19T19:48:54.036Z,12.50
2023-01-19T19:51:23.466Z,15.00
2023-01-19T19:53:53.101Z,13.80
2023-01-19T19:56:22.876Z,16.40
2023-01-19T19:58:53.467Z,18.30
2023-01-19T20:01:27.243Z,28.80
2023-01-19T20:03:57.168Z,27.10
2023-01-19T20:06:26.625Z,31.50
2023-01-19T20:08:56.323Z,25.20
2023-01-19T20:11:27.634Z,16.70
2023-01-19T20:13:55.628Z,16.80
2023-01-19T20:16:24.464Z,15.90
2023-01-19T20:18:56.629Z,14.70
2023-01-19T20:21:25.936Z,13.30
2023-01-19T20:23:55.415Z,13.00
2023-01-19T20:26:27.183Z,12.70
2023-01-19T20:28:59.733Z,12.00
2023-01-19T20:31:29.907Z,12.80
2023-01-19T20:34:00.612Z,11.90
2023-01-19T20:36:29.009Z,11.20
2023-01-19T20:38:57.365Z,11.30
2023-01-19T20:41:26.593Z,10.10
2023-01-19T20:43:55.151Z,5.20
2023-01-19T20:46:23.120Z,4.70
2023-01-19T20:48:53.616Z,4.10
2023-01-19T20:51:23.079Z,2.60
2023-01-19T20:53:51.108Z,2.80
2023-01-19T20:56:19.040Z,2.70
2023-01-19T20:58:46.987Z,2.70
2023-01-19T21:01:24.026Z,3.70
2023-01-19T21:03:52.309Z,2.60
2023-01-19T21:06:21.483Z,2.60
2023-01-19T21:08:52.207Z,6.00
2023-01-19T21:11:21.418Z,6.80
2023-01-19T21:13:51.383Z,9.70
2023-01-19T21:16:19.282Z,11.90
2023-01-19T21:18:47.220Z,12.60
2023-01-19T21:21:28.875Z,12.30
2023-01-19T21:23:59.447Z,13.00
2023-01-19T21:26:29.931Z,12.00
2023-01-19T21:28:59.240Z,12.30
2023-01-19T21:31:28.340Z,12.90
2023-01-19T21:33:59.919Z,14.30
2023-01-19T21:36:27.790Z,14.30
2023-01-19T21:39:00.377Z,14.20
2023-01-19T21:41:30.059Z,13.30
2023-01-19T21:43:59.989Z,13.70
2023-01-19T21:46:33.118Z,14.50
2023-01-19T21:49:07.042Z,14.00
2023-01-19T21:51:36.989Z,13.10
2023-01-19T21:54:06.696Z,13.70
2023-01-19T21:56:37.905Z,11.90
2023-01-19T21:59:06.084Z,10.40
2023-01-19T22:01:35.065Z,7.50
2023-01-19T22:04:04.286Z,4.90
2023-01-19T22:06:32.266Z,4.10
2023-01-19T22:09:03.002Z,4.00
2023-01-19T22:11:31.435Z,4.00
2023-01-19T22:14:02.499Z,9.00
2023-01-19T22:16:31.150Z,10.60
2023-01-19T22:19:01.977Z,11.50
2023-01-19T22:21:35.886Z,10.80
2023-01-19T22:24:04.968Z,10.10
2023-01-19T22:26:34.377Z,10.40
2023-01-19T22:29:04.910Z,9.40
2023-01-19T22:31:33.007Z,7.20
2023-01-19T22:34:00.885Z,5.60
2023-01-19T22:36:31.448Z,5.70
2023-01-19T22:39:01.606Z,6.50
2023-01-19T22:41:30.412Z,9.80
2023-01-19T22:44:04.190Z,10.80
2023-01-19T22:46:33.973Z,9.30
2023-01-19T22:49:01.843Z,9.20
2023-01-19T22:51:31.903Z,9.10
2023-01-19T22:54:00.100Z,10.20
2023-01-19T22:56:32.785Z,9.70
2023-01-19T22:59:01.322Z,9.40
2023-01-19T23:01:33.561Z,10.00
2023-01-19T23:04:02.684Z,9.60
2023-01-19T23:06:32.575Z,9.90
2023-01-19T23:09:05.026Z,11.70
2023-01-19T23:11:39.364Z,12.40
2023-01-19T23:14:09.765Z,12.60
2023-01-19T23:16:37.684Z,12.60
2023-01-19T23:19:08.229Z,12.30
2023-01-19T23:21:36.972Z,12.70
2023-01-19T23:24:05.119Z,10.90
2023-01-19T23:26:38.323Z,9.80
2023-01-19T23:29:14.235Z,10.90
2023-01-19T23:31:47.643Z,10.90
2023-01-19T23:34:16.272Z,12.70
2023-01-19T23:36:45.156Z,13.70
2023-01-19T23:39:21.454Z,14.20
2023-01-19T23:41:50.251Z,13.00
2023-01-19T23:44:18.519Z,11.00
2023-01-19T23:46:46.403Z,13.00
2023-01-19T23:49:14.496Z,11.50
2023-01-19T23:51:42.711Z,12.10
2023-01-19T23:54:12.254Z,12.90
2023-01-19T23:56:42.586Z,12.70
2023-01-19T23:59:13.444Z,12.00
