createdAt,value
2022-10-01T00:01:19.743Z,17.54
2022-10-01T00:03:48.021Z,17.49
2022-10-01T00:06:20.810Z,17.47
2022-10-01T00:08:50.889Z,17.44
2022-10-01T00:11:24.557Z,17.40
2022-10-01T00:13:53.927Z,17.40
2022-10-01T00:16:24.706Z,17.37
2022-10-01T00:18:53.994Z,17.38
2022-10-01T00:21:27.015Z,17.38
2022-10-01T00:24:00.012Z,17.32
2022-10-01T00:26:30.697Z,17.29
2022-10-01T00:29:01.200Z,17.23
2022-10-01T00:31:29.875Z,17.22
2022-10-01T00:33:59.628Z,17.22
2022-10-01T00:36:27.504Z,17.21
2022-10-01T00:38:58.724Z,17.16
2022-10-01T00:41:31.509Z,17.13
2022-10-01T00:44:03.943Z,17.12
2022-10-01T00:46:43.371Z,17.09
2022-10-01T00:49:19.489Z,17.07
2022-10-01T00:51:51.123Z,17.07
2022-10-01T00:54:34.607Z,17.04
2022-10-01T00:57:06.554Z,17.00
2022-10-01T00:59:34.554Z,17.05
2022-10-01T01:02:02.390Z,17.05
2022-10-01T01:04:29.961Z,17.06
2022-10-01T01:07:00.948Z,17.07
2022-10-01T01:09:36.558Z,17.01
2022-10-01T01:12:17.973Z,17.03
2022-10-01T01:15:19.793Z,16.99
2022-10-01T01:18:35.543Z,16.98
2022-10-01T01:21:15.256Z,16.93
2022-10-01T01:24:02.552Z,16.91
2022-10-01T01:26:31.244Z,16.93
2022-10-01T01:29:06.694Z,16.92
2022-10-01T01:31:41.869Z,16.91
2022-10-01T01:34:13.250Z,16.95
2022-10-01T01:36:46.980Z,16.91
2022-10-01T01:39:17.116Z,16.93
2022-10-01T01:41:53.107Z,16.91
2022-10-01T01:44:34.161Z,16.88
2022-10-01T01:47:03.935Z,16.89
2022-10-01T01:49:32.876Z,16.89
2022-10-01T01:52:08.388Z,16.85
2022-10-01T01:54:36.908Z,16.83
2022-10-01T01:57:05.982Z,16.83
2022-10-01T01:59:36.689Z,16.83
2022-10-01T02:02:07.015Z,16.82
2022-10-01T02:04:42.776Z,16.80
2022-10-01T02:07:19.039Z,16.78
2022-10-01T02:09:47.608Z,16.81
2022-10-01T02:12:47.168Z,16.77
2022-10-01T02:15:37.116Z,16.74
2022-10-01T02:18:16.724Z,16.72
2022-10-01T02:20:47.887Z,16.67
2022-10-01T02:23:23.667Z,16.69
2022-10-01T02:25:59.877Z,16.66
2022-10-01T02:28:30.438Z,16.64
2022-10-01T02:31:02.056Z,16.60
2022-10-01T02:33:32.991Z,16.56
2022-10-01T02:36:03.128Z,16.53
2022-10-01T02:38:33.632Z,16.56
2022-10-01T02:41:05.197Z,16.52
2022-10-01T02:43:42.891Z,16.51
2022-10-01T02:46:18.506Z,16.50
2022-10-01T02:48:47.132Z,16.47
2022-10-01T02:51:36.395Z,16.44
2022-10-01T02:54:16.211Z,16.40
2022-10-01T02:57:02.926Z,16.45
2022-10-01T02:59:30.407Z,16.42
2022-10-01T03:01:58.038Z,16.38
2022-10-01T03:04:25.776Z,16.38
2022-10-01T03:06:54.201Z,16.37
2022-10-01T03:09:21.691Z,16.38
2022-10-01T03:11:49.868Z,16.34
2022-10-01T03:14:17.396Z,16.37
2022-10-01T03:16:44.842Z,16.36
2022-10-01T03:19:12.323Z,16.36
2022-10-01T03:21:39.765Z,16.35
2022-10-01T03:24:07.205Z,16.37
2022-10-01T03:26:34.719Z,16.36
2022-10-01T03:29:03.640Z,16.35
2022-10-01T03:31:31.789Z,16.35
2022-10-01T03:34:01.707Z,16.32
2022-10-01T03:36:30.199Z,16.28
2022-10-01T03:38:57.704Z,16.23
2022-10-01T03:41:25.306Z,16.28
2022-10-01T03:43:57.106Z,16.28
2022-10-01T03:46:27.255Z,16.29
2022-10-01T03:48:57.357Z,16.30
2022-10-01T03:51:25.394Z,16.31
2022-10-01T03:53:52.909Z,16.29
2022-10-01T03:56:20.520Z,16.29
2022-10-01T03:58:48.270Z,16.29
2022-10-01T04:01:15.876Z,16.29
2022-10-01T04:03:44.105Z,16.25
2022-10-01T04:06:11.768Z,16.26
2022-10-01T04:08:39.415Z,16.23
2022-10-01T04:11:07.525Z,16.24
2022-10-01T04:13:35.647Z,16.25
2022-10-01T04:16:04.953Z,16.25
2022-10-01T04:18:33.172Z,16.22
2022-10-01T04:21:00.890Z,16.29
2022-10-01T04:23:28.583Z,16.31
2022-10-01T04:25:59.571Z,16.29
2022-10-01T04:28:27.037Z,16.22
2022-10-01T04:31:14.642Z,16.21
2022-10-01T04:33:42.230Z,16.21
2022-10-01T04:36:09.748Z,16.27
2022-10-01T04:38:38.226Z,16.34
2022-10-01T04:41:06.022Z,16.38
2022-10-01T04:43:33.620Z,16.35
2022-10-01T04:46:01.676Z,16.40
2022-10-01T04:48:29.232Z,16.43
2022-10-01T04:50:56.701Z,16.48
2022-10-01T04:53:24.324Z,16.50
2022-10-01T04:55:52.067Z,16.52
2022-10-01T04:58:19.549Z,16.53
2022-10-01T05:00:49.691Z,16.53
2022-10-01T05:03:18.233Z,16.57
2022-10-01T05:05:46.476Z,16.66
2022-10-01T05:08:13.972Z,16.67
2022-10-01T05:10:42.472Z,16.66
2022-10-01T05:13:11.129Z,16.70
2022-10-01T05:15:38.596Z,16.75
2022-10-01T05:18:06.065Z,16.79
2022-10-01T05:20:34.113Z,16.77
2022-10-01T05:23:01.946Z,16.75
2022-10-01T05:25:29.497Z,16.75
2022-10-01T05:28:05.114Z,16.81
2022-10-01T05:30:34.122Z,16.83
2022-10-01T05:33:03.597Z,16.89
2022-10-01T05:35:31.691Z,16.89
2022-10-01T05:38:01.729Z,16.97
2022-10-01T05:40:31.436Z,17.00
2022-10-01T05:43:00.539Z,17.02
2022-10-01T05:45:30.537Z,17.11
2022-10-01T05:47:59.115Z,17.14
2022-10-01T05:50:27.476Z,17.23
2022-10-01T05:52:56.009Z,17.36
2022-10-01T05:55:24.105Z,17.44
2022-10-01T05:57:59.927Z,17.57
2022-10-01T06:00:29.373Z,17.67
2022-10-01T06:02:59.465Z,17.74
2022-10-01T06:05:29.049Z,17.76
2022-10-01T06:07:56.828Z,17.80
2022-10-01T06:10:25.316Z,17.80
2022-10-01T06:12:58.343Z,17.79
2022-10-01T06:15:27.263Z,17.90
2022-10-01T06:17:55.339Z,18.00
2022-10-01T06:20:24.177Z,18.03
2022-10-01T06:22:56.577Z,18.11
2022-10-01T06:25:25.901Z,18.20
2022-10-01T06:27:56.354Z,18.29
2022-10-01T06:30:29.066Z,18.35
2022-10-01T06:33:08.495Z,18.43
2022-10-01T06:35:41.208Z,18.50
2022-10-01T06:38:09.633Z,18.58
2022-10-01T06:40:38.044Z,18.65
2022-10-01T06:43:08.180Z,18.69
2022-10-01T06:45:38.547Z,18.80
2022-10-01T06:48:06.981Z,18.89
2022-10-01T06:50:35.106Z,18.94
2022-10-01T06:53:02.891Z,18.90
2022-10-01T06:55:32.558Z,18.90
2022-10-01T06:58:02.412Z,18.84
2022-10-01T07:00:32.544Z,18.90
2022-10-01T07:03:01.793Z,18.92
2022-10-01T07:05:29.805Z,18.92
2022-10-01T07:07:57.191Z,18.88
2022-10-01T07:10:26.479Z,18.97
2022-10-01T07:12:54.055Z,19.04
2022-10-01T07:15:22.918Z,19.16
2022-10-01T07:17:51.794Z,19.27
2022-10-01T07:20:21.165Z,19.38
2022-10-01T07:22:49.069Z,19.49
2022-10-01T07:25:17.021Z,19.64
2022-10-01T07:27:44.553Z,19.72
2022-10-01T07:30:13.606Z,19.74
2022-10-01T07:32:45.024Z,19.75
2022-10-01T07:35:12.545Z,19.78
2022-10-01T07:37:40.844Z,19.79
2022-10-01T07:40:09.101Z,19.83
2022-10-01T07:42:37.372Z,19.84
2022-10-01T07:45:06.808Z,19.86
2022-10-01T07:47:36.192Z,19.88
2022-10-01T07:50:04.377Z,19.93
2022-10-01T07:52:31.853Z,20.05
2022-10-01T07:55:00.940Z,20.11
2022-10-01T07:57:28.795Z,20.15
2022-10-01T07:59:56.512Z,20.18
2022-10-01T08:02:24.208Z,20.30
2022-10-01T08:05:10.685Z,20.38
2022-10-01T08:07:38.415Z,20.36
2022-10-01T08:10:06.220Z,20.39
2022-10-01T08:12:35.008Z,20.43
2022-10-01T08:15:02.849Z,20.52
2022-10-01T08:17:30.871Z,20.76
2022-10-01T08:19:58.417Z,20.97
2022-10-01T08:22:26.404Z,21.07
2022-10-01T08:24:54.281Z,21.30
2022-10-01T08:27:24.705Z,21.50
2022-10-01T08:29:53.540Z,21.68
2022-10-01T08:32:23.412Z,21.83
2022-10-01T08:34:56.501Z,22.00
2022-10-01T08:37:27.209Z,22.27
2022-10-01T08:39:56.048Z,22.46
2022-10-01T08:42:51.410Z,22.59
2022-10-01T08:45:26.915Z,22.74
2022-10-01T08:53:38.768Z,22.78
2022-10-01T08:56:15.175Z,22.76
2022-10-01T09:03:45.471Z,22.88
2022-10-01T09:06:20.916Z,22.99
2022-10-01T09:14:11.163Z,23.02
2022-10-01T09:16:57.016Z,23.03
2022-10-01T09:24:02.215Z,22.88
2022-10-01T09:26:30.261Z,22.95
2022-10-01T09:33:58.168Z,22.96
2022-10-01T09:36:58.195Z,23.09
2022-10-01T09:41:04.402Z,23.02
2022-10-01T09:43:34.075Z,23.22
2022-10-01T09:46:02.697Z,23.28
2022-10-01T09:53:42.711Z,22.70
2022-10-01T09:56:19.536Z,22.87
2022-10-01T10:03:32.071Z,22.91
2022-10-01T10:06:01.216Z,23.02
2022-10-01T10:13:31.967Z,23.20
2022-10-01T10:16:07.622Z,23.33
2022-10-01T10:23:51.491Z,23.22
2022-10-01T10:26:34.204Z,23.32
2022-10-01T10:33:35.034Z,23.22
2022-10-01T10:36:06.237Z,23.12
2022-10-01T10:43:38.494Z,22.71
2022-10-01T10:46:08.519Z,22.69
2022-10-01T10:48:44.181Z,22.64
2022-10-01T10:51:12.181Z,22.61
2022-10-01T10:53:44.659Z,22.80
2022-10-01T10:56:24.213Z,22.72
2022-10-01T10:58:53.810Z,22.55
2022-10-01T11:01:29.115Z,22.63
2022-10-01T11:03:59.986Z,22.68
2022-10-01T11:06:27.684Z,22.69
2022-10-01T11:09:02.478Z,22.74
2022-10-01T11:11:36.071Z,22.75
2022-10-01T11:14:23.830Z,22.58
2022-10-01T11:16:57.279Z,22.63
2022-10-01T11:19:30.545Z,22.74
2022-10-01T11:22:13.978Z,22.80
2022-10-01T11:24:50.805Z,22.86
2022-10-01T11:27:27.707Z,22.82
2022-10-01T11:30:08.002Z,22.83
2022-10-01T11:32:35.930Z,22.73
2022-10-01T11:35:26.930Z,22.71
2022-10-01T11:38:06.759Z,22.70
2022-10-01T11:41:24.064Z,22.47
2022-10-01T11:43:54.936Z,22.32
2022-10-01T11:46:28.585Z,22.29
2022-10-01T11:49:02.982Z,22.36
2022-10-01T11:51:39.622Z,22.32
2022-10-01T11:54:14.708Z,22.44
2022-10-01T11:57:23.361Z,22.47
2022-10-01T11:59:58.977Z,22.50
2022-10-01T12:02:46.682Z,22.38
2022-10-01T12:05:19.187Z,22.45
2022-10-01T12:07:59.733Z,22.46
2022-10-01T12:10:43.396Z,22.50
2022-10-01T12:13:23.326Z,22.54
2022-10-01T12:16:26.573Z,22.58
2022-10-01T12:32:18.574Z,22.60
2022-10-01T12:34:54.199Z,22.55
2022-10-01T12:37:33.281Z,22.59
2022-10-01T12:40:24.612Z,22.60
2022-10-01T12:42:54.891Z,22.80
2022-10-01T12:45:33.615Z,22.87
2022-10-01T12:48:15.825Z,22.93
2022-10-01T12:50:51.335Z,23.01
2022-10-01T12:53:44.000Z,23.05
2022-10-01T12:56:34.524Z,22.83
2022-10-01T12:59:30.118Z,22.91
2022-10-01T13:02:08.037Z,22.95
2022-10-01T13:04:59.589Z,23.08
2022-10-01T13:07:27.137Z,23.16
2022-10-01T13:10:14.547Z,23.25
2022-10-01T13:12:48.560Z,23.24
2022-10-01T13:15:27.921Z,23.09
2022-10-01T13:18:10.385Z,23.08
2022-10-01T13:20:54.265Z,22.91
2022-10-01T13:23:24.887Z,22.69
2022-10-01T13:26:12.568Z,22.62
2022-10-01T13:29:02.907Z,22.67
2022-10-01T13:31:58.371Z,22.69
2022-10-01T13:34:43.357Z,22.77
2022-10-01T13:37:30.808Z,22.72
2022-10-01T13:40:00.262Z,22.72
2022-10-01T13:42:46.644Z,22.78
2022-10-01T13:45:42.892Z,22.84
2022-10-01T13:48:10.319Z,22.90
2022-10-01T13:50:55.355Z,22.87
2022-10-01T13:53:25.749Z,22.81
2022-10-01T13:55:54.742Z,22.82
2022-10-01T13:58:54.833Z,22.83
2022-10-01T14:01:24.255Z,22.86
2022-10-01T14:04:05.208Z,22.90
2022-10-01T14:06:36.792Z,22.95
2022-10-01T14:09:13.859Z,23.00
2022-10-01T14:12:06.016Z,23.08
2022-10-01T14:14:58.975Z,23.04
2022-10-01T14:17:32.359Z,22.96
2022-10-01T14:20:01.188Z,22.97
2022-10-01T14:23:02.006Z,22.94
2022-10-01T14:25:46.888Z,22.82
2022-10-01T14:28:35.204Z,22.80
2022-10-01T14:31:09.698Z,22.77
2022-10-01T14:34:06.470Z,22.64
2022-10-01T14:36:44.219Z,22.56
2022-10-01T14:39:15.893Z,22.45
2022-10-01T14:41:44.195Z,22.38
2022-10-01T14:44:23.660Z,22.32
2022-10-01T14:46:52.725Z,22.22
2022-10-01T14:49:31.316Z,22.09
2022-10-01T14:52:03.166Z,22.07
2022-10-01T14:54:38.433Z,21.99
2022-10-01T14:57:12.372Z,21.90
2022-10-01T14:59:41.031Z,21.84
2022-10-01T15:02:20.094Z,21.77
2022-10-01T15:04:55.446Z,21.78
2022-10-01T15:07:28.150Z,21.82
2022-10-01T15:10:06.341Z,21.71
2022-10-01T15:12:41.542Z,21.61
2022-10-01T15:15:40.777Z,21.54
2022-10-01T15:18:14.504Z,21.47
2022-10-01T15:20:55.488Z,21.46
2022-10-01T15:23:25.553Z,21.40
2022-10-01T15:25:54.784Z,21.34
2022-10-01T15:28:40.372Z,21.33
2022-10-01T15:31:08.087Z,21.26
2022-10-01T15:33:40.395Z,21.19
2022-10-01T15:36:13.620Z,21.12
2022-10-01T15:38:44.517Z,21.09
2022-10-01T15:41:32.757Z,21.06
2022-10-01T15:44:04.811Z,21.08
2022-10-01T15:46:35.344Z,21.03
2022-10-01T15:49:24.737Z,20.97
2022-10-01T15:52:11.771Z,20.96
2022-10-01T15:54:42.028Z,20.93
2022-10-01T15:57:17.838Z,20.97
2022-10-01T15:59:46.834Z,20.92
2022-10-01T16:02:20.084Z,20.88
2022-10-01T16:04:48.540Z,20.84
2022-10-01T16:07:30.614Z,20.77
2022-10-01T16:10:15.187Z,20.72
2022-10-01T16:12:42.735Z,20.68
2022-10-01T16:15:27.748Z,20.64
2022-10-01T16:18:02.574Z,20.58
2022-10-01T16:20:47.869Z,20.53
2022-10-01T16:23:49.339Z,20.49
2022-10-01T16:26:29.119Z,20.43
2022-10-01T16:29:07.381Z,20.38
2022-10-01T16:31:36.653Z,20.39
2022-10-01T16:34:11.446Z,20.38
2022-10-01T16:36:39.532Z,20.36
2022-10-01T16:39:07.527Z,20.32
2022-10-01T16:41:35.942Z,20.29
2022-10-01T16:44:05.476Z,20.25
2022-10-01T16:46:33.789Z,20.17
2022-10-01T16:49:01.386Z,20.13
2022-10-01T16:51:28.848Z,20.08
2022-10-01T16:53:57.171Z,20.01
2022-10-01T16:56:27.201Z,19.95
2022-10-01T16:58:54.940Z,19.89
2022-10-01T17:01:22.579Z,19.79
2022-10-01T17:03:50.304Z,19.73
2022-10-01T17:06:17.841Z,19.67
2022-10-01T17:08:45.292Z,19.66
2022-10-01T17:11:13.778Z,19.65
2022-10-01T17:13:43.594Z,19.63
2022-10-01T17:16:11.117Z,19.61
2022-10-01T17:18:39.088Z,19.60
2022-10-01T17:21:06.934Z,19.59
2022-10-01T17:23:35.742Z,19.60
2022-10-01T17:26:08.762Z,19.60
2022-10-01T17:28:36.869Z,19.61
2022-10-01T17:31:08.009Z,19.58
2022-10-01T17:33:36.665Z,19.60
2022-10-01T17:36:07.098Z,19.58
2022-10-01T17:38:35.252Z,19.61
2022-10-01T17:41:03.731Z,19.68
2022-10-01T17:43:31.247Z,19.76
2022-10-01T17:46:00.827Z,19.84
2022-10-01T17:48:29.172Z,19.87
2022-10-01T17:51:02.263Z,19.87
2022-10-01T17:53:38.238Z,19.94
2022-10-01T17:56:13.135Z,19.92
2022-10-01T17:58:44.980Z,19.90
2022-10-01T18:01:20.120Z,19.88
2022-10-01T18:03:52.109Z,19.86
2022-10-01T18:06:19.573Z,19.77
2022-10-01T18:08:56.467Z,19.72
2022-10-01T18:11:27.216Z,19.65
2022-10-01T18:13:56.999Z,19.60
2022-10-01T18:16:25.946Z,19.55
2022-10-01T18:21:47.323Z,19.44
2022-10-01T18:24:15.779Z,19.41
2022-10-01T18:26:45.646Z,19.38
2022-10-01T18:29:27.588Z,19.35
2022-10-01T18:32:06.847Z,19.38
2022-10-01T18:34:47.554Z,19.39
2022-10-01T18:37:22.746Z,19.41
2022-10-01T18:39:59.866Z,19.46
2022-10-01T18:42:39.644Z,19.52
2022-10-01T18:45:14.474Z,19.64
2022-10-01T18:48:08.512Z,19.84
2022-10-01T18:50:54.365Z,20.00
2022-10-01T18:53:21.780Z,20.17
2022-10-01T18:56:04.229Z,20.19
2022-10-01T18:58:45.240Z,20.23
2022-10-01T19:01:30.998Z,20.27
2022-10-01T19:04:07.644Z,20.32
2022-10-01T19:07:22.413Z,20.33
2022-10-01T19:10:12.810Z,20.30
2022-10-01T19:13:13.962Z,20.32
2022-10-01T19:15:52.228Z,20.39
2022-10-01T19:18:48.517Z,20.39
2022-10-01T19:21:29.390Z,20.36
2022-10-01T19:24:15.331Z,20.35
2022-10-01T19:27:10.002Z,20.32
2022-10-01T19:30:12.869Z,20.25
2022-10-01T19:33:02.346Z,20.17
2022-10-01T19:35:38.248Z,20.15
2022-10-01T19:38:18.625Z,20.08
2022-10-01T19:40:52.286Z,20.03
2022-10-01T19:43:33.542Z,20.00
2022-10-01T19:46:26.811Z,19.99
2022-10-01T19:49:02.461Z,19.95
2022-10-01T19:51:44.258Z,19.90
2022-10-01T19:54:18.405Z,19.86
2022-10-01T19:56:54.372Z,19.78
2022-10-01T19:59:22.526Z,19.71
2022-10-01T20:02:03.728Z,19.71
2022-10-01T20:04:38.595Z,19.65
2022-10-01T20:07:15.581Z,19.63
2022-10-01T20:09:51.765Z,19.62
2022-10-01T20:12:31.961Z,19.59
2022-10-01T20:15:22.673Z,19.59
2022-10-01T20:17:50.183Z,19.59
2022-10-01T20:20:47.907Z,19.55
2022-10-01T20:23:45.577Z,19.57
2022-10-01T20:26:43.787Z,19.52
2022-10-01T20:29:45.281Z,19.48
2022-10-01T20:32:23.506Z,19.41
2022-10-01T20:35:09.864Z,19.38
2022-10-01T20:37:37.327Z,19.39
2022-10-01T20:40:40.142Z,19.37
2022-10-01T20:43:52.695Z,19.33
2022-10-01T20:46:31.207Z,19.29
2022-10-01T20:49:04.147Z,19.28
2022-10-01T20:51:46.178Z,19.26
2022-10-01T20:54:23.211Z,19.23
2022-10-01T20:57:04.302Z,19.22
2022-10-01T20:59:42.368Z,19.19
2022-10-01T21:02:22.095Z,19.17
2022-10-01T21:05:05.076Z,19.12
2022-10-01T21:07:43.859Z,19.12
2022-10-01T21:10:36.378Z,19.16
2022-10-01T21:13:16.504Z,19.11
2022-10-01T21:15:53.834Z,19.12
2022-10-01T21:18:52.763Z,19.10
2022-10-01T21:21:33.031Z,19.06
2022-10-01T21:24:12.892Z,19.05
2022-10-01T21:26:57.853Z,19.00
2022-10-01T21:29:38.668Z,19.00
2022-10-01T21:32:25.066Z,18.99
2022-10-01T21:35:00.345Z,19.04
2022-10-01T21:37:33.112Z,18.99
2022-10-01T21:40:12.716Z,18.94
2022-10-01T21:42:46.872Z,18.94
2022-10-01T21:45:36.255Z,18.93
2022-10-01T21:48:18.916Z,18.92
2022-10-01T21:51:09.461Z,18.90
2022-10-01T21:53:55.906Z,18.86
2022-10-01T21:56:55.034Z,18.80
2022-10-01T21:59:58.106Z,18.82
2022-10-01T22:02:28.375Z,18.79
2022-10-01T22:05:12.645Z,18.77
2022-10-01T22:07:47.145Z,18.75
2022-10-01T22:10:22.711Z,18.72
2022-10-01T22:12:58.768Z,18.67
2022-10-01T22:15:31.478Z,18.68
2022-10-01T22:18:02.249Z,18.64
2022-10-01T22:20:34.911Z,18.65
2022-10-01T22:23:09.732Z,18.63
2022-10-01T22:25:45.884Z,18.63
2022-10-01T22:28:19.679Z,18.54
2022-10-01T22:30:51.511Z,18.53
2022-10-01T22:33:42.288Z,18.49
2022-10-01T22:36:19.890Z,18.49
2022-10-01T22:38:56.921Z,18.46
2022-10-01T22:41:38.828Z,18.37
2022-10-01T22:44:19.032Z,18.41
2022-10-01T22:47:11.523Z,18.31
2022-10-01T22:49:53.843Z,18.24
2022-10-01T22:53:00.283Z,18.19
2022-10-01T22:55:51.735Z,18.11
2022-10-01T22:58:57.703Z,18.12
2022-10-01T23:01:39.363Z,18.08
2022-10-01T23:04:15.708Z,18.09
2022-10-01T23:07:11.151Z,18.09
2022-10-01T23:10:03.327Z,18.09
2022-10-01T23:12:53.812Z,18.11
2022-10-01T23:15:21.266Z,18.07
2022-10-01T23:18:06.996Z,18.03
2022-10-01T23:20:50.751Z,17.99
2022-10-01T23:23:33.555Z,17.95
2022-10-01T23:26:21.409Z,17.95
2022-10-01T23:29:15.036Z,17.97
2022-10-01T23:31:57.448Z,17.97
2022-10-01T23:34:54.191Z,17.94
2022-10-01T23:37:52.688Z,17.95
2022-10-01T23:40:22.807Z,17.99
2022-10-01T23:43:00.901Z,17.98
2022-10-01T23:45:46.624Z,18.00
2022-10-01T23:48:33.064Z,18.03
2022-10-01T23:51:18.035Z,18.07
2022-10-01T23:53:53.369Z,18.02
2022-10-01T23:56:51.201Z,18.04
2022-10-01T23:59:26.412Z,18.04
