createdAt,value
2022-12-25T00:00:07.456Z,100571.59
2022-12-25T00:02:34.934Z,100568.53
2022-12-25T00:05:02.456Z,100565.69
2022-12-25T00:07:31.477Z,100564.50
2022-12-25T00:09:59.351Z,100560.66
2022-12-25T00:12:26.772Z,100557.19
2022-12-25T00:14:54.173Z,100552.47
2022-12-25T00:17:21.592Z,100554.78
2022-12-25T00:19:48.967Z,100555.03
2022-12-25T00:22:16.634Z,100556.38
2022-12-25T00:24:45.448Z,100560.88
2022-12-25T00:27:12.805Z,100574.81
2022-12-25T00:29:40.173Z,100566.88
2022-12-25T00:32:07.745Z,100565.56
2022-12-25T00:34:35.507Z,100561.72
2022-12-25T00:37:02.913Z,100562.47
2022-12-25T00:39:30.276Z,100567.34
2022-12-25T00:42:25.173Z,100570.88
2022-12-25T00:44:52.550Z,100565.66
2022-12-25T00:47:20.039Z,100572.13
2022-12-25T00:49:47.638Z,100573.00
2022-12-25T00:52:15.075Z,100564.59
2022-12-25T00:54:42.467Z,100557.50
2022-12-25T00:57:11.176Z,100557.19
2022-12-25T00:59:38.594Z,100563.31
2022-12-25T01:02:24.289Z,100555.13
2022-12-25T01:04:52.726Z,100554.19
2022-12-25T01:07:21.145Z,100540.63
2022-12-25T01:10:06.665Z,100557.91
2022-12-25T01:12:38.301Z,100563.41
2022-12-25T01:15:07.423Z,100563.31
2022-12-25T01:17:35.028Z,100564.13
2022-12-25T01:20:02.451Z,100566.38
2022-12-25T01:22:29.933Z,100567.88
2022-12-25T01:24:57.317Z,100562.34
2022-12-25T01:27:24.980Z,100553.81
2022-12-25T01:29:53.681Z,100558.47
2022-12-25T01:32:21.039Z,100566.34
2022-12-25T01:34:55.479Z,100565.78
2022-12-25T01:37:24.646Z,100577.59
2022-12-25T01:39:52.275Z,100575.50
2022-12-25T01:42:23.596Z,100586.75
2022-12-25T01:45:35.436Z,100602.91
2022-12-25T01:48:05.685Z,100605.63
2022-12-25T01:50:34.126Z,100605.69
2022-12-25T01:53:01.545Z,100610.44
2022-12-25T01:55:29.232Z,100610.66
2022-12-25T01:57:57.263Z,100610.00
2022-12-25T02:00:24.688Z,100611.16
2022-12-25T02:02:53.502Z,100608.09
2022-12-25T02:05:26.796Z,100603.06
2022-12-25T02:07:55.257Z,100599.69
2022-12-25T02:10:22.677Z,100600.06
2022-12-25T02:12:50.816Z,100605.88
2022-12-25T02:15:19.803Z,100607.19
2022-12-25T02:17:58.611Z,100602.66
2022-12-25T02:20:41.056Z,100605.13
2022-12-25T02:23:34.449Z,100611.44
2022-12-25T02:26:26.045Z,100619.47
2022-12-25T02:29:01.896Z,100615.75
2022-12-25T02:31:37.568Z,100623.25
2022-12-25T02:34:14.092Z,100607.34
2022-12-25T02:36:48.463Z,100615.44
2022-12-25T02:39:40.266Z,100619.50
2022-12-25T02:42:13.404Z,100608.19
2022-12-25T02:45:02.170Z,100610.94
2022-12-25T02:47:49.798Z,100617.50
2022-12-25T02:50:36.213Z,100615.16
2022-12-25T02:53:22.388Z,100618.53
2022-12-25T02:56:08.775Z,100632.22
2022-12-25T02:58:57.648Z,100632.31
2022-12-25T03:01:47.342Z,100636.31
2022-12-25T03:04:37.368Z,100630.88
2022-12-25T03:07:09.038Z,100630.22
2022-12-25T03:10:01.456Z,100623.03
2022-12-25T03:12:42.584Z,100610.75
2022-12-25T03:15:29.325Z,100620.47
2022-12-25T03:18:02.306Z,100619.41
2022-12-25T03:20:48.249Z,100614.59
2022-12-25T03:23:37.543Z,100616.91
2022-12-25T03:26:23.265Z,100618.19
2022-12-25T03:28:50.645Z,100612.81
2022-12-25T03:31:25.591Z,100614.88
2022-12-25T03:34:23.715Z,100611.63
2022-12-25T03:37:09.258Z,100621.06
2022-12-25T03:40:02.971Z,100624.03
2022-12-25T03:42:56.313Z,100620.63
2022-12-25T03:45:47.222Z,100623.22
2022-12-25T03:48:34.957Z,100627.72
2022-12-25T03:51:25.433Z,100632.66
2022-12-25T03:54:14.898Z,100643.75
2022-12-25T03:57:01.140Z,100634.47
2022-12-25T03:59:46.335Z,100638.97
2022-12-25T04:02:31.687Z,100645.28
2022-12-25T04:05:16.822Z,100657.13
2022-12-25T04:08:03.278Z,100659.06
2022-12-25T04:10:48.501Z,100662.31
2022-12-25T04:13:34.230Z,100665.22
2022-12-25T04:16:19.231Z,100670.53
2022-12-25T04:19:04.285Z,100669.06
2022-12-25T04:21:49.046Z,100668.19
2022-12-25T04:24:35.567Z,100666.69
2022-12-25T04:27:20.307Z,100659.97
2022-12-25T04:30:04.998Z,100663.84
2022-12-25T04:32:50.293Z,100656.81
2022-12-25T04:35:41.052Z,100657.06
2022-12-25T04:38:08.481Z,100659.78
2022-12-25T04:40:37.430Z,100662.94
2022-12-25T04:43:04.846Z,100651.56
2022-12-25T04:45:32.672Z,100658.53
2022-12-25T04:48:00.694Z,100656.19
2022-12-25T04:50:28.031Z,100652.41
2022-12-25T04:52:55.401Z,100655.97
2022-12-25T04:55:22.829Z,100665.47
2022-12-25T04:57:51.495Z,100658.97
2022-12-25T05:00:19.454Z,100671.09
2022-12-25T05:02:47.134Z,100665.91
2022-12-25T05:05:14.713Z,100680.13
2022-12-25T05:07:42.070Z,100687.13
2022-12-25T05:10:10.024Z,100676.78
2022-12-25T05:12:37.530Z,100678.13
2022-12-25T05:15:07.111Z,100677.56
2022-12-25T05:17:34.697Z,100679.13
2022-12-25T05:20:02.229Z,100677.53
2022-12-25T05:22:29.747Z,100670.66
2022-12-25T05:24:57.151Z,100677.41
2022-12-25T05:27:24.581Z,100676.47
2022-12-25T05:29:51.933Z,100676.72
2022-12-25T05:32:20.625Z,100670.94
2022-12-25T05:34:47.992Z,100676.47
2022-12-25T05:37:15.395Z,100675.06
2022-12-25T05:39:42.754Z,100672.84
2022-12-25T05:42:10.194Z,100670.19
2022-12-25T05:44:37.565Z,100673.53
2022-12-25T05:47:05.039Z,100672.22
2022-12-25T05:49:33.803Z,100673.94
2022-12-25T05:52:01.231Z,100676.47
2022-12-25T05:54:28.622Z,100677.53
2022-12-25T05:56:56.009Z,100671.28
2022-12-25T05:59:23.411Z,100675.59
2022-12-25T06:01:50.885Z,100675.19
2022-12-25T06:04:18.460Z,100672.47
2022-12-25T06:06:47.181Z,100667.88
2022-12-25T06:09:14.581Z,100664.94
2022-12-25T06:11:42.180Z,100667.66
2022-12-25T06:14:12.630Z,100663.25
2022-12-25T06:16:40.102Z,100657.28
2022-12-25T06:19:08.018Z,100660.00
2022-12-25T06:21:35.431Z,100663.44
2022-12-25T06:24:04.586Z,100670.38
2022-12-25T06:26:32.084Z,100667.19
2022-12-25T06:28:59.448Z,100659.22
2022-12-25T06:31:26.875Z,100654.31
2022-12-25T06:33:54.378Z,100642.78
2022-12-25T06:36:24.092Z,100648.88
2022-12-25T06:38:51.744Z,100649.66
2022-12-25T06:41:22.101Z,100653.91
2022-12-25T06:43:50.576Z,100658.13
2022-12-25T06:46:18.975Z,100659.09
2022-12-25T06:48:49.288Z,100669.19
2022-12-25T06:51:16.937Z,100677.63
2022-12-25T06:53:44.488Z,100676.84
2022-12-25T06:56:15.575Z,100672.16
2022-12-25T06:58:45.036Z,100667.69
2022-12-25T07:01:19.683Z,100673.25
2022-12-25T07:03:49.423Z,100683.00
2022-12-25T07:06:16.863Z,100687.56
2022-12-25T07:08:44.230Z,100683.91
2022-12-25T07:11:11.622Z,100676.97
2022-12-25T07:13:39.046Z,100666.38
2022-12-25T07:16:08.491Z,100669.34
2022-12-25T07:18:36.537Z,100671.13
2022-12-25T07:21:07.501Z,100668.47
2022-12-25T07:23:34.966Z,100670.50
2022-12-25T07:26:03.435Z,100687.06
2022-12-25T07:28:31.071Z,100694.63
2022-12-25T07:31:02.819Z,100691.16
2022-12-25T07:33:32.157Z,100688.19
2022-12-25T07:35:59.643Z,100697.81
2022-12-25T07:38:27.017Z,100695.66
2022-12-25T07:40:54.775Z,100694.97
2022-12-25T07:43:22.325Z,100690.47
2022-12-25T07:45:50.145Z,100689.34
2022-12-25T07:48:17.531Z,100692.69
2022-12-25T07:50:46.211Z,100690.56
2022-12-25T07:53:13.552Z,100693.16
2022-12-25T07:55:40.938Z,100693.13
2022-12-25T07:58:08.302Z,100706.78
2022-12-25T08:00:35.912Z,100708.28
2022-12-25T08:03:03.515Z,100708.66
2022-12-25T08:05:33.649Z,100712.97
2022-12-25T08:08:02.342Z,100722.19
2022-12-25T08:10:29.736Z,100715.03
2022-12-25T08:12:57.195Z,100722.97
2022-12-25T08:15:24.627Z,100714.09
2022-12-25T08:17:52.024Z,100715.88
2022-12-25T08:20:19.404Z,100714.41
2022-12-25T08:22:46.772Z,100709.03
2022-12-25T08:25:15.961Z,100709.78
2022-12-25T08:27:43.337Z,100697.78
2022-12-25T08:30:11.265Z,100707.41
2022-12-25T08:32:38.663Z,100708.91
2022-12-25T08:35:07.186Z,100711.84
2022-12-25T08:37:34.555Z,100709.91
2022-12-25T08:40:01.929Z,100710.25
2022-12-25T08:42:30.658Z,100704.66
2022-12-25T08:44:58.046Z,100699.44
2022-12-25T08:47:25.463Z,100701.41
2022-12-25T08:49:52.970Z,100713.00
2022-12-25T08:52:20.419Z,100713.84
2022-12-25T08:54:48.046Z,100699.22
2022-12-25T08:57:15.409Z,100686.78
2022-12-25T08:59:44.114Z,100681.78
2022-12-25T09:02:13.608Z,100673.06
2022-12-25T09:04:41.134Z,100668.75
2022-12-25T09:07:08.496Z,100674.09
2022-12-25T09:09:35.890Z,100661.44
2022-12-25T09:12:03.314Z,100664.59
2022-12-25T09:14:31.693Z,100665.00
2022-12-25T09:17:00.392Z,100668.00
2022-12-25T09:19:28.117Z,100651.78
2022-12-25T09:21:55.495Z,100657.84
2022-12-25T09:24:23.168Z,100650.31
2022-12-25T09:26:50.613Z,100655.22
2022-12-25T09:29:18.231Z,100646.97
2022-12-25T09:31:45.611Z,100642.94
2022-12-25T09:34:18.801Z,100632.06
2022-12-25T09:36:46.531Z,100621.84
2022-12-25T09:39:13.923Z,100623.16
2022-12-25T09:41:51.203Z,100628.56
2022-12-25T09:44:21.862Z,100620.63
2022-12-25T09:46:53.627Z,100610.34
2022-12-25T09:49:28.566Z,100607.88
2022-12-25T09:52:02.183Z,100599.81
2022-12-25T09:54:40.471Z,100600.06
2022-12-25T09:57:12.097Z,100599.94
2022-12-25T09:59:39.802Z,100596.66
2022-12-25T10:02:34.764Z,100592.09
2022-12-25T10:05:20.739Z,100584.56
2022-12-25T10:08:01.492Z,100592.03
2022-12-25T10:10:47.053Z,100605.22
2022-12-25T10:13:28.781Z,100601.53
2022-12-25T10:16:08.392Z,100606.25
2022-12-25T10:18:47.046Z,100599.41
2022-12-25T10:21:18.529Z,100607.50
2022-12-25T10:23:49.314Z,100593.69
2022-12-25T10:26:18.252Z,100579.13
2022-12-25T10:28:47.545Z,100582.19
2022-12-25T10:31:20.789Z,100586.56
2022-12-25T10:33:49.354Z,100586.63
2022-12-25T10:36:20.844Z,100573.53
2022-12-25T10:38:48.689Z,100552.34
2022-12-25T10:41:34.270Z,100551.84
2022-12-25T10:44:12.781Z,100560.88
2022-12-25T10:46:41.497Z,100566.19
2022-12-25T10:49:15.874Z,100571.13
2022-12-25T10:51:44.664Z,100565.44
2022-12-25T10:54:24.221Z,100568.38
2022-12-25T10:56:56.122Z,100572.34
2022-12-25T10:59:24.015Z,100565.56
2022-12-25T11:01:55.209Z,100561.59
2022-12-25T11:04:26.446Z,100546.41
2022-12-25T11:07:02.291Z,100545.53
2022-12-25T11:09:29.760Z,100555.34
2022-12-25T11:11:57.537Z,100539.53
2022-12-25T11:14:25.469Z,100518.50
2022-12-25T11:16:53.142Z,100525.72
2022-12-25T11:19:26.370Z,100547.16
2022-12-25T11:21:55.823Z,100542.88
2022-12-25T11:24:27.662Z,100549.91
2022-12-25T11:26:56.761Z,100551.63
2022-12-25T11:29:30.740Z,100552.34
2022-12-25T11:32:00.772Z,100543.28
2022-12-25T11:34:32.334Z,100537.81
2022-12-25T11:37:02.406Z,100527.38
2022-12-25T11:39:33.559Z,100524.91
2022-12-25T11:42:05.535Z,100507.09
2022-12-25T11:44:41.807Z,100484.13
2022-12-25T11:47:18.250Z,100484.34
2022-12-25T11:49:54.880Z,100484.81
2022-12-25T11:52:28.755Z,100481.38
2022-12-25T11:55:03.301Z,100479.28
2022-12-25T11:57:32.509Z,100470.38
2022-12-25T12:00:09.049Z,100460.44
2022-12-25T12:02:44.236Z,100450.59
2022-12-25T12:05:21.087Z,100441.41
2022-12-25T12:07:58.290Z,100435.19
2022-12-25T12:10:33.941Z,100427.94
2022-12-25T12:13:20.458Z,100431.47
2022-12-25T12:15:49.628Z,100429.66
2022-12-25T12:18:23.350Z,100437.75
2022-12-25T12:21:07.119Z,100430.41
2022-12-25T12:23:37.614Z,100421.41
2022-12-25T12:26:06.604Z,100412.78
2022-12-25T12:28:46.788Z,100414.53
2022-12-25T12:31:14.837Z,100410.69
2022-12-25T12:33:43.432Z,100408.56
2022-12-25T12:36:13.859Z,100423.88
2022-12-25T12:38:43.500Z,100431.81
2022-12-25T12:41:14.599Z,100428.84
2022-12-25T12:43:46.250Z,100416.66
2022-12-25T12:46:26.207Z,100401.97
2022-12-25T12:49:10.243Z,100396.84
2022-12-25T12:51:40.408Z,100394.25
2022-12-25T12:54:21.401Z,100393.09
2022-12-25T12:57:01.994Z,100409.94
2022-12-25T12:59:38.828Z,100385.22
2022-12-25T13:02:22.084Z,100366.78
2022-12-25T13:04:56.905Z,100371.66
2022-12-25T13:07:44.871Z,100368.72
2022-12-25T13:10:24.890Z,100349.09
2022-12-25T13:12:56.230Z,100349.88
2022-12-25T13:15:27.759Z,100342.97
2022-12-25T13:17:57.395Z,100350.75
2022-12-25T13:20:30.251Z,100360.91
2022-12-25T13:22:57.670Z,100366.34
2022-12-25T13:25:25.402Z,100376.72
2022-12-25T13:27:59.504Z,100377.75
2022-12-25T13:30:27.711Z,100377.84
2022-12-25T13:32:56.957Z,100390.00
2022-12-25T13:35:24.997Z,100386.81
2022-12-25T13:37:53.220Z,100384.56
2022-12-25T13:40:25.713Z,100390.47
2022-12-25T13:42:58.060Z,100384.13
2022-12-25T13:45:29.321Z,100387.41
2022-12-25T13:47:57.940Z,100386.66
2022-12-25T13:50:27.901Z,100388.06
2022-12-25T13:52:59.805Z,100383.22
2022-12-25T13:55:28.979Z,100369.06
2022-12-25T13:57:59.191Z,100374.59
2022-12-25T14:00:34.617Z,100376.13
2022-12-25T14:03:02.463Z,100363.03
2022-12-25T14:05:37.854Z,100363.31
2022-12-25T14:08:15.848Z,100353.69
2022-12-25T14:10:46.957Z,100368.00
2022-12-25T14:13:16.947Z,100373.34
2022-12-25T14:15:47.828Z,100383.66
2022-12-25T14:18:16.130Z,100370.66
2022-12-25T14:20:57.893Z,100358.16
2022-12-25T14:23:25.706Z,100353.47
2022-12-25T14:25:53.621Z,100349.09
2022-12-25T14:28:26.633Z,100348.03
2022-12-25T14:30:54.698Z,100348.97
2022-12-25T14:33:24.906Z,100333.81
2022-12-25T14:35:53.052Z,100343.81
2022-12-25T14:38:25.158Z,100344.88
2022-12-25T14:41:02.395Z,100348.69
2022-12-25T14:43:32.290Z,100342.41
2022-12-25T14:46:02.769Z,100335.53
2022-12-25T14:48:33.745Z,100320.41
2022-12-25T14:51:05.197Z,100317.38
2022-12-25T14:53:37.317Z,100308.50
2022-12-25T14:56:05.664Z,100311.81
2022-12-25T14:58:41.187Z,100306.28
2022-12-25T15:01:08.751Z,100301.69
2022-12-25T15:03:37.631Z,100296.25
2022-12-25T15:06:06.619Z,100298.72
2022-12-25T15:08:35.924Z,100303.59
2022-12-25T15:11:03.835Z,100308.66
2022-12-25T15:13:32.568Z,100311.13
2022-12-25T15:16:04.555Z,100299.97
2022-12-25T15:18:37.144Z,100307.44
2022-12-25T15:21:04.718Z,100286.31
2022-12-25T15:23:32.162Z,100278.84
2022-12-25T15:25:59.531Z,100278.97
2022-12-25T15:28:26.946Z,100287.94
2022-12-25T15:30:54.343Z,100277.16
2022-12-25T15:33:23.060Z,100272.75
2022-12-25T15:35:50.431Z,100268.16
2022-12-25T15:38:17.825Z,100270.66
2022-12-25T15:40:45.559Z,100279.41
2022-12-25T15:43:39.495Z,100271.03
2022-12-25T15:46:02.337Z,100271.50
2022-12-25T15:48:31.080Z,100265.09
2022-12-25T15:50:58.429Z,100251.41
2022-12-25T15:53:26.872Z,100245.38
2022-12-25T15:55:54.389Z,100257.34
2022-12-25T15:58:21.764Z,100261.53
2022-12-25T16:00:49.892Z,100257.25
2022-12-25T16:03:17.194Z,100262.03
2022-12-25T16:05:45.912Z,100261.91
2022-12-25T16:08:13.273Z,100271.31
2022-12-25T16:10:40.627Z,100263.84
2022-12-25T16:13:08.011Z,100257.84
2022-12-25T16:15:35.466Z,100239.88
2022-12-25T16:18:02.935Z,100228.09
2022-12-25T16:20:30.382Z,100228.97
2022-12-25T16:22:59.486Z,100223.41
2022-12-25T16:25:26.968Z,100215.50
2022-12-25T16:27:54.368Z,100221.91
2022-12-25T16:30:21.730Z,100232.78
2022-12-25T16:32:50.772Z,100236.59
2022-12-25T16:35:18.605Z,100237.66
2022-12-25T16:37:46.025Z,100234.88
2022-12-25T16:40:15.071Z,100216.91
2022-12-25T16:42:42.598Z,100222.63
2022-12-25T16:45:10.845Z,100232.19
2022-12-25T16:47:38.268Z,100249.13
2022-12-25T16:50:07.414Z,100251.34
2022-12-25T16:52:35.558Z,100256.28
2022-12-25T16:55:03.787Z,100256.44
2022-12-25T16:57:34.070Z,100254.53
2022-12-25T17:00:01.500Z,100242.00
2022-12-25T17:02:29.028Z,100229.28
2022-12-25T17:04:56.553Z,100208.56
2022-12-25T17:07:23.956Z,100203.88
2022-12-25T17:09:51.357Z,100208.09
2022-12-25T17:12:18.736Z,100194.53
2022-12-25T17:14:47.416Z,100182.97
2022-12-25T17:17:14.882Z,100175.22
2022-12-25T17:19:42.475Z,100159.19
2022-12-25T17:22:09.828Z,100157.16
2022-12-25T17:24:37.546Z,100160.81
2022-12-25T17:27:08.466Z,100150.00
2022-12-25T17:29:36.246Z,100129.78
2022-12-25T17:32:05.008Z,100130.31
2022-12-25T17:34:32.481Z,100123.22
2022-12-25T17:36:59.884Z,100119.72
2022-12-25T17:39:27.349Z,100122.38
2022-12-25T17:41:55.060Z,100118.44
2022-12-25T17:44:22.552Z,100114.25
2022-12-25T17:46:50.392Z,100108.78
2022-12-25T17:49:20.934Z,100108.03
2022-12-25T17:51:49.116Z,100093.94
2022-12-25T17:54:16.915Z,100086.66
2022-12-25T17:56:44.324Z,100086.22
2022-12-25T17:59:18.136Z,100087.28
2022-12-25T18:01:46.637Z,100087.19
2022-12-25T18:04:14.257Z,100082.47
2022-12-25T18:06:43.030Z,100080.97
2022-12-25T18:09:11.226Z,100082.28
2022-12-25T18:11:40.336Z,100072.75
2022-12-25T18:14:09.216Z,100084.66
2022-12-25T18:16:40.148Z,100090.00
2022-12-25T18:19:07.909Z,100087.41
2022-12-25T18:21:35.469Z,100075.31
2022-12-25T18:24:05.717Z,100072.34
2022-12-25T18:26:33.566Z,100065.91
2022-12-25T18:29:01.201Z,100068.47
2022-12-25T18:31:30.110Z,100060.34
2022-12-25T18:33:58.264Z,100055.53
2022-12-25T18:36:26.713Z,100050.59
2022-12-25T18:38:56.022Z,100047.63
2022-12-25T18:41:25.522Z,100047.16
2022-12-25T18:43:55.654Z,100051.34
2022-12-25T18:46:24.484Z,100049.66
2022-12-25T18:48:52.531Z,100034.22
2022-12-25T18:51:20.417Z,100038.50
2022-12-25T18:53:47.784Z,100041.41
2022-12-25T18:56:17.209Z,100044.06
2022-12-25T18:58:46.685Z,100041.31
2022-12-25T19:01:16.280Z,100058.75
2022-12-25T19:03:44.594Z,100052.13
2022-12-25T19:06:18.210Z,100039.34
2022-12-25T19:08:46.027Z,100062.59
2022-12-25T19:11:13.483Z,100057.16
2022-12-25T19:13:40.873Z,100054.59
2022-12-25T19:16:09.677Z,100055.22
2022-12-25T19:18:37.067Z,100056.28
2022-12-25T19:21:05.241Z,100048.44
2022-12-25T19:23:32.831Z,100048.25
2022-12-25T19:26:00.490Z,100058.88
2022-12-25T19:28:27.936Z,100049.09
2022-12-25T19:30:55.319Z,100052.84
2022-12-25T19:33:24.030Z,100043.88
2022-12-25T19:35:51.390Z,100041.72
2022-12-25T19:38:20.144Z,100043.22
2022-12-25T19:41:01.087Z,100043.66
2022-12-25T19:43:29.523Z,100041.28
2022-12-25T19:45:57.380Z,100041.72
2022-12-25T19:48:26.800Z,100053.06
2022-12-25T19:50:54.896Z,100049.63
2022-12-25T19:53:23.662Z,100038.38
2022-12-25T19:55:52.192Z,100032.03
2022-12-25T19:58:19.715Z,100039.22
2022-12-25T20:00:57.676Z,100035.47
2022-12-25T20:03:26.693Z,100032.94
2022-12-25T20:05:54.152Z,100030.44
2022-12-25T20:08:21.646Z,100030.00
2022-12-25T20:10:49.626Z,100029.59
2022-12-25T20:13:18.153Z,100037.31
2022-12-25T20:15:45.635Z,100031.00
2022-12-25T20:18:13.481Z,100023.28
2022-12-25T20:20:42.839Z,100013.59
2022-12-25T20:23:10.534Z,100011.47
2022-12-25T20:25:40.345Z,100018.13
2022-12-25T20:28:07.941Z,100022.06
2022-12-25T20:30:38.280Z,100012.75
2022-12-25T20:33:05.688Z,100015.66
2022-12-25T20:35:33.077Z,100019.84
2022-12-25T20:38:01.868Z,100021.09
2022-12-25T20:40:29.318Z,100019.16
2022-12-25T20:42:56.675Z,100020.00
2022-12-25T20:45:24.038Z,100015.41
2022-12-25T20:47:51.418Z,100021.84
2022-12-25T20:50:18.800Z,100013.63
2022-12-25T20:52:46.200Z,100018.16
2022-12-25T20:55:14.936Z,100020.16
2022-12-25T20:57:43.540Z,100019.06
2022-12-25T21:00:12.334Z,100015.38
2022-12-25T21:02:39.981Z,100011.63
2022-12-25T21:05:12.199Z,100008.94
2022-12-25T21:07:39.580Z,100007.47
2022-12-25T21:10:08.281Z,99998.88
2022-12-25T21:12:37.005Z,100005.94
2022-12-25T21:15:06.853Z,99996.19
2022-12-25T21:17:37.908Z,100002.63
2022-12-25T21:20:06.523Z,99993.84
2022-12-25T21:22:34.141Z,99998.47
2022-12-25T21:25:01.510Z,99991.69
2022-12-25T21:27:29.800Z,100000.06
2022-12-25T21:29:58.471Z,99990.31
2022-12-25T21:32:58.740Z,100004.44
2022-12-25T21:35:26.091Z,99993.34
2022-12-25T21:37:53.445Z,99996.53
2022-12-25T21:40:20.816Z,99991.59
2022-12-25T21:42:48.188Z,99980.03
2022-12-25T22:02:13.169Z,99991.53
2022-12-25T22:04:40.729Z,99986.19
2022-12-25T22:07:18.970Z,99993.03
2022-12-25T22:09:47.448Z,99983.38
2022-12-25T22:12:34.564Z,99985.09
2022-12-25T22:15:06.521Z,99995.06
2022-12-25T22:17:55.004Z,99991.63
2022-12-25T22:20:25.641Z,99995.19
2022-12-25T22:22:53.272Z,99989.94
2022-12-25T22:25:21.478Z,99984.00
2022-12-25T22:27:50.538Z,99991.53
2022-12-25T22:30:20.671Z,99982.53
2022-12-25T22:32:49.792Z,99983.50
2022-12-25T22:35:17.805Z,99975.13
2022-12-25T22:37:45.115Z,99976.94
2022-12-25T22:40:15.634Z,99976.94
2022-12-25T22:42:43.364Z,99983.16
2022-12-25T22:45:12.354Z,99979.13
2022-12-25T22:47:40.495Z,99985.56
2022-12-25T22:50:10.891Z,99984.81
2022-12-25T22:52:38.770Z,99976.03
2022-12-25T22:55:08.073Z,99981.16
2022-12-25T22:57:35.803Z,99985.13
2022-12-25T23:00:03.331Z,99983.47
2022-12-25T23:02:30.824Z,99978.03
2022-12-25T23:04:58.468Z,99976.75
2022-12-25T23:07:27.159Z,99975.03
2022-12-25T23:09:54.528Z,99978.47
2022-12-25T23:12:39.466Z,99987.34
2022-12-25T23:15:08.035Z,99971.41
2022-12-25T23:17:53.128Z,99966.06
2022-12-25T23:20:38.298Z,99962.69
2022-12-25T23:23:24.897Z,99969.16
2022-12-25T23:26:10.246Z,99972.16
2022-12-25T23:28:56.160Z,99990.16
2022-12-25T23:31:27.701Z,99988.34
2022-12-25T23:33:55.327Z,99997.47
2022-12-25T23:36:23.503Z,99998.38
2022-12-25T23:38:52.243Z,99994.34
2022-12-25T23:41:19.588Z,99982.97
2022-12-25T23:43:47.549Z,99984.47
2022-12-25T23:46:15.048Z,99984.88
2022-12-25T23:48:42.793Z,99987.66
2022-12-25T23:51:10.554Z,99988.50
2022-12-25T23:53:37.985Z,99994.94
2022-12-25T23:56:07.225Z,99987.97
2022-12-25T23:58:34.657Z,99981.94
