createdAt,value
2023-04-29T00:00:27.809Z,12.46
2023-04-29T00:02:51.712Z,12.81
2023-04-29T00:05:15.770Z,12.47
2023-04-29T00:07:41.008Z,12.73
2023-04-29T00:10:05.026Z,12.66
2023-04-29T00:12:30.398Z,12.43
2023-04-29T00:14:53.948Z,12.48
2023-04-29T00:17:17.673Z,12.64
2023-04-29T00:19:41.335Z,12.58
2023-04-29T00:22:04.968Z,12.56
2023-04-29T00:24:30.051Z,12.75
2023-04-29T00:26:53.566Z,12.77
2023-04-29T00:29:17.245Z,12.48
2023-04-29T00:31:40.768Z,12.75
2023-04-29T00:34:04.446Z,12.48
2023-04-29T00:36:28.511Z,12.53
2023-04-29T00:38:52.045Z,12.60
2023-04-29T00:41:17.034Z,12.72
2023-04-29T00:43:40.846Z,12.53
2023-04-29T00:46:04.509Z,12.39
2023-04-29T00:48:28.099Z,12.73
2023-04-29T00:50:51.982Z,12.37
2023-04-29T00:53:15.786Z,12.39
2023-04-29T00:55:40.072Z,12.39
2023-04-29T00:58:05.124Z,12.48
2023-04-29T01:00:29.719Z,12.48
2023-04-29T01:02:57.083Z,12.64
2023-04-29T01:05:20.814Z,12.65
2023-04-29T01:07:57.952Z,12.38
2023-04-29T01:10:29.263Z,12.70
2023-04-29T01:13:01.900Z,12.62
2023-04-29T01:15:33.272Z,12.55
2023-04-29T01:18:01.909Z,12.60
2023-04-29T01:20:27.547Z,12.49
2023-04-29T01:22:51.292Z,12.52
2023-04-29T01:25:16.668Z,12.53
2023-04-29T01:28:30.352Z,12.40
2023-04-29T01:31:03.355Z,12.34
2023-04-29T01:33:36.238Z,12.38
2023-04-29T01:36:12.126Z,12.23
2023-04-29T01:38:43.375Z,12.29
2023-04-29T01:41:16.103Z,12.25
2023-04-29T01:43:42.238Z,12.11
2023-04-29T01:46:19.725Z,11.97
2023-04-29T01:48:43.741Z,11.91
2023-04-29T01:51:07.750Z,11.96
2023-04-29T01:53:31.575Z,12.01
2023-04-29T01:55:55.188Z,12.01
2023-04-29T01:58:40.108Z,12.06
2023-04-29T02:01:23.031Z,11.77
2023-04-29T02:03:46.826Z,11.95
2023-04-29T02:06:12.382Z,11.95
2023-04-29T02:08:36.152Z,11.93
2023-04-29T02:11:01.001Z,11.93
2023-04-29T02:13:39.736Z,11.88
2023-04-29T02:16:10.496Z,11.94
2023-04-29T02:18:36.593Z,11.98
2023-04-29T02:21:02.769Z,11.86
2023-04-29T02:23:30.376Z,11.85
2023-04-29T02:25:54.197Z,11.82
2023-04-29T02:28:17.904Z,11.83
2023-04-29T02:30:42.864Z,11.90
2023-04-29T02:33:08.396Z,11.87
2023-04-29T02:35:32.334Z,11.95
2023-04-29T02:37:56.466Z,11.94
2023-04-29T02:40:20.109Z,11.97
2023-04-29T02:42:43.757Z,11.79
2023-04-29T02:45:09.345Z,11.94
2023-04-29T02:47:34.407Z,11.93
2023-04-29T02:49:58.003Z,12.00
2023-04-29T02:52:21.601Z,11.44
2023-04-29T02:54:45.965Z,11.73
2023-04-29T02:57:09.593Z,11.71
2023-04-29T02:59:33.132Z,11.87
2023-04-29T03:01:57.051Z,11.89
2023-04-29T03:04:22.352Z,11.88
2023-04-29T03:06:46.149Z,11.83
2023-04-29T03:09:10.280Z,11.96
2023-04-29T03:11:33.832Z,11.88
2023-04-29T03:13:57.919Z,11.88
2023-04-29T03:16:22.154Z,11.86
2023-04-29T03:18:46.258Z,11.97
2023-04-29T03:21:11.453Z,11.96
2023-04-29T03:23:35.005Z,12.08
2023-04-29T03:26:00.734Z,11.68
2023-04-29T03:28:24.384Z,11.83
2023-04-29T03:30:48.318Z,11.86
2023-04-29T03:33:11.866Z,11.39
2023-04-29T03:35:35.619Z,11.65
2023-04-29T03:38:09.284Z,11.89
2023-04-29T03:40:34.482Z,11.91
2023-04-29T03:42:58.128Z,11.73
2023-04-29T03:45:21.955Z,11.72
2023-04-29T03:47:45.617Z,11.92
2023-04-29T03:50:10.250Z,11.99
2023-04-29T03:52:36.428Z,12.00
2023-04-29T03:55:07.292Z,11.77
2023-04-29T03:57:31.152Z,11.95
2023-04-29T03:59:55.273Z,11.98
2023-04-29T04:02:20.662Z,12.11
2023-04-29T04:04:44.532Z,11.73
2023-04-29T04:07:08.258Z,11.94
2023-04-29T04:09:50.499Z,12.12
2023-04-29T04:12:15.740Z,12.13
2023-04-29T04:14:39.285Z,11.94
2023-04-29T04:17:02.940Z,11.84
2023-04-29T04:19:27.133Z,11.81
2023-04-29T04:21:50.962Z,11.87
2023-04-29T04:24:15.042Z,11.93
2023-04-29T04:26:39.096Z,11.91
2023-04-29T04:29:14.244Z,11.97
2023-04-29T04:31:56.200Z,12.03
2023-04-29T04:34:21.012Z,12.14
2023-04-29T04:36:47.130Z,12.03
2023-04-29T04:39:10.793Z,12.15
2023-04-29T04:41:34.376Z,11.82
2023-04-29T04:44:00.287Z,11.79
2023-04-29T04:46:37.588Z,11.90
2023-04-29T04:49:08.278Z,12.13
2023-04-29T04:51:37.810Z,12.22
2023-04-29T04:54:01.394Z,12.14
2023-04-29T04:56:26.484Z,12.04
2023-04-29T04:58:50.091Z,11.98
2023-04-29T05:01:13.675Z,12.18
2023-04-29T05:03:38.939Z,12.11
2023-04-29T05:06:02.901Z,12.25
2023-04-29T05:08:27.670Z,12.01
2023-04-29T05:10:54.351Z,12.22
2023-04-29T05:13:18.510Z,12.15
2023-04-29T05:15:42.990Z,12.35
2023-04-29T05:18:06.873Z,12.43
2023-04-29T05:20:32.315Z,12.40
2023-04-29T05:22:58.046Z,12.41
2023-04-29T05:25:22.542Z,12.49
2023-04-29T05:27:46.323Z,12.52
2023-04-29T05:30:13.909Z,12.41
2023-04-29T05:32:37.707Z,12.31
2023-04-29T05:35:05.999Z,12.31
2023-04-29T05:37:32.630Z,12.38
2023-04-29T05:40:09.563Z,12.49
2023-04-29T05:42:33.350Z,12.60
2023-04-29T05:44:58.002Z,12.74
2023-04-29T05:47:21.690Z,12.55
2023-04-29T05:49:45.468Z,12.31
2023-04-29T05:52:09.421Z,12.42
2023-04-29T05:54:40.188Z,12.50
2023-04-29T05:57:04.484Z,12.63
2023-04-29T05:59:28.006Z,12.62
2023-04-29T06:01:52.239Z,12.61
2023-04-29T06:04:16.140Z,12.69
2023-04-29T06:06:58.965Z,12.83
2023-04-29T06:09:44.083Z,12.85
2023-04-29T06:12:08.037Z,12.84
2023-04-29T06:14:31.602Z,12.70
2023-04-29T06:16:55.876Z,12.92
2023-04-29T06:19:20.779Z,12.76
2023-04-29T06:21:45.298Z,12.87
2023-04-29T06:24:08.981Z,12.91
2023-04-29T06:26:34.099Z,12.89
2023-04-29T06:28:57.610Z,12.82
2023-04-29T06:31:23.075Z,12.87
2023-04-29T06:33:47.846Z,12.78
2023-04-29T06:36:12.964Z,12.72
2023-04-29T06:38:58.398Z,12.80
2023-04-29T06:41:37.991Z,12.58
2023-04-29T06:44:10.875Z,12.49
2023-04-29T06:46:44.078Z,12.60
2023-04-29T06:49:18.168Z,12.41
2023-04-29T06:51:42.858Z,12.15
2023-04-29T06:54:06.463Z,12.41
2023-04-29T06:56:30.102Z,12.28
2023-04-29T06:58:55.076Z,12.47
2023-04-29T07:01:18.640Z,12.39
2023-04-29T07:03:42.493Z,12.57
2023-04-29T07:06:06.312Z,12.19
2023-04-29T07:08:29.991Z,12.43
2023-04-29T07:10:57.712Z,12.37
2023-04-29T07:13:21.275Z,12.30
2023-04-29T07:15:47.890Z,12.45
2023-04-29T07:18:12.121Z,12.08
2023-04-29T07:20:38.557Z,12.32
2023-04-29T07:23:02.177Z,12.09
2023-04-29T07:25:25.949Z,12.25
2023-04-29T07:27:49.522Z,12.10
2023-04-29T07:30:13.469Z,12.12
2023-04-29T07:32:39.210Z,11.90
2023-04-29T07:35:02.858Z,11.86
2023-04-29T07:37:26.872Z,11.67
2023-04-29T07:39:50.550Z,11.74
2023-04-29T07:42:14.097Z,11.99
2023-04-29T07:44:38.644Z,11.94
2023-04-29T07:47:02.268Z,11.86
2023-04-29T07:49:27.321Z,11.73
2023-04-29T07:51:50.849Z,12.05
2023-04-29T07:54:14.521Z,12.17
2023-04-29T07:56:38.088Z,11.87
2023-04-29T07:59:02.251Z,12.12
2023-04-29T08:01:25.797Z,12.05
2023-04-29T08:03:49.645Z,12.22
2023-04-29T08:06:18.375Z,11.67
2023-04-29T08:08:42.571Z,12.14
2023-04-29T08:11:07.502Z,12.04
2023-04-29T08:13:34.222Z,12.20
2023-04-29T08:15:58.027Z,12.05
2023-04-29T08:18:22.448Z,12.11
2023-04-29T08:20:45.956Z,11.97
2023-04-29T08:23:11.561Z,11.83
2023-04-29T08:25:35.094Z,11.95
2023-04-29T08:27:58.675Z,11.64
2023-04-29T08:30:22.297Z,11.87
2023-04-29T08:32:46.167Z,11.85
2023-04-29T08:35:11.200Z,11.58
2023-04-29T08:37:34.786Z,11.49
2023-04-29T08:39:59.698Z,11.43
2023-04-29T08:42:36.380Z,11.70
2023-04-29T08:45:02.282Z,11.49
2023-04-29T08:47:25.929Z,11.64
2023-04-29T08:49:49.656Z,11.64
2023-04-29T08:52:13.174Z,11.56
2023-04-29T08:54:37.327Z,11.52
2023-04-29T08:57:02.828Z,10.96
2023-04-29T08:59:27.626Z,11.47
2023-04-29T09:01:54.438Z,11.40
2023-04-29T09:04:35.300Z,11.44
2023-04-29T09:07:00.739Z,11.19
2023-04-29T09:09:25.840Z,11.48
2023-04-29T09:11:49.445Z,11.40
2023-04-29T09:14:15.594Z,11.50
2023-04-29T09:16:39.262Z,10.95
2023-04-29T09:19:02.788Z,10.94
2023-04-29T09:21:28.267Z,11.05
2023-04-29T09:23:54.464Z,11.04
2023-04-29T09:26:18.533Z,11.15
2023-04-29T09:28:44.693Z,11.14
2023-04-29T09:31:09.673Z,10.96
2023-04-29T09:33:33.539Z,11.38
2023-04-29T09:35:57.162Z,11.29
2023-04-29T09:38:22.118Z,11.35
2023-04-29T09:40:57.268Z,11.03
2023-04-29T09:43:23.750Z,11.18
2023-04-29T09:45:49.332Z,11.49
2023-04-29T09:48:15.715Z,11.72
2023-04-29T09:50:40.676Z,11.72
2023-04-29T09:53:04.834Z,11.83
2023-04-29T09:55:29.311Z,11.56
2023-04-29T09:57:52.901Z,11.49
2023-04-29T10:00:16.666Z,11.32
2023-04-29T10:02:44.217Z,11.80
2023-04-29T10:05:10.946Z,11.64
2023-04-29T10:07:35.268Z,11.66
2023-04-29T10:09:58.783Z,11.58
2023-04-29T10:12:22.723Z,11.57
2023-04-29T10:14:55.176Z,11.73
2023-04-29T10:17:26.155Z,11.30
2023-04-29T10:19:55.578Z,11.73
2023-04-29T10:22:28.259Z,11.63
2023-04-29T10:24:53.882Z,11.60
2023-04-29T10:27:18.570Z,11.88
2023-04-29T10:29:44.774Z,11.77
2023-04-29T10:32:11.125Z,11.83
2023-04-29T10:34:35.636Z,11.96
2023-04-29T10:36:59.639Z,12.03
2023-04-29T10:39:34.873Z,12.44
2023-04-29T10:41:59.239Z,12.43
2023-04-29T10:44:24.105Z,12.31
2023-04-29T10:46:47.791Z,12.43
2023-04-29T10:49:12.866Z,12.67
2023-04-29T10:51:41.933Z,12.39
2023-04-29T10:54:10.652Z,12.41
2023-04-29T10:56:49.423Z,12.55
2023-04-29T10:59:17.169Z,12.61
2023-04-29T11:01:49.456Z,12.51
2023-04-29T11:04:13.252Z,12.94
2023-04-29T11:06:47.367Z,12.97
2023-04-29T11:09:14.668Z,13.45
2023-04-29T11:12:00.580Z,13.37
2023-04-29T11:14:27.866Z,13.34
2023-04-29T11:16:55.055Z,13.51
2023-04-29T11:19:18.919Z,13.48
2023-04-29T11:21:42.544Z,13.93
2023-04-29T11:24:08.162Z,13.82
2023-04-29T11:26:31.774Z,13.72
2023-04-29T11:28:59.399Z,13.71
2023-04-29T11:31:27.496Z,13.28
2023-04-29T11:33:52.536Z,13.00
2023-04-29T11:36:16.251Z,13.24
2023-04-29T11:38:42.205Z,13.73
2023-04-29T11:41:06.055Z,13.93
2023-04-29T11:43:29.759Z,13.61
2023-04-29T11:45:55.514Z,13.69
2023-04-29T11:48:20.072Z,14.13
2023-04-29T11:50:44.018Z,14.09
2023-04-29T11:53:07.756Z,14.35
2023-04-29T11:55:31.685Z,14.11
2023-04-29T11:57:55.430Z,14.14
2023-04-29T12:00:19.263Z,14.41
2023-04-29T12:02:49.058Z,14.27
2023-04-29T12:05:16.399Z,13.85
2023-04-29T12:07:42.033Z,13.59
2023-04-29T12:10:11.901Z,13.92
2023-04-29T12:12:37.346Z,13.86
2023-04-29T12:15:03.677Z,14.06
2023-04-29T12:17:27.689Z,14.20
2023-04-29T12:19:53.047Z,14.13
2023-04-29T12:22:16.627Z,14.31
2023-04-29T12:24:41.376Z,14.38
2023-04-29T12:27:05.901Z,14.36
2023-04-29T12:29:29.464Z,14.13
2023-04-29T12:31:53.344Z,14.26
2023-04-29T12:34:17.086Z,13.97
2023-04-29T12:36:43.797Z,14.09
2023-04-29T12:39:11.196Z,14.39
2023-04-29T12:41:39.310Z,14.54
2023-04-29T12:44:04.233Z,14.59
2023-04-29T12:46:27.811Z,14.79
2023-04-29T12:48:51.551Z,14.82
2023-04-29T12:51:15.278Z,14.69
2023-04-29T12:53:40.929Z,14.96
2023-04-29T12:56:04.813Z,14.69
2023-04-29T12:58:31.197Z,14.73
2023-04-29T13:00:54.777Z,14.86
2023-04-29T13:03:20.424Z,14.87
2023-04-29T13:05:48.601Z,14.73
2023-04-29T13:08:12.151Z,14.57
2023-04-29T13:10:37.362Z,15.19
2023-04-29T13:13:01.397Z,14.97
2023-04-29T13:15:24.993Z,14.96
2023-04-29T13:17:48.598Z,14.90
2023-04-29T13:20:13.542Z,14.84
2023-04-29T13:22:37.448Z,14.89
2023-04-29T13:25:01.256Z,14.55
2023-04-29T13:27:26.436Z,15.44
2023-04-29T13:29:50.413Z,15.57
2023-04-29T13:32:14.236Z,15.03
2023-04-29T13:34:38.034Z,15.53
2023-04-29T13:37:01.820Z,15.47
2023-04-29T13:39:25.724Z,15.93
2023-04-29T13:41:49.413Z,15.74
2023-04-29T13:46:40.830Z,15.37
2023-04-29T13:49:31.927Z,15.67
2023-04-29T13:52:22.087Z,15.87
2023-04-29T14:02:21.728Z,15.32
2023-04-29T14:04:36.957Z,15.67
2023-04-29T14:07:00.773Z,15.41
2023-04-29T14:09:24.869Z,15.57
2023-04-29T14:11:48.536Z,15.78
2023-04-29T14:14:12.138Z,15.87
2023-04-29T14:16:37.248Z,15.52
2023-04-29T14:19:03.564Z,15.53
2023-04-29T14:21:28.075Z,15.60
2023-04-29T14:23:51.953Z,15.97
2023-04-29T14:28:42.315Z,16.07
2023-04-29T14:31:06.435Z,16.26
2023-04-29T14:33:31.453Z,16.12
2023-04-29T14:35:55.397Z,16.62
2023-04-29T14:38:19.041Z,16.31
2023-04-29T14:40:42.554Z,16.71
2023-04-29T14:43:06.695Z,16.28
2023-04-29T14:45:30.229Z,16.11
2023-04-29T14:47:53.823Z,16.50
2023-04-29T14:50:18.858Z,16.24
2023-04-29T14:52:42.571Z,16.23
2023-04-29T14:55:07.894Z,16.01
2023-04-29T14:57:31.636Z,16.02
2023-04-29T14:59:55.244Z,16.39
2023-04-29T15:02:18.825Z,16.20
2023-04-29T15:04:45.697Z,15.91
2023-04-29T15:07:11.128Z,15.99
2023-04-29T15:09:34.735Z,16.32
2023-04-29T15:11:58.348Z,16.44
2023-04-29T15:14:21.907Z,16.73
2023-04-29T15:16:46.029Z,16.07
2023-04-29T15:19:09.672Z,15.64
2023-04-29T15:21:33.657Z,15.99
2023-04-29T15:23:58.575Z,15.85
2023-04-29T15:26:22.624Z,16.20
2023-04-29T15:28:46.797Z,16.24
2023-04-29T15:31:10.441Z,16.26
2023-04-29T15:33:34.443Z,16.54
2023-04-29T15:35:58.184Z,16.21
2023-04-29T15:38:21.698Z,16.35
2023-04-29T15:40:46.682Z,16.38
2023-04-29T15:43:10.201Z,16.59
2023-04-29T15:45:34.425Z,16.34
2023-04-29T15:47:57.997Z,16.61
2023-04-29T15:50:21.937Z,16.46
2023-04-29T15:52:45.480Z,16.31
2023-04-29T15:55:09.716Z,16.33
2023-04-29T15:57:40.901Z,16.45
2023-04-29T16:00:05.291Z,16.33
2023-04-29T16:02:28.955Z,16.26
2023-04-29T16:04:52.662Z,16.29
2023-04-29T16:07:16.345Z,16.31
2023-04-29T16:09:40.077Z,16.48
2023-04-29T16:12:03.841Z,16.00
2023-04-29T16:14:30.017Z,15.96
2023-04-29T16:16:53.698Z,16.07
2023-04-29T16:19:17.488Z,15.88
2023-04-29T16:21:41.515Z,16.01
2023-04-29T16:24:05.681Z,16.11
2023-04-29T16:26:29.415Z,16.16
2023-04-29T16:28:53.207Z,16.04
2023-04-29T16:31:19.986Z,16.36
2023-04-29T16:33:43.634Z,16.45
2023-04-29T16:36:07.862Z,16.15
2023-04-29T16:38:31.996Z,16.20
2023-04-29T16:40:55.978Z,15.99
2023-04-29T16:43:19.685Z,15.88
2023-04-29T16:45:43.314Z,15.76
2023-04-29T16:48:08.546Z,15.72
2023-04-29T16:50:32.120Z,15.40
2023-04-29T16:52:55.676Z,15.63
2023-04-29T16:55:19.408Z,15.61
2023-04-29T16:57:43.059Z,15.46
2023-04-29T17:00:10.194Z,15.32
2023-04-29T17:02:33.854Z,15.13
2023-04-29T17:04:58.972Z,15.23
2023-04-29T17:07:22.676Z,15.23
2023-04-29T17:09:47.312Z,15.06
2023-04-29T17:12:11.013Z,14.85
2023-04-29T17:14:34.826Z,14.89
2023-04-29T17:16:58.420Z,15.03
2023-04-29T17:19:21.992Z,14.71
2023-04-29T17:21:47.315Z,14.77
2023-04-29T17:24:10.831Z,14.86
2023-04-29T17:26:34.504Z,14.83
2023-04-29T17:28:58.887Z,14.79
2023-04-29T17:31:25.519Z,14.89
2023-04-29T17:33:55.225Z,14.66
2023-04-29T17:36:18.791Z,14.63
2023-04-29T17:38:43.673Z,14.77
2023-04-29T17:41:07.315Z,14.79
2023-04-29T17:43:33.237Z,14.79
2023-04-29T17:45:59.858Z,14.83
2023-04-29T17:48:23.419Z,14.93
2023-04-29T17:50:47.318Z,14.82
2023-04-29T17:53:10.917Z,14.76
2023-04-29T17:55:35.912Z,14.60
2023-04-29T17:57:59.426Z,14.42
2023-04-29T18:00:23.721Z,14.71
2023-04-29T18:02:47.349Z,14.41
2023-04-29T18:05:11.533Z,14.67
2023-04-29T18:07:35.112Z,14.37
2023-04-29T18:09:58.873Z,14.33
2023-04-29T18:12:24.183Z,14.23
2023-04-29T18:14:48.797Z,14.02
2023-04-29T18:17:12.348Z,14.09
2023-04-29T18:19:36.079Z,13.95
2023-04-29T18:22:01.385Z,13.94
2023-04-29T18:24:25.655Z,14.08
2023-04-29T18:26:49.188Z,13.92
2023-04-29T18:29:14.139Z,13.84
2023-04-29T18:31:37.959Z,13.79
2023-04-29T18:34:01.673Z,13.79
2023-04-29T18:36:25.188Z,13.65
2023-04-29T18:38:49.031Z,13.59
2023-04-29T18:41:13.167Z,13.37
2023-04-29T18:43:36.921Z,13.44
2023-04-29T18:46:02.239Z,13.16
2023-04-29T18:48:27.692Z,13.09
2023-04-29T18:50:53.404Z,13.08
2023-04-29T18:53:16.990Z,12.92
2023-04-29T18:55:40.608Z,12.98
2023-04-29T18:58:04.334Z,12.87
2023-04-29T19:00:27.938Z,12.90
2023-04-29T19:02:52.916Z,12.78
2023-04-29T19:05:16.495Z,12.73
2023-04-29T19:07:40.176Z,12.64
2023-04-29T19:10:03.961Z,12.57
2023-04-29T19:12:27.656Z,12.47
2023-04-29T19:14:51.220Z,12.34
2023-04-29T19:17:14.812Z,12.24
2023-04-29T19:19:39.763Z,12.18
2023-04-29T19:22:05.334Z,12.09
2023-04-29T19:24:28.902Z,12.02
2023-04-29T19:26:52.479Z,11.92
2023-04-29T19:29:16.144Z,11.84
2023-04-29T19:31:39.807Z,11.70
2023-04-29T19:34:03.644Z,11.68
2023-04-29T19:36:28.657Z,11.61
2023-04-29T19:38:52.185Z,11.56
2023-04-29T19:41:15.952Z,11.48
2023-04-29T19:43:39.577Z,11.47
2023-04-29T19:46:03.193Z,11.40
2023-04-29T19:48:26.811Z,11.30
2023-04-29T19:50:50.515Z,11.26
2023-04-29T19:53:15.447Z,11.19
2023-04-29T19:55:40.217Z,11.16
2023-04-29T19:58:03.827Z,11.03
2023-04-29T20:00:27.536Z,10.99
2023-04-29T20:02:52.282Z,10.93
2023-04-29T20:05:16.395Z,10.88
2023-04-29T20:07:40.228Z,10.83
2023-04-29T20:10:06.100Z,10.65
2023-04-29T20:12:29.660Z,10.58
2023-04-29T20:14:53.315Z,10.53
2023-04-29T20:17:17.822Z,10.51
2023-04-29T20:19:41.554Z,10.40
2023-04-29T20:22:05.103Z,10.31
2023-04-29T20:24:28.718Z,10.23
2023-04-29T20:26:53.668Z,10.18
2023-04-29T20:29:17.224Z,10.19
2023-04-29T20:31:40.870Z,10.07
2023-04-29T20:34:04.498Z,10.05
2023-04-29T20:36:28.729Z,9.99
2023-04-29T20:38:52.688Z,10.02
2023-04-29T20:41:16.383Z,9.95
2023-04-29T20:43:41.348Z,9.97
2023-04-29T20:46:04.977Z,9.79
2023-04-29T20:48:28.789Z,9.82
2023-04-29T20:50:52.323Z,9.75
2023-04-29T20:53:16.920Z,9.59
2023-04-29T20:55:40.561Z,9.60
2023-04-29T20:58:04.122Z,9.49
2023-04-29T21:00:29.034Z,9.56
2023-04-29T21:02:52.709Z,9.48
2023-04-29T21:05:16.395Z,9.48
2023-04-29T21:07:39.987Z,9.43
2023-04-29T21:10:03.575Z,9.34
2023-04-29T21:12:27.221Z,9.29
2023-04-29T21:14:50.754Z,9.12
2023-04-29T21:17:16.392Z,9.11
2023-04-29T21:19:39.947Z,8.90
2023-04-29T21:22:03.530Z,9.11
2023-04-29T21:24:28.665Z,9.17
2023-04-29T21:26:52.324Z,9.17
2023-04-29T21:29:15.910Z,9.15
2023-04-29T21:31:39.581Z,9.17
2023-04-29T21:34:04.498Z,9.22
2023-04-29T21:36:28.131Z,9.34
2023-04-29T21:38:52.815Z,9.36
2023-04-29T21:41:22.711Z,9.28
2023-04-29T21:43:46.280Z,9.36
2023-04-29T21:46:09.898Z,9.34
2023-04-29T21:48:34.126Z,9.30
2023-04-29T21:51:00.204Z,9.31
2023-04-29T21:53:23.741Z,9.26
2023-04-29T21:55:47.348Z,9.08
2023-04-29T21:58:11.630Z,9.15
2023-04-29T22:00:36.605Z,9.04
2023-04-29T22:03:01.081Z,8.91
2023-04-29T22:05:24.840Z,8.99
2023-04-29T22:47:23.641Z,8.13
2023-04-29T22:49:47.593Z,8.25
2023-04-29T22:52:11.203Z,8.26
2023-04-29T23:13:32.059Z,8.06
2023-04-29T23:15:58.296Z,8.04
2023-04-29T23:18:21.929Z,8.06
2023-04-29T23:20:48.374Z,7.83
2023-04-29T23:23:11.941Z,8.03
2023-04-29T23:25:36.581Z,8.09
2023-04-29T23:28:00.133Z,8.27
2023-04-29T23:30:25.703Z,8.21
2023-04-29T23:32:49.324Z,8.01
2023-04-29T23:35:13.096Z,8.13
2023-04-29T23:55:24.554Z,7.41
2023-04-29T23:57:48.313Z,7.50
