createdAt,value
2023-03-02T00:04:00.149Z,25.76
2023-03-02T00:14:01.464Z,25.38
2023-03-02T00:24:02.716Z,25.81
2023-03-02T00:34:05.284Z,25.59
2023-03-02T00:44:06.574Z,25.59
2023-03-02T00:54:07.870Z,25.41
2023-03-02T01:04:09.118Z,25.33
2023-03-02T01:14:10.405Z,25.16
2023-03-02T01:24:11.664Z,25.38
2023-03-02T01:34:12.914Z,25.05
2023-03-02T01:44:14.190Z,25.06
2023-03-02T01:54:15.466Z,25.04
2023-03-02T02:04:18.297Z,25.11
2023-03-02T02:14:19.623Z,24.98
2023-03-02T02:24:20.868Z,24.88
2023-03-02T02:34:22.125Z,24.88
2023-03-02T02:44:23.380Z,24.84
2023-03-02T02:54:24.736Z,25.09
2023-03-02T03:04:26.125Z,25.09
2023-03-02T03:14:27.397Z,24.89
2023-03-02T03:24:28.690Z,24.72
2023-03-02T03:34:29.943Z,25.07
2023-03-02T03:44:31.198Z,24.76
2023-03-02T03:54:32.454Z,24.82
2023-03-02T04:04:33.722Z,24.88
2023-03-02T04:14:34.965Z,24.91
2023-03-02T04:24:36.218Z,25.07
2023-03-02T04:34:37.460Z,25.34
2023-03-02T04:44:38.725Z,25.13
2023-03-02T04:54:40.014Z,25.21
2023-03-02T05:04:41.334Z,25.00
2023-03-02T05:14:44.318Z,24.96
2023-03-02T05:24:46.927Z,24.98
2023-03-02T05:34:48.164Z,25.06
2023-03-02T05:44:49.413Z,25.67
2023-03-02T05:54:50.637Z,26.12
2023-03-02T06:04:51.907Z,26.33
2023-03-02T06:14:53.207Z,26.41
2023-03-02T06:24:54.485Z,26.78
2023-03-02T06:34:55.737Z,27.19
2023-03-02T06:44:56.981Z,27.49
2023-03-02T06:54:58.259Z,27.72
2023-03-02T07:04:59.532Z,27.95
2023-03-02T07:15:00.809Z,28.15
2023-03-02T07:25:02.040Z,28.53
2023-03-02T07:35:03.291Z,28.43
2023-03-02T07:45:04.534Z,28.89
2023-03-02T07:55:05.814Z,29.64
2023-03-02T08:05:07.091Z,29.77
2023-03-02T08:15:08.341Z,29.88
2023-03-02T08:25:09.601Z,29.83
2023-03-02T08:35:10.889Z,30.28
2023-03-02T08:45:12.202Z,30.57
2023-03-02T08:55:13.477Z,30.36
2023-03-02T09:05:14.769Z,30.37
2023-03-02T09:15:35.657Z,30.14
2023-03-02T09:25:40.557Z,30.05
2023-03-02T09:35:50.993Z,29.74
2023-03-02T09:45:58.573Z,30.13
2023-03-02T09:56:05.120Z,29.84
2023-03-02T10:06:06.841Z,29.92
2023-03-02T10:26:30.170Z,30.72
2023-03-02T10:36:41.809Z,30.33
2023-03-02T10:46:46.880Z,30.68
2023-03-02T10:56:55.334Z,30.43
2023-03-02T11:07:06.982Z,30.39
2023-03-02T11:17:11.553Z,30.20
2023-03-02T11:27:19.750Z,29.86
2023-03-02T11:37:27.910Z,29.67
2023-03-02T11:47:35.143Z,29.42
2023-03-02T11:57:46.181Z,29.69
2023-03-02T12:07:56.787Z,29.52
2023-03-02T12:18:00.711Z,29.87
2023-03-02T12:28:07.783Z,29.83
2023-03-02T12:38:11.212Z,29.54
2023-03-02T12:48:24.444Z,29.78
2023-03-02T12:58:35.821Z,29.93
2023-03-02T13:08:41.544Z,29.81
2023-03-02T13:18:50.606Z,29.94
2023-03-02T13:28:58.620Z,29.94
2023-03-02T13:39:00.457Z,29.66
2023-03-02T13:59:23.821Z,29.53
2023-03-02T14:09:25.687Z,29.58
2023-03-02T14:19:38.591Z,29.46
2023-03-02T14:29:48.640Z,29.32
2023-03-02T14:39:50.594Z,29.07
2023-03-02T15:00:15.644Z,28.64
2023-03-02T15:10:23.597Z,28.94
2023-03-02T15:20:30.941Z,28.92
2023-03-02T15:30:42.303Z,28.91
2023-03-02T15:40:46.672Z,28.72
2023-03-02T15:50:48.581Z,28.59
2023-03-02T16:01:02.692Z,28.78
2023-03-02T16:11:13.271Z,28.74
2023-03-02T16:21:20.595Z,28.75
2023-03-02T16:31:29.709Z,28.89
2023-03-02T16:41:37.927Z,29.23
2023-03-02T16:51:45.688Z,29.28
2023-03-02T17:01:53.688Z,29.69
2023-03-02T17:12:01.652Z,29.53
2023-03-02T17:22:13.063Z,29.83
2023-03-02T17:32:14.477Z,29.86
2023-03-02T17:42:15.819Z,29.75
2023-03-02T17:52:17.103Z,29.86
2023-03-02T18:02:18.366Z,29.97
2023-03-02T18:12:19.615Z,30.02
2023-03-02T18:22:20.836Z,30.00
2023-03-02T18:32:22.164Z,29.97
2023-03-02T18:42:23.509Z,30.21
2023-03-02T18:52:24.814Z,30.22
2023-03-02T19:02:26.142Z,29.94
2023-03-02T19:12:27.504Z,30.22
2023-03-02T19:22:28.744Z,30.19
2023-03-02T19:32:30.057Z,30.36
2023-03-02T19:42:31.352Z,30.25
2023-03-02T19:52:32.581Z,30.41
2023-03-02T20:02:33.899Z,30.20
2023-03-02T20:12:35.188Z,30.25
2023-03-02T20:22:36.444Z,30.40
2023-03-02T20:32:37.817Z,30.12
2023-03-02T20:42:39.094Z,30.06
2023-03-02T20:52:40.433Z,30.28
2023-03-02T21:02:41.725Z,29.99
2023-03-02T21:12:44.078Z,30.54
2023-03-02T21:22:45.482Z,30.30
2023-03-02T21:32:48.856Z,30.24
2023-03-02T21:42:50.082Z,29.99
2023-03-02T21:52:51.402Z,29.76
2023-03-02T22:02:52.691Z,29.78
2023-03-02T22:12:53.953Z,29.47
2023-03-02T22:22:55.255Z,29.39
2023-03-02T22:32:56.533Z,29.31
2023-03-02T22:42:57.803Z,29.38
2023-03-02T22:52:59.040Z,29.07
2023-03-02T23:03:00.320Z,29.01
2023-03-02T23:13:01.668Z,29.09
2023-03-02T23:23:02.975Z,29.10
2023-03-02T23:33:04.313Z,28.90
2023-03-02T23:43:05.604Z,29.01
2023-03-02T23:53:06.849Z,29.02
