createdAt,value
2023-02-23T00:02:03.654Z,7.70
2023-02-23T00:04:30.367Z,7.70
2023-02-23T00:06:57.152Z,7.70
2023-02-23T00:09:24.479Z,7.70
2023-02-23T00:11:57.122Z,7.70
2023-02-23T00:14:28.257Z,7.60
2023-02-23T00:16:56.449Z,7.60
2023-02-23T00:19:24.701Z,7.60
2023-02-23T00:21:52.395Z,7.60
2023-02-23T00:24:19.800Z,7.60
2023-02-23T00:26:51.025Z,7.50
2023-02-23T00:29:21.884Z,7.50
2023-02-23T00:31:50.915Z,7.50
2023-02-23T00:34:21.020Z,7.50
2023-02-23T00:36:55.315Z,7.40
2023-02-23T00:39:28.815Z,7.40
2023-02-23T00:41:56.860Z,7.30
2023-02-23T00:44:24.581Z,7.30
2023-02-23T00:46:52.568Z,7.30
2023-02-23T00:49:23.025Z,7.30
2023-02-23T00:51:49.879Z,7.20
2023-02-23T00:54:18.831Z,7.20
2023-02-23T00:56:46.421Z,7.20
2023-02-23T00:59:14.630Z,7.20
2023-02-23T01:01:41.934Z,7.30
2023-02-23T01:04:10.688Z,7.30
2023-02-23T01:06:39.522Z,7.20
2023-02-23T01:09:14.462Z,7.20
2023-02-23T01:11:41.734Z,7.20
2023-02-23T01:14:10.778Z,7.20
2023-02-23T01:16:38.793Z,7.30
2023-02-23T01:19:06.571Z,7.30
2023-02-23T01:21:41.925Z,7.30
2023-02-23T01:24:10.413Z,7.30
2023-02-23T01:26:41.592Z,7.20
2023-02-23T01:29:15.731Z,7.20
2023-02-23T01:31:47.369Z,7.20
2023-02-23T01:34:15.248Z,7.20
2023-02-23T01:36:44.307Z,7.20
2023-02-23T01:39:15.608Z,7.20
2023-02-23T01:41:43.075Z,7.20
2023-02-23T01:44:31.019Z,7.10
2023-02-23T01:46:58.262Z,7.00
2023-02-23T01:49:29.206Z,7.00
2023-02-23T01:52:13.125Z,7.00
2023-02-23T01:54:51.051Z,7.00
2023-02-23T01:57:21.609Z,7.00
2023-02-23T01:59:50.890Z,7.00
2023-02-23T02:02:23.010Z,6.90
2023-02-23T02:04:52.092Z,6.90
2023-02-23T02:07:26.601Z,6.90
2023-02-23T02:10:12.975Z,6.80
2023-02-23T02:12:51.928Z,6.80
2023-02-23T02:15:20.652Z,6.70
2023-02-23T02:18:38.373Z,6.80
2023-02-23T02:21:46.879Z,6.70
2023-02-23T02:24:48.710Z,6.70
2023-02-23T02:27:46.291Z,6.70
2023-02-23T02:30:40.391Z,6.70
2023-02-23T02:33:27.064Z,6.70
2023-02-23T02:36:18.344Z,6.60
2023-02-23T02:39:10.220Z,6.60
2023-02-23T02:42:06.415Z,6.60
2023-02-23T02:44:50.343Z,6.60
2023-02-23T02:47:36.003Z,6.60
2023-02-23T02:50:31.232Z,6.50
2023-02-23T02:53:10.835Z,6.50
2023-02-23T02:55:43.748Z,6.50
2023-02-23T02:58:13.143Z,6.40
2023-02-23T03:01:08.762Z,6.40
2023-02-23T03:04:01.815Z,6.50
2023-02-23T03:06:56.323Z,6.30
2023-02-23T03:10:06.693Z,6.30
2023-02-23T03:13:05.305Z,6.20
2023-02-23T03:16:21.770Z,6.20
2023-02-23T03:19:25.098Z,6.20
2023-02-23T03:22:25.540Z,6.10
2023-02-23T03:25:18.874Z,6.10
2023-02-23T03:28:15.992Z,6.10
2023-02-23T03:31:32.305Z,6.10
2023-02-23T03:34:56.096Z,6.10
2023-02-23T03:38:00.607Z,6.10
2023-02-23T03:40:53.575Z,6.10
2023-02-23T03:43:48.675Z,6.10
2023-02-23T03:46:37.833Z,6.00
2023-02-23T03:49:29.067Z,6.00
2023-02-23T03:52:43.140Z,6.10
2023-02-23T03:55:37.597Z,6.00
2023-02-23T03:58:30.163Z,6.10
2023-02-23T04:01:20.816Z,6.00
2023-02-23T04:04:10.165Z,6.00
2023-02-23T04:07:02.030Z,6.00
2023-02-23T04:09:48.255Z,6.00
2023-02-23T04:12:56.150Z,5.90
2023-02-23T04:15:33.740Z,5.90
2023-02-23T04:18:00.758Z,5.90
2023-02-23T04:20:31.300Z,5.90
2023-02-23T04:22:58.088Z,5.90
2023-02-23T04:25:26.741Z,5.80
2023-02-23T04:27:53.441Z,5.80
2023-02-23T04:30:20.472Z,5.80
2023-02-23T04:32:47.451Z,5.80
2023-02-23T04:35:14.341Z,5.80
2023-02-23T04:37:41.038Z,5.80
2023-02-23T04:40:09.171Z,5.90
2023-02-23T04:42:37.673Z,5.90
2023-02-23T04:45:04.825Z,5.80
2023-02-23T04:47:31.614Z,5.80
2023-02-23T04:49:58.392Z,5.80
2023-02-23T04:52:25.447Z,5.70
2023-02-23T04:54:52.159Z,5.70
2023-02-23T04:57:18.874Z,5.70
2023-02-23T04:59:45.759Z,5.60
2023-02-23T05:02:12.523Z,5.60
2023-02-23T05:04:39.245Z,5.60
2023-02-23T05:07:06.288Z,5.60
2023-02-23T05:09:33.269Z,5.60
2023-02-23T05:12:00.186Z,5.50
2023-02-23T05:14:27.414Z,5.50
2023-02-23T05:16:54.284Z,5.50
2023-02-23T05:19:21.597Z,5.40
2023-02-23T05:21:50.367Z,5.40
2023-02-23T05:24:18.738Z,5.40
2023-02-23T05:26:45.872Z,5.30
2023-02-23T05:29:12.729Z,5.30
2023-02-23T05:31:39.627Z,5.30
2023-02-23T05:34:06.692Z,5.30
2023-02-23T05:36:33.618Z,5.30
2023-02-23T05:39:00.400Z,5.30
2023-02-23T05:41:27.120Z,5.30
2023-02-23T05:43:55.592Z,5.30
2023-02-23T05:46:27.122Z,5.30
2023-02-23T05:49:00.717Z,5.30
2023-02-23T05:51:30.476Z,5.30
2023-02-23T05:53:57.466Z,5.30
2023-02-23T05:56:24.486Z,5.30
2023-02-23T05:58:59.671Z,5.30
2023-02-23T06:01:28.098Z,5.20
2023-02-23T06:03:56.108Z,5.20
2023-02-23T06:06:23.993Z,5.20
2023-02-23T06:08:51.661Z,5.20
2023-02-23T06:11:18.944Z,5.20
2023-02-23T06:13:45.854Z,5.20
2023-02-23T06:16:12.815Z,5.20
2023-02-23T06:18:40.222Z,5.20
2023-02-23T06:21:06.955Z,5.20
2023-02-23T06:23:34.085Z,5.20
2023-02-23T06:26:00.853Z,5.20
2023-02-23T06:28:28.521Z,5.20
2023-02-23T06:30:56.852Z,5.30
2023-02-23T06:33:24.254Z,5.30
2023-02-23T06:35:51.450Z,5.30
2023-02-23T06:38:19.155Z,5.30
2023-02-23T06:40:45.930Z,5.40
2023-02-23T06:43:12.689Z,5.40
2023-02-23T06:45:39.504Z,5.40
2023-02-23T06:48:06.737Z,5.40
2023-02-23T06:50:33.509Z,5.50
2023-02-23T06:53:00.321Z,5.50
2023-02-23T06:55:27.105Z,5.50
2023-02-23T06:57:54.272Z,5.50
2023-02-23T07:00:22.130Z,5.60
2023-02-23T07:02:49.035Z,5.60
2023-02-23T07:05:16.170Z,5.60
2023-02-23T07:07:43.236Z,5.70
2023-02-23T07:10:11.079Z,5.70
2023-02-23T07:12:37.816Z,5.70
2023-02-23T07:15:05.682Z,5.80
2023-02-23T07:17:32.420Z,5.80
2023-02-23T07:19:59.239Z,5.90
2023-02-23T07:22:29.300Z,5.90
2023-02-23T07:24:57.451Z,6.00
2023-02-23T07:27:24.960Z,6.00
2023-02-23T07:29:51.807Z,6.10
2023-02-23T07:32:18.689Z,6.10
2023-02-23T07:34:47.673Z,6.20
2023-02-23T07:37:14.575Z,6.30
2023-02-23T07:39:41.330Z,6.40
2023-02-23T07:42:08.150Z,6.40
2023-02-23T07:44:34.926Z,6.50
2023-02-23T07:47:01.637Z,6.50
2023-02-23T07:49:28.380Z,6.60
2023-02-23T07:51:55.111Z,6.60
2023-02-23T07:54:22.576Z,6.70
2023-02-23T07:56:49.286Z,6.80
2023-02-23T07:59:16.141Z,6.80
2023-02-23T08:01:43.481Z,6.90
2023-02-23T08:04:10.776Z,7.00
2023-02-23T08:06:37.588Z,7.10
2023-02-23T08:09:05.809Z,7.20
2023-02-23T08:11:32.492Z,7.30
2023-02-23T08:14:00.284Z,7.40
2023-02-23T08:16:33.245Z,7.50
2023-02-23T08:19:00.798Z,7.60
2023-02-23T08:21:29.343Z,7.70
2023-02-23T08:23:58.107Z,7.70
2023-02-23T08:26:25.717Z,7.80
2023-02-23T08:28:54.390Z,7.80
2023-02-23T08:31:24.076Z,7.90
2023-02-23T08:33:51.647Z,7.90
2023-02-23T08:36:18.716Z,7.90
2023-02-23T08:38:45.461Z,7.90
2023-02-23T08:41:12.596Z,8.00
2023-02-23T08:43:39.429Z,8.00
2023-02-23T08:46:07.331Z,8.00
2023-02-23T08:48:35.182Z,8.00
2023-02-23T08:51:03.069Z,8.10
2023-02-23T08:53:30.700Z,8.10
2023-02-23T08:56:00.588Z,8.10
2023-02-23T08:58:30.568Z,8.10
2023-02-23T09:00:58.286Z,8.20
2023-02-23T09:03:30.360Z,8.10
2023-02-23T09:06:06.185Z,8.10
2023-02-23T09:08:32.979Z,8.10
2023-02-23T09:10:59.711Z,8.10
2023-02-23T09:13:26.438Z,8.10
2023-02-23T09:15:54.377Z,8.10
2023-02-23T09:18:23.866Z,8.10
2023-02-23T09:20:50.916Z,8.20
2023-02-23T09:23:17.708Z,8.20
2023-02-23T09:25:45.550Z,8.20
2023-02-23T09:28:21.159Z,8.20
2023-02-23T09:30:48.478Z,8.20
2023-02-23T09:33:15.319Z,8.30
2023-02-23T09:35:42.058Z,8.30
2023-02-23T09:38:09.477Z,8.40
2023-02-23T09:40:54.286Z,8.50
2023-02-23T09:43:44.748Z,8.50
2023-02-23T09:46:41.598Z,8.50
2023-02-23T09:49:19.004Z,8.50
2023-02-23T09:51:55.274Z,8.50
2023-02-23T09:54:25.472Z,8.50
2023-02-23T09:56:56.196Z,8.50
2023-02-23T09:59:24.990Z,8.50
2023-02-23T10:02:30.874Z,8.50
2023-02-23T10:05:11.054Z,8.50
2023-02-23T10:07:52.547Z,8.40
2023-02-23T10:10:49.467Z,8.50
2023-02-23T10:13:34.159Z,8.50
2023-02-23T10:16:42.491Z,8.50
2023-02-23T10:19:31.816Z,8.60
2023-02-23T10:22:06.922Z,8.70
2023-02-23T10:24:51.032Z,8.70
2023-02-23T10:27:24.110Z,8.80
2023-02-23T10:30:01.362Z,8.90
2023-02-23T10:33:01.087Z,9.00
2023-02-23T10:35:29.822Z,9.20
2023-02-23T10:37:58.323Z,9.40
2023-02-23T10:40:32.104Z,9.50
2023-02-23T10:43:02.440Z,9.70
2023-02-23T10:45:36.051Z,9.80
2023-02-23T10:48:16.726Z,9.80
2023-02-23T10:50:45.675Z,9.80
2023-02-23T10:53:27.762Z,9.80
2023-02-23T10:56:15.799Z,9.80
2023-02-23T10:58:55.884Z,9.80
2023-02-23T11:02:00.316Z,9.70
2023-02-23T11:04:31.940Z,9.70
2023-02-23T11:07:11.626Z,9.60
2023-02-23T11:09:47.207Z,9.60
2023-02-23T11:12:28.494Z,9.60
2023-02-23T11:14:59.073Z,9.60
2023-02-23T11:17:36.917Z,9.60
2023-02-23T11:20:18.474Z,9.60
2023-02-23T11:22:46.006Z,9.60
2023-02-23T11:25:30.372Z,9.70
2023-02-23T11:27:58.732Z,9.70
2023-02-23T11:30:37.479Z,9.80
2023-02-23T11:33:10.565Z,9.90
2023-02-23T11:35:38.333Z,9.90
2023-02-23T11:38:24.280Z,10.00
2023-02-23T11:41:18.067Z,9.90
2023-02-23T11:43:56.617Z,9.90
2023-02-23T11:46:24.905Z,9.90
2023-02-23T11:49:14.524Z,9.90
2023-02-23T11:51:48.930Z,9.90
2023-02-23T11:54:35.970Z,9.90
2023-02-23T11:57:03.203Z,10.00
2023-02-23T11:59:50.466Z,10.10
2023-02-23T12:02:26.596Z,10.10
2023-02-23T12:05:07.665Z,10.20
2023-02-23T12:07:41.598Z,10.20
2023-02-23T12:10:26.416Z,10.30
2023-02-23T12:13:02.862Z,10.30
2023-02-23T12:16:03.080Z,10.30
2023-02-23T12:18:52.940Z,10.40
2023-02-23T12:21:38.221Z,10.50
2023-02-23T12:24:54.030Z,10.50
2023-02-23T12:27:45.066Z,10.50
2023-02-23T12:30:31.487Z,10.50
2023-02-23T12:33:13.634Z,10.50
2023-02-23T12:35:46.225Z,10.50
2023-02-23T12:38:27.597Z,10.50
2023-02-23T12:41:26.056Z,10.50
2023-02-23T12:44:03.166Z,10.40
2023-02-23T12:46:47.299Z,10.40
2023-02-23T12:49:31.727Z,10.40
2023-02-23T12:52:14.572Z,10.40
2023-02-23T12:54:44.664Z,10.40
2023-02-23T12:57:40.651Z,10.40
2023-02-23T13:01:12.173Z,10.40
2023-02-23T13:04:27.158Z,10.50
2023-02-23T13:07:34.850Z,10.50
2023-02-23T13:10:36.417Z,10.60
2023-02-23T13:13:42.736Z,10.60
2023-02-23T13:16:48.263Z,10.80
2023-02-23T13:19:38.507Z,10.90
2023-02-23T13:22:33.483Z,11.10
2023-02-23T13:25:07.996Z,11.10
2023-02-23T13:27:44.764Z,11.20
2023-02-23T13:30:12.482Z,11.30
2023-02-23T13:32:39.722Z,11.30
2023-02-23T13:35:17.774Z,11.30
2023-02-23T13:38:04.094Z,11.20
2023-02-23T13:40:54.937Z,11.10
2023-02-23T13:43:56.442Z,11.10
2023-02-23T13:46:54.657Z,11.10
2023-02-23T13:49:39.391Z,11.10
2023-02-23T13:52:33.119Z,11.20
2023-02-23T13:55:04.258Z,11.20
2023-02-23T13:57:33.341Z,11.20
2023-02-23T14:00:01.046Z,11.20
2023-02-23T14:02:34.460Z,11.20
2023-02-23T14:05:21.049Z,11.10
2023-02-23T14:07:58.950Z,11.10
2023-02-23T14:10:29.793Z,11.10
2023-02-23T14:13:17.464Z,11.00
2023-02-23T14:15:53.429Z,11.00
2023-02-23T14:18:26.104Z,10.90
2023-02-23T14:21:15.640Z,10.80
2023-02-23T14:23:42.275Z,10.80
2023-02-23T14:26:30.537Z,10.80
2023-02-23T14:29:17.060Z,10.80
2023-02-23T14:32:20.220Z,10.80
2023-02-23T14:34:59.242Z,10.80
2023-02-23T14:37:36.052Z,10.80
2023-02-23T14:40:17.912Z,10.80
2023-02-23T14:42:53.166Z,10.80
2023-02-23T14:45:28.924Z,10.80
2023-02-23T14:48:06.628Z,10.80
2023-02-23T14:50:37.512Z,10.80
2023-02-23T14:53:13.682Z,10.70
2023-02-23T14:55:43.925Z,10.70
2023-02-23T14:58:33.371Z,10.70
2023-02-23T15:01:00.180Z,10.60
2023-02-23T15:03:27.045Z,10.60
2023-02-23T15:06:00.326Z,10.60
2023-02-23T15:08:30.677Z,10.60
2023-02-23T15:11:08.801Z,10.50
2023-02-23T15:13:40.705Z,10.50
2023-02-23T15:16:22.903Z,10.50
2023-02-23T15:18:51.654Z,10.40
2023-02-23T15:21:25.018Z,10.40
2023-02-23T15:24:11.372Z,10.30
2023-02-23T15:26:41.000Z,10.30
2023-02-23T15:29:10.384Z,10.30
2023-02-23T15:31:40.661Z,10.30
2023-02-23T15:34:11.258Z,10.30
2023-02-23T15:36:39.887Z,10.20
2023-02-23T15:39:16.194Z,10.20
2023-02-23T15:41:49.856Z,10.20
2023-02-23T15:44:42.365Z,10.20
2023-02-23T15:47:23.158Z,10.20
2023-02-23T15:49:50.168Z,10.10
2023-02-23T15:52:23.331Z,10.10
2023-02-23T15:55:01.521Z,10.10
2023-02-23T15:57:49.282Z,10.10
2023-02-23T16:00:37.200Z,10.10
2023-02-23T16:03:06.852Z,10.00
2023-02-23T16:05:46.988Z,10.00
2023-02-23T16:08:25.185Z,10.00
2023-02-23T16:11:02.883Z,9.90
2023-02-23T16:13:30.231Z,9.90
2023-02-23T16:15:57.372Z,9.90
2023-02-23T16:18:39.345Z,9.90
2023-02-23T16:21:07.338Z,9.90
2023-02-23T16:23:49.227Z,9.80
2023-02-23T16:26:26.832Z,9.80
2023-02-23T16:29:00.122Z,9.80
2023-02-23T16:31:47.125Z,9.70
2023-02-23T16:34:24.511Z,9.70
2023-02-23T16:37:00.937Z,9.70
2023-02-23T16:39:30.889Z,9.70
2023-02-23T16:41:59.576Z,9.60
2023-02-23T16:44:41.375Z,9.60
2023-02-23T16:47:24.554Z,9.60
2023-02-23T16:49:51.757Z,9.60
2023-02-23T16:52:23.785Z,9.50
2023-02-23T16:54:54.430Z,9.50
2023-02-23T16:57:28.878Z,9.50
2023-02-23T16:59:57.395Z,9.40
2023-02-23T17:02:24.358Z,9.40
2023-02-23T17:04:52.559Z,9.40
2023-02-23T17:07:22.892Z,9.40
2023-02-23T17:09:50.919Z,9.40
2023-02-23T17:12:21.402Z,9.30
2023-02-23T17:14:49.564Z,9.30
2023-02-23T17:17:19.319Z,9.30
2023-02-23T17:19:46.532Z,9.30
2023-02-23T17:22:14.496Z,9.30
2023-02-23T17:24:43.284Z,9.30
2023-02-23T17:27:10.143Z,9.20
2023-02-23T17:29:36.990Z,9.20
2023-02-23T17:32:04.045Z,9.20
2023-02-23T17:34:31.255Z,9.20
2023-02-23T17:36:58.081Z,9.10
2023-02-23T17:39:27.906Z,9.10
2023-02-23T17:41:55.636Z,9.10
2023-02-23T17:44:22.663Z,9.00
2023-02-23T17:46:49.621Z,9.00
2023-02-23T17:49:16.426Z,9.00
2023-02-23T17:51:43.166Z,9.00
2023-02-23T17:54:09.892Z,9.00
2023-02-23T17:56:36.728Z,8.90
2023-02-23T17:59:03.505Z,8.90
2023-02-23T18:01:30.561Z,8.90
2023-02-23T18:03:58.566Z,8.80
2023-02-23T18:06:25.368Z,8.80
2023-02-23T18:08:52.072Z,8.70
2023-02-23T18:11:21.430Z,8.70
2023-02-23T18:13:51.054Z,8.70
2023-02-23T18:16:19.638Z,8.60
2023-02-23T18:18:48.766Z,8.60
2023-02-23T18:21:20.329Z,8.60
2023-02-23T18:23:48.568Z,8.60
2023-02-23T18:26:22.684Z,8.60
2023-02-23T18:28:50.954Z,8.50
2023-02-23T18:31:22.554Z,8.50
2023-02-23T18:33:52.610Z,8.50
2023-02-23T18:36:24.524Z,8.50
2023-02-23T18:38:51.754Z,8.50
2023-02-23T18:41:20.031Z,8.50
2023-02-23T18:43:47.693Z,8.40
2023-02-23T18:46:17.793Z,8.40
2023-02-23T18:48:44.897Z,8.40
2023-02-23T18:51:14.199Z,8.30
2023-02-23T18:53:42.003Z,8.30
2023-02-23T18:56:15.518Z,8.30
2023-02-23T18:58:44.863Z,8.30
2023-02-23T19:01:17.933Z,8.30
2023-02-23T19:03:45.329Z,8.20
2023-02-23T19:06:13.153Z,8.20
2023-02-23T19:08:41.872Z,8.20
2023-02-23T19:11:09.858Z,8.20
2023-02-23T19:13:39.971Z,8.20
2023-02-23T19:16:08.076Z,8.20
2023-02-23T19:18:35.821Z,8.20
2023-02-23T19:21:04.403Z,8.10
2023-02-23T19:23:31.366Z,8.10
2023-02-23T19:26:02.131Z,8.10
2023-02-23T19:28:29.231Z,8.00
2023-02-23T19:31:15.791Z,8.00
2023-02-23T19:33:43.425Z,8.00
2023-02-23T19:36:16.125Z,8.00
2023-02-23T19:38:42.979Z,8.00
2023-02-23T19:41:13.934Z,8.00
2023-02-23T19:43:41.484Z,8.00
2023-02-23T19:46:12.067Z,8.00
2023-02-23T19:48:39.343Z,8.00
2023-02-23T19:51:10.691Z,8.00
2023-02-23T19:53:38.148Z,8.00
2023-02-23T19:56:12.398Z,8.00
2023-02-23T19:58:42.872Z,7.90
2023-02-23T20:01:14.508Z,7.90
2023-02-23T20:03:43.153Z,7.90
2023-02-23T20:06:13.420Z,7.90
2023-02-23T20:08:41.930Z,7.90
2023-02-23T20:11:08.967Z,7.90
2023-02-23T20:13:38.538Z,7.90
2023-02-23T20:16:10.189Z,7.80
2023-02-23T20:18:39.632Z,7.80
2023-02-23T20:21:28.449Z,7.80
2023-02-23T20:23:56.194Z,7.80
2023-02-23T20:26:27.865Z,7.80
2023-02-23T20:28:56.312Z,7.80
2023-02-23T20:31:29.923Z,7.80
2023-02-23T20:34:07.699Z,7.80
2023-02-23T20:36:34.855Z,7.80
2023-02-23T20:39:01.633Z,7.80
2023-02-23T20:41:29.699Z,7.80
2023-02-23T20:43:56.843Z,7.80
2023-02-23T20:46:24.182Z,7.80
2023-02-23T20:48:51.001Z,7.80
2023-02-23T20:51:19.238Z,7.70
2023-02-23T20:53:47.969Z,7.70
2023-02-23T20:56:18.819Z,7.70
2023-02-23T20:58:46.122Z,7.70
2023-02-23T21:01:23.697Z,7.60
2023-02-23T21:03:52.861Z,7.60
2023-02-23T21:06:23.289Z,7.60
2023-02-23T21:08:55.478Z,7.60
2023-02-23T21:11:27.248Z,7.60
2023-02-23T21:13:54.071Z,7.60
2023-02-23T21:16:23.569Z,7.50
2023-02-23T21:18:56.849Z,7.50
2023-02-23T21:21:23.539Z,7.50
2023-02-23T21:23:51.181Z,7.50
2023-02-23T21:26:21.402Z,7.50
2023-02-23T21:28:49.006Z,7.50
2023-02-23T21:31:16.430Z,7.40
2023-02-23T21:33:43.731Z,7.40
2023-02-23T21:36:12.453Z,7.40
2023-02-23T21:38:42.814Z,7.40
2023-02-23T21:41:12.416Z,7.40
2023-02-23T21:43:41.623Z,7.40
2023-02-23T21:46:15.968Z,7.40
2023-02-23T21:48:43.722Z,7.40
2023-02-23T21:51:14.462Z,7.40
2023-02-23T21:53:43.357Z,7.40
2023-02-23T21:56:14.707Z,7.50
2023-02-23T21:58:51.060Z,7.40
2023-02-23T22:01:23.914Z,7.40
2023-02-23T22:03:51.074Z,7.50
2023-02-23T22:06:21.458Z,7.50
2023-02-23T22:08:51.474Z,7.50
2023-02-23T22:11:24.534Z,7.50
2023-02-23T22:13:58.882Z,7.50
2023-02-23T22:16:33.117Z,7.50
2023-02-23T22:19:03.842Z,7.50
2023-02-23T22:21:35.307Z,7.50
2023-02-23T22:24:05.281Z,7.50
2023-02-23T22:26:34.401Z,7.40
2023-02-23T22:29:01.360Z,7.40
2023-02-23T22:31:29.342Z,7.40
2023-02-23T22:33:56.747Z,7.40
2023-02-23T22:36:23.865Z,7.40
2023-02-23T22:38:50.658Z,7.40
2023-02-23T22:41:17.615Z,7.40
2023-02-23T22:43:46.563Z,7.40
2023-02-23T22:46:16.141Z,7.40
2023-02-23T22:48:44.819Z,7.40
2023-02-23T22:51:14.020Z,7.40
2023-02-23T22:53:40.819Z,7.30
2023-02-23T22:56:08.400Z,7.30
2023-02-23T22:58:36.179Z,7.30
2023-02-23T23:01:09.597Z,7.30
2023-02-23T23:03:41.961Z,7.30
2023-02-23T23:06:11.643Z,7.30
2023-02-23T23:08:41.819Z,7.30
2023-02-23T23:11:22.020Z,7.30
2023-02-23T23:14:01.944Z,7.20
2023-02-23T23:16:33.603Z,7.20
2023-02-23T23:19:04.939Z,7.20
2023-02-23T23:21:34.820Z,7.20
2023-02-23T23:24:07.662Z,7.20
2023-02-23T23:26:40.730Z,7.20
2023-02-23T23:29:13.480Z,7.20
2023-02-23T23:31:45.352Z,7.20
2023-02-23T23:34:16.237Z,7.20
2023-02-23T23:36:48.647Z,7.20
2023-02-23T23:39:18.032Z,7.20
2023-02-23T23:41:48.191Z,7.20
2023-02-23T23:44:22.304Z,7.20
2023-02-23T23:46:52.657Z,7.20
2023-02-23T23:49:25.338Z,7.20
2023-02-23T23:51:56.034Z,7.20
2023-02-23T23:54:26.754Z,7.20
2023-02-23T23:56:54.777Z,7.20
2023-02-23T23:59:25.910Z,7.20
