createdAt,value
2017-07-11T00:00:52.523Z,19.90
2017-07-11T00:03:20.633Z,19.80
2017-07-11T00:05:48.857Z,19.70
2017-07-11T00:08:16.962Z,19.70
2017-07-11T00:10:45.085Z,19.50
2017-07-11T00:13:13.181Z,19.50
2017-07-11T00:15:41.281Z,19.40
2017-07-11T00:18:09.417Z,19.40
2017-07-11T00:20:37.656Z,19.40
2017-07-11T00:23:05.744Z,19.40
2017-07-11T00:25:33.848Z,19.40
2017-07-11T00:28:01.987Z,19.40
2017-07-11T00:30:30.076Z,19.40
2017-07-11T00:32:58.208Z,19.40
2017-07-11T00:35:26.297Z,19.30
2017-07-11T00:37:54.397Z,19.30
2017-07-11T00:40:22.654Z,19.30
2017-07-11T00:42:50.750Z,19.40
2017-07-11T00:45:18.853Z,19.30
2017-07-11T00:47:46.970Z,19.30
2017-07-11T00:50:15.066Z,19.40
2017-07-11T00:52:43.163Z,19.30
2017-07-11T00:55:11.286Z,19.20
2017-07-11T00:57:39.377Z,19.20
2017-07-11T01:00:07.468Z,19.30
2017-07-11T01:02:35.697Z,19.30
2017-07-11T01:05:03.799Z,19.40
2017-07-11T01:07:31.935Z,19.40
2017-07-11T01:10:00.021Z,19.40
2017-07-11T01:12:28.136Z,19.40
2017-07-11T01:14:56.275Z,19.50
2017-07-11T01:17:24.358Z,19.50
2017-07-11T01:19:52.450Z,19.50
2017-07-11T01:22:20.672Z,19.50
2017-07-11T01:24:48.771Z,19.50
2017-07-11T01:27:16.902Z,19.30
2017-07-11T01:29:45.029Z,19.30
2017-07-11T01:32:13.118Z,19.10
2017-07-11T01:34:41.214Z,19.00
2017-07-11T01:37:09.462Z,19.10
2017-07-11T01:39:37.550Z,18.90
2017-07-11T01:42:05.648Z,18.90
2017-07-11T01:44:33.881Z,18.90
2017-07-11T01:47:01.969Z,18.80
2017-07-11T01:49:30.098Z,18.90
2017-07-11T01:51:58.181Z,18.90
2017-07-11T01:54:26.277Z,18.90
2017-07-11T01:56:54.401Z,18.90
2017-07-11T01:59:22.489Z,18.90
2017-07-11T02:01:50.732Z,18.80
2017-07-11T02:04:18.825Z,18.80
2017-07-11T02:06:46.909Z,18.80
2017-07-11T02:09:15.040Z,18.80
2017-07-11T02:11:43.148Z,18.80
2017-07-11T02:14:11.236Z,18.80
2017-07-11T02:16:39.367Z,18.80
2017-07-11T02:19:07.469Z,18.80
2017-07-11T02:21:35.564Z,18.80
2017-07-11T02:24:03.796Z,18.80
2017-07-11T02:26:31.909Z,18.70
2017-07-11T02:29:00.002Z,18.70
2017-07-11T02:31:28.116Z,18.60
2017-07-11T02:33:56.205Z,18.50
2017-07-11T02:36:24.360Z,18.60
2017-07-11T02:38:52.441Z,18.50
2017-07-11T02:41:20.537Z,18.50
2017-07-11T02:43:48.767Z,18.50
2017-07-11T02:46:16.858Z,18.40
2017-07-11T02:48:44.968Z,18.40
2017-07-11T02:51:13.070Z,18.40
2017-07-11T02:53:41.301Z,18.30
2017-07-11T02:56:09.384Z,18.30
2017-07-11T02:58:37.506Z,18.30
2017-07-11T03:01:05.632Z,18.30
2017-07-11T03:03:33.721Z,18.20
2017-07-11T03:06:01.813Z,18.30
2017-07-11T03:08:30.032Z,18.30
2017-07-11T03:10:58.125Z,18.40
2017-07-11T03:13:27.465Z,18.40
2017-07-11T03:15:55.593Z,18.40
2017-07-11T03:18:23.701Z,18.30
2017-07-11T03:20:51.853Z,18.30
2017-07-11T03:23:19.943Z,18.30
2017-07-11T03:25:48.045Z,18.40
2017-07-11T03:28:16.172Z,18.40
2017-07-11T03:30:44.261Z,18.30
2017-07-11T03:33:12.366Z,18.20
2017-07-11T03:35:40.485Z,18.20
2017-07-11T03:38:08.715Z,18.20
2017-07-11T03:40:36.809Z,18.20
2017-07-11T03:43:04.917Z,18.20
2017-07-11T03:45:33.021Z,18.20
2017-07-11T03:48:01.113Z,18.10
2017-07-11T03:50:29.348Z,18.10
2017-07-11T03:52:57.437Z,18.20
2017-07-11T03:55:25.677Z,18.20
2017-07-11T03:57:53.764Z,18.30
2017-07-11T04:00:21.858Z,18.20
2017-07-11T04:02:49.989Z,18.30
2017-07-11T04:05:18.081Z,18.30
2017-07-11T04:07:46.174Z,18.30
2017-07-11T04:10:14.296Z,18.20
2017-07-11T04:12:42.424Z,18.20
2017-07-11T04:15:10.525Z,18.20
2017-07-11T04:17:38.757Z,18.20
2017-07-11T04:20:06.871Z,18.20
2017-07-11T04:22:34.965Z,18.10
2017-07-11T04:25:04.845Z,18.20
2017-07-11T04:27:32.995Z,18.30
2017-07-11T04:30:01.156Z,18.30
2017-07-11T04:32:29.273Z,18.30
2017-07-11T04:34:57.522Z,18.30
2017-07-11T04:37:25.649Z,18.30
2017-07-11T04:39:53.794Z,18.20
2017-07-11T04:42:21.921Z,18.10
2017-07-11T04:44:50.051Z,18.20
2017-07-11T04:47:18.191Z,18.30
2017-07-11T04:49:46.323Z,18.30
2017-07-11T04:52:14.497Z,18.30
2017-07-11T04:54:42.746Z,18.30
2017-07-11T04:57:10.889Z,18.30
2017-07-11T04:59:38.998Z,18.30
2017-07-11T05:02:07.179Z,18.30
2017-07-11T05:04:35.310Z,18.30
2017-07-11T05:07:03.465Z,18.30
2017-07-11T05:09:31.647Z,18.30
2017-07-11T05:11:59.905Z,18.30
2017-07-11T05:14:28.113Z,18.40
2017-07-11T05:16:56.224Z,18.40
2017-07-11T05:19:24.318Z,18.40
2017-07-11T05:21:52.457Z,18.60
2017-07-11T05:24:20.565Z,18.60
2017-07-11T05:26:48.739Z,18.70
2017-07-11T05:29:16.857Z,18.80
2017-07-11T05:31:44.990Z,18.80
2017-07-11T05:34:13.221Z,18.80
2017-07-11T05:36:41.313Z,18.80
2017-07-11T05:39:09.449Z,18.80
2017-07-11T05:41:37.543Z,18.80
2017-07-11T05:44:05.649Z,18.70
2017-07-11T05:46:33.793Z,18.70
2017-07-11T05:49:01.889Z,18.70
2017-07-11T05:51:30.021Z,18.70
2017-07-11T05:53:58.129Z,18.70
2017-07-11T05:56:26.253Z,18.70
2017-07-11T05:58:54.349Z,18.70
2017-07-11T06:01:22.441Z,18.80
2017-07-11T06:03:50.672Z,18.80
2017-07-11T06:06:18.778Z,18.80
2017-07-11T06:08:46.877Z,18.80
2017-07-11T06:11:15.041Z,18.90
2017-07-11T06:13:43.140Z,18.90
2017-07-11T06:16:11.271Z,18.80
2017-07-11T06:18:39.368Z,18.80
2017-07-11T06:21:07.468Z,18.80
2017-07-11T06:23:35.705Z,18.90
2017-07-11T06:26:03.805Z,19.00
2017-07-11T06:28:31.905Z,19.10
2017-07-11T06:31:00.071Z,19.20
2017-07-11T06:33:29.132Z,19.30
2017-07-11T06:35:57.234Z,19.40
2017-07-11T06:38:25.326Z,19.50
2017-07-11T06:40:53.553Z,19.60
2017-07-11T06:43:21.641Z,19.60
2017-07-11T06:45:50.122Z,19.70
2017-07-11T06:48:18.222Z,19.80
2017-07-11T06:50:46.384Z,19.90
2017-07-11T06:53:14.476Z,19.90
2017-07-11T06:55:42.581Z,20.00
2017-07-11T06:58:10.669Z,20.10
2017-07-11T07:00:38.905Z,20.20
2017-07-11T07:03:07.003Z,20.20
2017-07-11T07:05:35.116Z,20.30
2017-07-11T07:08:03.258Z,20.20
2017-07-11T07:10:31.361Z,20.20
2017-07-11T07:12:59.610Z,20.30
2017-07-11T07:15:27.733Z,20.50
2017-07-11T07:17:55.834Z,20.50
2017-07-11T07:20:23.958Z,20.50
2017-07-11T07:22:52.056Z,20.50
2017-07-11T07:25:20.168Z,20.60
2017-07-11T07:27:48.409Z,20.50
2017-07-11T07:30:16.508Z,20.50
2017-07-11T07:32:44.645Z,20.50
2017-07-11T07:35:12.740Z,20.60
2017-07-11T07:37:40.837Z,20.60
2017-07-11T07:40:08.970Z,20.50
2017-07-11T07:42:37.075Z,20.20
2017-07-11T07:45:05.181Z,20.10
2017-07-11T07:47:33.424Z,20.00
2017-07-11T07:50:01.514Z,20.00
2017-07-11T07:52:29.620Z,19.90
2017-07-11T07:54:57.740Z,19.90
2017-07-11T07:57:25.869Z,20.00
2017-07-11T07:59:53.965Z,20.00
2017-07-11T08:02:22.057Z,20.10
2017-07-11T08:04:50.300Z,20.00
2017-07-11T08:07:18.401Z,19.80
2017-07-11T08:09:46.528Z,19.70
2017-07-11T08:12:14.658Z,19.40
2017-07-11T08:14:42.746Z,19.10
2017-07-11T08:17:10.887Z,18.90
2017-07-11T08:19:38.984Z,18.80
2017-07-11T08:22:07.082Z,18.70
2017-07-11T08:24:35.309Z,18.60
2017-07-11T08:27:03.454Z,18.60
2017-07-11T08:29:31.535Z,18.60
2017-07-11T08:31:59.622Z,18.50
2017-07-11T08:34:27.761Z,18.50
2017-07-11T08:36:55.869Z,18.50
2017-07-11T08:39:23.982Z,18.70
2017-07-11T08:41:52.088Z,18.80
2017-07-11T08:44:20.183Z,18.90
2017-07-11T08:46:48.317Z,19.00
2017-07-11T08:49:16.549Z,19.10
2017-07-11T08:51:44.651Z,19.30
2017-07-11T08:54:12.788Z,19.30
2017-07-11T08:56:41.025Z,19.30
2017-07-11T08:59:09.122Z,19.40
2017-07-11T09:01:37.275Z,19.50
2017-07-11T09:04:05.344Z,19.50
2017-07-11T09:06:33.481Z,19.70
2017-07-11T09:09:01.581Z,19.80
2017-07-11T09:11:29.738Z,19.80
2017-07-11T09:13:57.835Z,20.00
2017-07-11T09:16:26.103Z,20.00
2017-07-11T09:18:54.197Z,20.10
2017-07-11T09:21:22.309Z,20.10
2017-07-11T09:23:50.442Z,20.10
2017-07-11T09:26:18.544Z,20.10
2017-07-11T09:28:46.677Z,20.20
2017-07-11T09:31:14.772Z,20.30
2017-07-11T09:33:43.016Z,20.40
2017-07-11T09:36:11.111Z,20.40
2017-07-11T09:38:39.248Z,20.40
2017-07-11T09:41:07.377Z,20.50
2017-07-11T09:43:35.492Z,20.60
2017-07-11T09:46:03.636Z,20.70
2017-07-11T09:48:31.741Z,21.00
2017-07-11T09:50:59.845Z,21.10
2017-07-11T09:53:28.105Z,21.00
2017-07-11T09:55:56.233Z,21.10
2017-07-11T09:58:24.330Z,21.10
2017-07-11T10:00:52.506Z,21.10
2017-07-11T10:03:20.615Z,21.10
2017-07-11T10:05:48.731Z,21.20
2017-07-11T10:08:16.869Z,21.30
2017-07-11T10:10:44.974Z,21.40
2017-07-11T10:13:13.127Z,21.30
2017-07-11T10:15:41.357Z,21.40
2017-07-11T10:18:09.475Z,21.40
2017-07-11T10:20:37.620Z,21.30
2017-07-11T10:23:05.717Z,21.10
2017-07-11T10:25:33.825Z,21.20
2017-07-11T10:28:01.970Z,21.20
2017-07-11T10:30:30.077Z,21.20
2017-07-11T10:32:58.325Z,21.10
2017-07-11T10:35:26.481Z,21.10
2017-07-11T10:37:54.585Z,21.10
2017-07-11T10:40:22.707Z,21.10
2017-07-11T10:42:50.970Z,21.10
2017-07-11T10:45:19.085Z,21.00
2017-07-11T10:47:47.205Z,20.90
2017-07-11T10:50:16.543Z,21.00
2017-07-11T10:52:44.643Z,20.90
2017-07-11T10:55:12.758Z,20.90
2017-07-11T10:57:40.994Z,21.00
2017-07-11T11:00:09.097Z,21.10
2017-07-11T11:02:37.225Z,21.20
2017-07-11T11:05:05.332Z,21.30
2017-07-11T11:07:33.456Z,21.30
2017-07-11T11:10:01.565Z,21.50
2017-07-11T11:12:29.825Z,21.50
2017-07-11T11:14:57.962Z,21.50
2017-07-11T11:17:26.068Z,21.60
2017-07-11T11:19:54.173Z,21.50
2017-07-11T11:22:22.414Z,21.50
2017-07-11T11:24:50.514Z,21.50
2017-07-11T11:27:18.648Z,21.60
2017-07-11T11:29:46.757Z,21.70
2017-07-11T11:32:14.861Z,21.80
2017-07-11T11:34:43.013Z,21.90
2017-07-11T11:37:11.145Z,22.00
2017-07-11T11:39:39.237Z,22.00
2017-07-11T11:42:07.329Z,22.00
2017-07-11T11:44:35.463Z,22.20
2017-07-11T11:47:03.717Z,22.20
2017-07-11T11:49:31.850Z,22.30
2017-07-11T11:51:59.942Z,22.30
2017-07-11T11:54:28.037Z,22.30
2017-07-11T11:56:56.178Z,22.40
2017-07-11T11:59:24.280Z,22.40
2017-07-11T12:01:52.370Z,22.50
2017-07-11T12:04:20.620Z,22.60
2017-07-11T12:06:48.743Z,22.70
2017-07-11T12:09:16.846Z,22.80
2017-07-11T12:11:44.967Z,22.80
2017-07-11T12:14:13.060Z,22.80
2017-07-11T12:16:41.184Z,22.70
2017-07-11T12:19:09.275Z,22.80
2017-07-11T12:21:37.429Z,22.60
2017-07-11T12:24:05.558Z,22.50
2017-07-11T12:26:33.650Z,22.50
2017-07-11T12:29:01.753Z,22.50
2017-07-11T12:31:29.864Z,22.50
2017-07-11T12:33:58.132Z,22.70
2017-07-11T12:36:26.221Z,22.70
2017-07-11T12:38:54.333Z,22.70
2017-07-11T12:41:22.477Z,22.80
2017-07-11T12:43:50.591Z,22.90
2017-07-11T12:46:18.665Z,23.00
2017-07-11T12:48:46.794Z,23.30
2017-07-11T12:51:14.897Z,23.50
2017-07-11T12:53:43.071Z,23.90
2017-07-11T12:56:11.165Z,24.10
2017-07-11T12:58:39.273Z,24.20
2017-07-11T13:01:07.401Z,24.30
2017-07-11T13:03:35.542Z,24.30
2017-07-11T13:06:03.645Z,24.40
2017-07-11T13:08:31.745Z,24.50
2017-07-11T13:10:59.990Z,24.60
2017-07-11T13:13:28.094Z,24.70
2017-07-11T13:15:56.236Z,24.90
2017-07-11T13:18:24.328Z,25.00
2017-07-11T13:20:52.414Z,25.20
2017-07-11T13:23:20.540Z,25.30
2017-07-11T13:25:48.657Z,25.30
2017-07-11T13:28:16.750Z,25.20
2017-07-11T13:30:44.992Z,25.00
2017-07-11T13:33:13.084Z,24.90
2017-07-11T13:35:41.232Z,24.80
2017-07-11T13:38:09.330Z,24.70
2017-07-11T13:40:37.434Z,24.70
2017-07-11T13:43:05.556Z,24.50
2017-07-11T13:45:33.696Z,24.50
2017-07-11T13:48:01.795Z,24.40
2017-07-11T13:50:29.887Z,24.20
2017-07-11T13:52:58.037Z,24.00
2017-07-11T13:55:26.138Z,23.90
2017-07-11T13:57:54.270Z,23.90
2017-07-11T14:00:22.373Z,23.80
2017-07-11T14:02:50.497Z,23.90
2017-07-11T14:05:18.592Z,23.90
2017-07-11T14:07:46.854Z,23.90
2017-07-11T14:10:14.953Z,24.00
2017-07-11T14:12:43.095Z,24.00
2017-07-11T14:15:11.225Z,24.00
2017-07-11T14:17:39.311Z,24.00
2017-07-11T14:20:07.408Z,24.00
2017-07-11T14:22:35.541Z,24.00
2017-07-11T14:25:03.628Z,24.00
2017-07-11T14:27:31.863Z,23.90
2017-07-11T14:29:59.944Z,23.90
2017-07-11T14:32:28.073Z,23.90
2017-07-11T14:34:56.169Z,23.90
2017-07-11T14:37:24.269Z,23.90
2017-07-11T14:39:52.393Z,23.90
2017-07-11T14:42:20.485Z,23.90
2017-07-11T14:44:48.734Z,24.00
2017-07-11T14:47:16.818Z,24.00
2017-07-11T14:49:44.908Z,24.00
2017-07-11T14:52:13.045Z,23.90
2017-07-11T14:54:41.138Z,23.90
2017-07-11T14:57:09.261Z,23.80
2017-07-11T14:59:37.389Z,23.80
2017-07-11T15:02:05.633Z,23.80
2017-07-11T15:04:33.752Z,23.90
2017-07-11T15:07:01.870Z,23.80
2017-07-11T15:09:30.118Z,23.70
2017-07-11T15:11:58.244Z,23.80
2017-07-11T15:14:26.380Z,23.80
2017-07-11T15:16:54.460Z,23.90
2017-07-11T15:19:22.557Z,23.90
2017-07-11T15:21:50.681Z,23.90
2017-07-11T15:24:18.823Z,24.00
2017-07-11T15:26:46.911Z,24.10
2017-07-11T15:29:15.022Z,24.10
2017-07-11T15:31:43.258Z,24.10
2017-07-11T15:34:11.425Z,24.20
2017-07-11T15:36:39.522Z,24.30
2017-07-11T15:39:07.666Z,24.30
2017-07-11T15:41:35.751Z,24.20
2017-07-11T15:44:03.854Z,24.10
2017-07-11T15:46:32.001Z,24.10
2017-07-11T15:49:00.105Z,24.20
2017-07-11T15:51:28.216Z,24.20
2017-07-11T15:53:56.453Z,24.30
2017-07-11T15:56:24.569Z,24.20
2017-07-11T15:58:52.650Z,24.20
2017-07-11T16:01:20.793Z,24.30
2017-07-11T16:03:48.895Z,24.40
2017-07-11T16:06:17.026Z,24.30
2017-07-11T16:08:45.160Z,24.30
2017-07-11T16:11:13.286Z,24.30
2017-07-11T16:13:41.513Z,24.30
2017-07-11T16:16:09.625Z,24.30
2017-07-11T16:18:37.729Z,24.40
2017-07-11T16:21:05.855Z,24.40
2017-07-11T16:23:33.955Z,24.40
2017-07-11T16:26:02.214Z,24.40
2017-07-11T16:28:30.308Z,24.40
2017-07-11T16:30:58.437Z,24.50
2017-07-11T16:33:26.545Z,24.40
2017-07-11T16:35:54.678Z,24.30
2017-07-11T16:38:22.774Z,24.10
2017-07-11T16:40:50.920Z,24.00
2017-07-11T16:43:19.017Z,24.00
2017-07-11T16:45:47.318Z,23.90
2017-07-11T16:48:15.416Z,23.80
2017-07-11T16:50:43.511Z,23.70
2017-07-11T16:53:11.663Z,23.70
2017-07-11T16:55:39.778Z,23.60
2017-07-11T16:58:07.932Z,23.60
2017-07-11T17:00:36.037Z,23.50
2017-07-11T17:03:04.314Z,23.50
2017-07-11T17:05:32.401Z,23.50
2017-07-11T17:08:00.505Z,23.40
2017-07-11T17:10:28.628Z,23.40
2017-07-11T17:12:56.777Z,23.40
2017-07-11T17:15:24.873Z,23.40
2017-07-11T17:17:53.015Z,23.30
2017-07-11T17:20:21.121Z,23.30
2017-07-11T17:22:49.374Z,23.30
2017-07-11T17:25:17.487Z,23.20
2017-07-11T17:27:45.597Z,23.20
2017-07-11T17:30:13.752Z,23.30
2017-07-11T17:32:41.918Z,23.30
2017-07-11T17:35:10.010Z,23.40
2017-07-11T17:37:38.116Z,23.40
2017-07-11T17:40:06.362Z,23.50
2017-07-11T17:42:34.462Z,23.50
2017-07-11T17:45:02.590Z,23.40
2017-07-11T17:47:30.708Z,23.40
2017-07-11T17:49:58.820Z,23.40
2017-07-11T17:52:26.975Z,23.40
2017-07-11T17:54:55.338Z,23.50
2017-07-11T17:57:23.437Z,23.40
2017-07-11T17:59:51.682Z,23.50
2017-07-11T18:02:19.802Z,23.50
2017-07-11T18:04:47.905Z,23.40
2017-07-11T18:07:16.038Z,23.30
2017-07-11T18:09:44.154Z,23.30
2017-07-11T18:12:12.330Z,23.40
2017-07-11T18:14:40.583Z,23.30
2017-07-11T18:17:08.693Z,23.40
2017-07-11T18:19:36.798Z,23.40
2017-07-11T18:22:05.060Z,23.30
2017-07-11T18:24:33.172Z,23.20
2017-07-11T18:27:01.305Z,23.10
2017-07-11T18:29:29.413Z,23.00
2017-07-11T18:31:57.494Z,22.90
2017-07-11T18:34:25.649Z,22.90
2017-07-11T18:36:53.742Z,22.90
2017-07-11T18:39:21.894Z,22.80
2017-07-11T18:41:49.984Z,22.90
2017-07-11T18:44:18.087Z,22.80
2017-07-11T18:46:46.233Z,22.80
2017-07-11T18:49:14.322Z,22.90
2017-07-11T18:51:42.423Z,22.80
2017-07-11T18:54:10.681Z,22.80
2017-07-11T18:56:38.798Z,22.70
2017-07-11T18:59:06.903Z,22.80
2017-07-11T19:01:35.060Z,22.80
2017-07-11T19:04:03.164Z,22.70
2017-07-11T19:06:31.289Z,22.70
2017-07-11T19:08:59.444Z,22.70
2017-07-11T19:11:28.777Z,22.70
2017-07-11T19:13:56.902Z,22.70
2017-07-11T19:16:25.062Z,22.60
2017-07-11T19:18:53.173Z,22.60
2017-07-11T19:21:21.277Z,22.50
2017-07-11T19:23:49.419Z,22.50
2017-07-11T19:26:17.540Z,22.50
2017-07-11T19:28:45.679Z,22.50
2017-07-11T19:31:13.851Z,22.50
2017-07-11T19:33:41.965Z,22.40
2017-07-11T19:36:10.173Z,22.30
2017-07-11T19:38:38.281Z,22.20
2017-07-11T19:41:06.431Z,22.10
2017-07-11T19:43:34.530Z,22.10
2017-07-11T19:46:02.642Z,22.10
2017-07-11T19:48:30.797Z,22.00
2017-07-11T19:50:58.897Z,22.00
2017-07-11T19:53:27.013Z,22.00
2017-07-11T19:55:55.118Z,22.00
2017-07-11T19:58:23.374Z,22.10
2017-07-11T20:00:51.484Z,22.10
2017-07-11T20:03:19.663Z,22.00
2017-07-11T20:05:47.783Z,22.00
2017-07-11T20:08:15.884Z,22.00
2017-07-11T20:10:44.022Z,21.90
2017-07-11T20:13:12.158Z,21.80
2017-07-11T20:15:40.295Z,21.80
2017-07-11T20:18:08.422Z,21.80
2017-07-11T20:20:36.533Z,21.80
2017-07-11T20:23:04.632Z,21.80
2017-07-11T20:25:32.898Z,21.80
2017-07-11T20:28:00.998Z,21.80
2017-07-11T20:30:29.094Z,21.70
2017-07-11T20:32:57.237Z,21.60
2017-07-11T20:35:25.327Z,21.60
2017-07-11T20:37:53.453Z,21.50
2017-07-11T20:40:21.617Z,21.40
2017-07-11T20:42:49.701Z,21.40
2017-07-11T20:45:17.814Z,21.40
2017-07-11T20:47:46.055Z,21.40
2017-07-11T20:50:14.161Z,21.30
2017-07-11T20:52:42.302Z,21.30
2017-07-11T20:55:10.411Z,21.30
2017-07-11T20:57:38.547Z,21.20
2017-07-11T21:00:06.636Z,21.20
2017-07-11T21:02:34.746Z,21.10
2017-07-11T21:05:02.992Z,21.20
2017-07-11T21:07:31.102Z,21.10
2017-07-11T21:09:59.196Z,21.10
2017-07-11T21:12:28.542Z,21.00
2017-07-11T21:14:56.640Z,21.00
2017-07-11T21:17:24.789Z,20.90
2017-07-11T21:19:52.890Z,20.90
2017-07-11T21:22:21.130Z,20.90
2017-07-11T21:24:49.260Z,20.90
2017-07-11T21:27:17.354Z,20.90
2017-07-11T21:29:45.457Z,20.90
2017-07-11T21:32:13.590Z,20.80
2017-07-11T21:34:41.691Z,20.80
2017-07-11T21:37:09.786Z,20.80
2017-07-11T21:39:38.057Z,20.80
2017-07-11T21:42:06.149Z,20.70
2017-07-11T21:44:34.250Z,20.70
2017-07-11T21:47:02.390Z,20.70
2017-07-11T21:49:30.471Z,20.60
2017-07-11T21:51:58.581Z,20.60
2017-07-11T21:54:26.697Z,20.50
2017-07-11T21:56:54.807Z,20.50
2017-07-11T21:59:22.889Z,20.50
2017-07-11T22:01:51.128Z,20.60
2017-07-11T22:04:19.230Z,20.60
2017-07-11T22:06:47.345Z,20.60
2017-07-11T22:09:15.454Z,20.50
2017-07-11T22:11:44.916Z,20.50
2017-07-11T22:14:13.017Z,20.40
2017-07-11T22:16:41.124Z,20.20
2017-07-11T22:19:09.248Z,20.20
2017-07-11T22:21:37.348Z,20.20
2017-07-11T22:24:05.505Z,20.20
2017-07-11T22:26:33.600Z,20.10
2017-07-11T22:29:01.703Z,20.10
2017-07-11T22:31:29.949Z,20.10
2017-07-11T22:33:58.042Z,20.10
2017-07-11T22:36:26.151Z,20.10
2017-07-11T22:38:54.261Z,20.00
2017-07-11T22:41:22.400Z,20.10
2017-07-11T22:43:50.518Z,20.00
2017-07-11T22:46:18.585Z,20.10
2017-07-11T22:48:46.819Z,20.00
2017-07-11T22:51:14.960Z,20.00
2017-07-11T22:53:43.060Z,20.00
2017-07-11T22:56:11.161Z,20.00
2017-07-11T22:58:39.277Z,20.00
2017-07-11T23:01:07.377Z,20.00
2017-07-11T23:03:35.478Z,20.00
2017-07-11T23:06:03.608Z,20.00
2017-07-11T23:08:31.709Z,20.00
2017-07-11T23:10:59.945Z,20.00
2017-07-11T23:13:28.037Z,20.00
2017-07-11T23:15:56.125Z,20.00
2017-07-11T23:18:24.248Z,20.00
2017-07-11T23:20:52.343Z,20.00
2017-07-11T23:23:20.456Z,20.00
2017-07-11T23:25:48.585Z,20.10
2017-07-11T23:28:16.685Z,20.10
2017-07-11T23:30:44.781Z,20.00
2017-07-11T23:33:13.028Z,19.80
2017-07-11T23:35:41.120Z,19.80
2017-07-11T23:38:09.220Z,19.80
2017-07-11T23:40:37.466Z,19.80
2017-07-11T23:43:05.554Z,19.70
2017-07-11T23:45:33.651Z,19.70
2017-07-11T23:48:01.800Z,19.70
2017-07-11T23:50:29.893Z,19.70
2017-07-11T23:52:58.012Z,19.70
2017-07-11T23:55:26.098Z,19.60
2017-07-11T23:57:54.337Z,19.60
