createdAt,value
2023-02-06T00:01:06.882Z,154.9589
2023-02-06T00:06:08.462Z,152.81356
2023-02-06T00:11:10.082Z,151.40741
2023-02-06T00:16:11.556Z,152.10811
2023-02-06T00:21:13.154Z,155.68385
2023-02-06T00:26:14.968Z,155.68385
2023-02-06T00:31:16.788Z,154.23891
2023-02-06T00:36:18.403Z,150.71141
2023-02-06T00:41:19.891Z,147.30033
2023-02-06T00:46:21.409Z,150.71141
2023-02-06T00:51:22.983Z,150.02007
2023-02-06T00:56:24.686Z,145.96721
2023-02-06T01:01:26.710Z,145.96721
2023-02-06T01:06:28.213Z,145.30719
2023-02-06T01:11:29.803Z,143.35275
2023-02-06T01:16:31.445Z,148.65116
2023-02-06T01:21:33.012Z,147.30033
2023-02-06T01:26:34.607Z,147.97351
2023-02-06T01:31:36.291Z,147.97351
2023-02-06T01:36:37.785Z,148.65116
2023-02-06T01:41:39.239Z,146.63158
2023-02-06T01:46:40.790Z,142.07074
2023-02-06T01:51:42.302Z,142.70968
2023-02-06T01:56:44.109Z,142.70968
2023-02-06T02:01:45.925Z,142.07074
2023-02-06T02:06:47.413Z,142.07074
2023-02-06T02:11:49.274Z,144
2023-02-06T02:16:51.036Z,142.07074
2023-02-06T02:21:52.805Z,144.65147
2023-02-06T02:26:54.414Z,142.70968
2023-02-06T02:31:56.483Z,139.55556
2023-02-06T02:36:58.082Z,143.35275
2023-02-06T02:41:59.586Z,141.4359
2023-02-06T02:47:01.578Z,142.07074
2023-02-06T02:52:02.982Z,141.4359
2023-02-06T02:57:04.472Z,143.35275
2023-02-06T03:02:06.228Z,141.4359
2023-02-06T03:07:07.702Z,137.71069
2023-02-06T03:12:09.309Z,137.10345
2023-02-06T03:17:10.866Z,135.30435
2023-02-06T03:22:12.322Z,133.53846
2023-02-06T03:27:14.140Z,134.71207
2023-02-06T03:32:16.078Z,134.12346
2023-02-06T03:37:17.931Z,133.53846
2023-02-06T03:42:20.154Z,132.3792
2023-02-06T03:47:22.109Z,130.10272
2023-02-06T03:52:23.934Z,125.71091
2023-02-06T03:57:25.704Z,126.24852
2023-02-06T04:02:27.717Z,126.78932
2023-02-06T04:07:29.179Z,126.78932
2023-02-06T04:12:30.988Z,125.17647
2023-02-06T04:17:46.706Z,120
2023-02-06T04:22:56.173Z,123.06977
2023-02-06T04:27:58.383Z,124.11696
2023-02-06T04:33:00.600Z,123.59184
2023-02-06T04:38:02.256Z,121.52161
2023-02-06T04:43:04.110Z,123.06977
2023-02-06T04:48:06.003Z,121.01149
2023-02-06T04:53:07.788Z,120.5043
2023-02-06T04:58:09.487Z,122.03468
2023-02-06T05:03:11.187Z,118.50425
2023-02-06T05:08:12.746Z,120
2023-02-06T05:13:14.314Z,122.03468
2023-02-06T05:18:15.940Z,119
2023-02-06T05:23:17.428Z,115.58774
2023-02-06T05:28:19.389Z,121.52161
2023-02-06T05:33:21.894Z,119
2023-02-06T05:38:23.645Z,117.03371
2023-02-06T05:43:25.638Z,115.58774
2023-02-06T05:48:27.757Z,122.55072
2023-02-06T05:53:29.755Z,120.5043
2023-02-06T05:58:31.583Z,116.54902
2023-02-06T06:03:33.550Z,123.06977
2023-02-06T06:08:35.089Z,116.54902
2023-02-06T06:13:36.785Z,121.52161
2023-02-06T06:18:38.239Z,124.11696
2023-02-06T06:23:39.884Z,122.55072
2023-02-06T06:28:41.582Z,125.17647
2023-02-06T06:33:43.798Z,123.59184
2023-02-06T06:38:45.447Z,127.8806
2023-02-06T06:43:47.418Z,134.71207
2023-02-06T06:48:49.111Z,135.90031
2023-02-06T06:53:51.057Z,125.17647
2023-02-06T06:58:52.870Z,137.10345
2023-02-06T07:03:54.889Z,144.65147
2023-02-06T07:08:56.556Z,150.02007
2023-02-06T07:13:58.412Z,145.96721
2023-02-06T07:19:00.388Z,146.63158
2023-02-06T07:24:02.402Z,150.71141
2023-02-06T07:29:03.891Z,146.63158
2023-02-06T07:34:05.858Z,146.63158
2023-02-06T07:39:07.302Z,150.71141
2023-02-06T07:44:08.999Z,147.97351
2023-02-06T07:49:10.509Z,149.33333
2023-02-06T07:54:12.056Z,147.97351
2023-02-06T07:59:13.650Z,131.80488
2023-02-06T08:04:15.615Z,140.80511
2023-02-06T08:09:17.141Z,148.65116
2023-02-06T08:14:18.862Z,150.71141
2023-02-06T08:19:20.378Z,154.23891
2023-02-06T08:24:21.945Z,163.21708
2023-02-06T08:29:23.540Z,164
2023-02-06T08:34:26.305Z,160.14035
2023-02-06T08:39:27.887Z,162.43972
2023-02-06T08:44:29.615Z,152.10811
2023-02-06T08:49:31.046Z,164
2023-02-06T08:54:35.530Z,182.75969
2023-02-06T08:59:38.316Z,196.45902
2023-02-06T09:04:39.989Z,221.47748
2023-02-06T09:09:41.551Z,241.58454
2023-02-06T09:14:43.137Z,271.65957
2023-02-06T09:19:44.594Z,241.58454
2023-02-06T09:24:46.456Z,258.28571
2023-02-06T09:29:48.542Z,269.92593
2023-02-06T09:34:50.221Z,284.33149
2023-02-06T09:39:51.670Z,276.97297
2023-02-06T09:44:53.354Z,259.89744
2023-02-06T09:49:54.838Z,312.86228
2023-02-06T09:54:56.359Z,341.41935
2023-02-06T09:59:57.933Z,296
2023-02-06T10:04:59.715Z,310.66667
2023-02-06T10:10:01.206Z,324.24691
2023-02-06T10:15:02.687Z,312.86228
2023-02-06T10:20:04.281Z,351.94702
2023-02-06T10:25:06.526Z,333.87342
2023-02-06T10:30:08.442Z,336.35669
2023-02-06T10:35:10.125Z,319.60976
2023-02-06T10:40:11.954Z,374.76923
2023-02-06T10:45:20.313Z,374.76923
2023-02-06T10:50:22.032Z,432.88889
2023-02-06T10:55:23.957Z,396.94118
2023-02-06T11:00:25.921Z,421.51938
2023-02-06T11:05:27.988Z,432.88889
2023-02-06T11:10:30.421Z,457.33333
2023-02-06T11:15:32.470Z,407.15789
2023-02-06T11:20:34.743Z,349.26316
2023-02-06T11:25:37.158Z,396.94118
2023-02-06T11:30:39.789Z,407.15789
2023-02-06T11:35:42.329Z,403.70149
2023-02-06T11:40:44.207Z,453.09091
2023-02-06T11:45:46.182Z,475.03448
2023-02-06T11:50:48.030Z,457.33333
2023-02-06T11:55:50.145Z,440.77419
2023-02-06T12:00:52.185Z,470.49573
2023-02-06T12:05:54.226Z,475.03448
2023-02-06T12:10:55.973Z,504
2023-02-06T12:15:57.867Z,494
2023-02-06T12:20:59.908Z,484.35088
2023-02-06T12:26:01.810Z,509.13761
2023-02-06T12:31:03.947Z,519.70093
2023-02-06T12:36:05.968Z,636.13483
2023-02-06T12:41:07.809Z,636.13483
2023-02-06T12:46:10.777Z,560
2023-02-06T12:51:12.281Z,592.42105
2023-02-06T12:56:13.853Z,636.13483
2023-02-06T13:01:27.950Z,695.21951
2023-02-06T13:06:33.731Z,765.33333
2023-02-06T13:11:35.439Z,704.49383
2023-02-06T13:16:37.015Z,799.55556
2023-02-06T13:21:38.641Z,811.60563
2023-02-06T13:26:40.344Z,953.83607
2023-02-06T13:31:41.940Z,1151.84314
2023-02-06T13:36:43.711Z,1024.70175
2023-02-06T13:41:45.190Z,953.83607
2023-02-06T13:46:46.693Z,877.33333
2023-02-06T13:51:48.268Z,733.74359
2023-02-06T13:56:49.778Z,620.92308
2023-02-06T14:01:51.343Z,988.0678
2023-02-06T14:06:53.050Z,765.33333
2023-02-06T14:11:54.556Z,733.74359
2023-02-06T14:16:56.578Z,652.04598
2023-02-06T14:21:58.275Z,620.92308
2023-02-06T14:27:00.265Z,660.27907
2023-02-06T14:32:01.933Z,475.03448
2023-02-06T14:37:03.684Z,410.66667
2023-02-06T14:42:05.173Z,425.25
2023-02-06T14:47:06.910Z,466.0339
2023-02-06T14:52:08.406Z,329
2023-02-06T14:57:09.856Z,354.66667
2023-02-06T15:02:11.356Z,319.60976
2023-02-06T15:07:13.021Z,252
2023-02-06T15:12:14.481Z,271.65957
2023-02-06T15:17:16.247Z,275.1828
2023-02-06T15:22:17.827Z,317.33333
2023-02-06T15:27:19.408Z,304.23392
2023-02-06T15:32:21.096Z,290.06742
2023-02-06T15:37:22.770Z,298.02299
2023-02-06T15:42:24.209Z,286.22222
2023-02-06T15:47:26.129Z,292.0226
2023-02-06T15:52:27.683Z,252
2023-02-06T15:57:29.376Z,288.13408
2023-02-06T16:02:31.491Z,275.1828
2023-02-06T16:07:33.617Z,250.46766
2023-02-06T16:12:36.667Z,276.97297
2023-02-06T16:17:39.690Z,240.15385
2023-02-06T16:22:41.469Z,284.33149
2023-02-06T16:27:43.030Z,186.51969
2023-02-06T16:32:44.528Z,237.33333
2023-02-06T16:37:46.152Z,253.54774
2023-02-06T16:42:47.951Z,240.15385
2023-02-06T16:47:49.940Z,255.11111
2023-02-06T16:52:51.714Z,263.17098
2023-02-06T16:57:53.575Z,271.65957
2023-02-06T17:02:55.507Z,273.41176
2023-02-06T17:07:57.554Z,266.51309
2023-02-06T17:12:59.369Z,235.94313
2023-02-06T17:18:01.138Z,268.21053
2023-02-06T17:23:02.916Z,269.92593
2023-02-06T17:28:04.716Z,253.54774
2023-02-06T17:33:06.559Z,230.51163
2023-02-06T17:38:08.729Z,214.17544
2023-02-06T17:43:10.197Z,205.01695
2023-02-06T17:48:11.915Z,203.91561
2023-02-06T17:53:13.383Z,206.12766
2023-02-06T17:58:15.037Z,200.66667
2023-02-06T18:03:16.861Z,194.4065
2023-02-06T18:08:18.528Z,189.41833
2023-02-06T18:13:19.981Z,193.39271
2023-02-06T18:18:21.672Z,205.01695
2023-02-06T18:23:23.475Z,196.45902
2023-02-06T18:28:25.171Z,194.4065
2023-02-06T18:33:26.966Z,196.45902
2023-02-06T18:38:29.015Z,192.3871
2023-02-06T18:43:30.772Z,196.45902
2023-02-06T18:48:32.498Z,194.4065
2023-02-06T18:53:34.353Z,193.39271
2023-02-06T18:58:36.137Z,188.44444
2023-02-06T19:03:38.267Z,181.83784
2023-02-06T19:08:43.548Z,188.44444
2023-02-06T19:13:46.533Z,188.44444
2023-02-06T19:18:48.320Z,189.41833
2023-02-06T19:23:50.216Z,189.41833
2023-02-06T19:28:51.985Z,191.38956
2023-02-06T19:33:54.074Z,188.44444
2023-02-06T19:38:56.470Z,193.39271
2023-02-06T19:43:58.493Z,188.44444
2023-02-06T19:49:00.498Z,193.39271
2023-02-06T19:54:02.380Z,191.38956
2023-02-06T19:59:04.143Z,190.4
2023-02-06T20:04:06.067Z,189.41833
2023-02-06T20:09:08.008Z,187.47826
2023-02-06T20:14:09.784Z,188.44444
2023-02-06T20:19:11.796Z,181.83784
2023-02-06T20:24:13.222Z,177.33333
2023-02-06T20:29:14.681Z,178.22053
2023-02-06T20:34:16.368Z,176.45283
2023-02-06T20:39:18.112Z,175.57895
2023-02-06T20:44:19.597Z,181.83784
2023-02-06T20:49:21.143Z,182.75969
2023-02-06T20:54:22.864Z,180.01533
2023-02-06T20:59:24.466Z,179.1145
2023-02-06T21:04:26.843Z,172.99628
2023-02-06T21:09:29.174Z,165.58273
2023-02-06T21:14:31.075Z,168
2023-02-06T21:19:32.940Z,166.38267
2023-02-06T21:24:34.478Z,164.78853
2023-02-06T21:29:36.267Z,162.43972
2023-02-06T21:34:38.051Z,164
2023-02-06T21:39:40.422Z,164.78853
2023-02-06T21:44:42.427Z,160.90141
2023-02-06T21:49:44.223Z,158.63415
2023-02-06T21:54:46.126Z,162.43972
2023-02-06T21:59:47.848Z,157.14879
2023-02-06T22:04:49.755Z,154.9589
2023-02-06T22:09:52.778Z,149.33333
2023-02-06T22:14:54.466Z,151.40741
2023-02-06T22:19:56.026Z,149.33333
2023-02-06T22:24:57.832Z,151.40741
2023-02-06T22:29:59.697Z,148.65116
2023-02-06T22:35:01.570Z,152.10811
2023-02-06T22:40:03.552Z,153.52381
2023-02-06T22:45:05.366Z,154.23891
2023-02-06T22:50:07.366Z,155.68385
2023-02-06T22:55:09.261Z,153.52381
2023-02-06T23:00:11.019Z,150.02007
2023-02-06T23:05:13.046Z,150.02007
2023-02-06T23:10:14.665Z,150.71141
2023-02-06T23:15:16.128Z,147.97351
2023-02-06T23:20:17.662Z,142.07074
2023-02-06T23:25:19.115Z,138.93671
2023-02-06T23:30:20.592Z,138.93671
2023-02-06T23:35:22.158Z,135.90031
2023-02-06T23:40:23.989Z,134.12346
2023-02-06T23:45:25.657Z,131.80488
2023-02-06T23:50:27.502Z,132.3792
2023-02-06T23:55:28.970Z,134.12346
