createdAt,value
2017-09-10T00:01:26.691Z,10.70
2017-09-10T00:03:55.064Z,11.40
2017-09-10T00:06:23.649Z,11.40
2017-09-10T00:08:57.342Z,10.40
2017-09-10T00:11:25.954Z,11.50
2017-09-10T00:13:54.853Z,11.83
2017-09-10T00:16:23.246Z,10.87
2017-09-10T00:18:51.829Z,13.87
2017-09-10T00:21:20.967Z,12.87
2017-09-10T00:23:49.280Z,12.80
2017-09-10T00:26:17.597Z,13.13
2017-09-10T00:28:45.941Z,14.50
2017-09-10T00:31:14.262Z,13.97
2017-09-10T00:33:44.558Z,13.93
2017-09-10T00:36:13.611Z,14.97
2017-09-10T00:38:44.041Z,16.27
2017-09-10T00:41:12.378Z,17.43
2017-09-10T00:43:40.727Z,17.30
2017-09-10T00:46:11.072Z,17.07
2017-09-10T00:48:40.667Z,17.20
2017-09-10T00:51:09.276Z,16.93
2017-09-10T00:53:38.401Z,19.00
2017-09-10T00:56:06.742Z,19.90
2017-09-10T00:58:35.906Z,19.90
2017-09-10T01:01:04.714Z,19.70
2017-09-10T01:03:33.017Z,20.10
2017-09-10T01:06:01.320Z,21.97
2017-09-10T01:08:30.417Z,22.07
2017-09-10T01:10:59.032Z,23.13
2017-09-10T01:13:28.105Z,22.27
2017-09-10T01:15:57.783Z,22.50
2017-09-10T01:18:26.637Z,22.43
2017-09-10T01:20:57.323Z,24.90
2017-09-10T01:23:27.271Z,24.07
2017-09-10T01:25:56.338Z,24.67
2017-09-10T01:28:24.664Z,24.47
2017-09-10T01:30:54.893Z,24.40
2017-09-10T01:33:23.215Z,23.50
2017-09-10T01:35:51.548Z,25.63
2017-09-10T01:38:19.862Z,23.50
2017-09-10T01:40:48.161Z,23.77
2017-09-10T01:43:16.495Z,25.77
2017-09-10T01:45:45.198Z,24.10
2017-09-10T01:48:13.584Z,25.17
2017-09-10T01:50:41.948Z,27.30
2017-09-10T01:53:11.086Z,26.03
2017-09-10T01:55:39.406Z,24.00
2017-09-10T01:58:07.885Z,24.87
2017-09-10T02:00:37.417Z,25.10
2017-09-10T02:03:08.241Z,26.03
2017-09-10T02:05:36.584Z,24.50
2017-09-10T02:08:07.488Z,24.87
2017-09-10T02:10:35.790Z,23.50
2017-09-10T02:13:05.935Z,24.67
2017-09-10T02:15:34.245Z,26.10
2017-09-10T02:18:03.569Z,24.33
2017-09-10T02:20:32.190Z,22.10
2017-09-10T02:23:01.815Z,24.57
2017-09-10T02:25:30.154Z,23.23
2017-09-10T02:27:59.256Z,25.93
2017-09-10T02:30:28.324Z,23.23
2017-09-10T02:32:56.811Z,25.17
2017-09-10T02:35:26.298Z,22.47
2017-09-10T02:40:32.671Z,23.03
2017-09-10T02:43:04.113Z,26.77
2017-09-10T02:45:32.555Z,23.47
2017-09-10T02:48:01.749Z,22.70
2017-09-10T02:50:32.063Z,25.20
2017-09-10T02:53:00.369Z,20.70
2017-09-10T02:55:29.068Z,22.13
2017-09-10T02:57:58.143Z,21.23
2017-09-10T03:00:26.767Z,22.73
2017-09-10T03:02:57.055Z,23.90
2017-09-10T03:05:26.203Z,23.70
2017-09-10T03:07:54.584Z,21.50
2017-09-10T03:10:23.666Z,20.43
2017-09-10T03:12:52.755Z,20.20
2017-09-10T03:15:21.080Z,21.40
2017-09-10T03:17:52.311Z,21.30
2017-09-10T03:20:20.636Z,23.13
2017-09-10T03:22:48.964Z,21.57
2017-09-10T03:25:18.660Z,20.67
2017-09-10T03:27:48.090Z,23.10
2017-09-10T03:30:17.178Z,21.83
2017-09-10T03:32:46.291Z,22.00
2017-09-10T03:35:15.383Z,22.37
2017-09-10T03:37:44.447Z,21.87
2017-09-10T03:40:12.762Z,22.00
2017-09-10T03:42:42.187Z,22.80
2017-09-10T03:45:10.524Z,22.87
2017-09-10T03:47:38.889Z,22.03
2017-09-10T03:50:08.283Z,22.03
2017-09-10T03:52:36.575Z,24.40
2017-09-10T03:55:05.629Z,24.20
2017-09-10T03:57:34.868Z,21.80
2017-09-10T04:00:03.215Z,24.00
2017-09-10T04:02:32.303Z,22.03
2017-09-10T04:05:01.419Z,23.00
2017-09-10T04:07:30.514Z,21.20
2017-09-10T04:09:59.582Z,24.13
2017-09-10T04:12:27.881Z,21.40
2017-09-10T04:14:56.184Z,24.07
2017-09-10T04:17:25.311Z,24.27
2017-09-10T04:19:53.606Z,24.20
2017-09-10T04:22:23.424Z,24.50
2017-09-10T04:24:51.720Z,23.87
2017-09-10T04:27:20.062Z,22.80
2017-09-10T04:29:48.940Z,25.60
2017-09-10T04:32:17.669Z,24.07
2017-09-10T04:34:45.981Z,23.13
2017-09-10T04:37:14.273Z,22.73
2017-09-10T04:39:42.711Z,23.67
2017-09-10T04:42:11.032Z,24.37
2017-09-10T04:44:40.124Z,22.83
2017-09-10T04:47:08.478Z,26.00
2017-09-10T04:49:36.801Z,21.67
2017-09-10T04:52:05.445Z,24.63
2017-09-10T04:54:33.801Z,24.03
2017-09-10T04:57:02.219Z,24.07
2017-09-10T04:59:30.586Z,24.90
2017-09-10T05:01:59.720Z,26.23
2017-09-10T05:04:28.058Z,27.23
2017-09-10T05:06:57.198Z,23.67
2017-09-10T05:09:25.522Z,24.90
2017-09-10T05:11:54.619Z,23.27
2017-09-10T05:14:23.739Z,25.20
2017-09-10T05:16:52.829Z,26.27
2017-09-10T05:19:21.944Z,25.47
2017-09-10T05:21:50.245Z,25.17
2017-09-10T05:24:18.581Z,25.30
2017-09-10T05:26:46.994Z,25.40
2017-09-10T05:29:16.064Z,22.63
2017-09-10T05:31:44.361Z,22.30
2017-09-10T05:34:13.047Z,22.80
2017-09-10T05:36:42.135Z,22.27
2017-09-10T05:39:13.395Z,24.17
2017-09-10T05:41:42.495Z,23.40
2017-09-10T05:44:11.582Z,22.73
2017-09-10T05:46:39.999Z,24.80
2017-09-10T05:49:09.077Z,22.10
2017-09-10T05:51:42.719Z,23.40
2017-09-10T05:54:11.273Z,21.57
2017-09-10T05:56:40.380Z,22.20
2017-09-10T05:59:08.784Z,24.60
2017-09-10T06:01:37.124Z,22.90
2017-09-10T06:04:06.342Z,22.70
2017-09-10T06:06:35.850Z,21.77
2017-09-10T06:09:04.230Z,20.63
2017-09-10T06:11:33.301Z,21.20
2017-09-10T06:14:01.635Z,20.60
2017-09-10T06:16:30.682Z,20.10
2017-09-10T06:18:59.031Z,20.77
2017-09-10T06:21:27.464Z,19.47
2017-09-10T06:23:59.791Z,21.73
2017-09-10T06:26:28.098Z,20.93
2017-09-10T06:28:56.391Z,20.00
2017-09-10T06:31:24.852Z,21.03
2017-09-10T06:33:53.172Z,20.33
2017-09-10T06:36:23.089Z,18.07
2017-09-10T06:38:51.411Z,18.77
2017-09-10T06:41:19.727Z,20.50
2017-09-10T06:43:48.042Z,19.00
2017-09-10T06:46:17.195Z,20.20
2017-09-10T06:48:57.732Z,18.30
2017-09-10T06:51:27.417Z,19.87
2017-09-10T06:53:57.384Z,17.70
2017-09-10T06:56:25.724Z,19.80
2017-09-10T06:58:54.780Z,18.60
2017-09-10T07:01:23.093Z,15.63
2017-09-10T07:03:51.400Z,16.07
2017-09-10T07:06:20.489Z,15.80
2017-09-10T07:08:49.613Z,17.60
2017-09-10T07:11:19.124Z,17.70
2017-09-10T07:13:47.436Z,14.67
2017-09-10T07:16:16.141Z,13.50
2017-09-10T07:18:44.440Z,14.90
2017-09-10T07:21:12.795Z,15.13
2017-09-10T07:23:41.093Z,15.30
2017-09-10T07:26:10.269Z,15.27
2017-09-10T07:28:38.605Z,14.23
2017-09-10T07:31:07.712Z,15.57
2017-09-10T07:33:36.783Z,13.80
2017-09-10T07:36:05.451Z,12.90
2017-09-10T07:38:33.766Z,14.27
2017-09-10T07:41:02.868Z,14.03
2017-09-10T07:43:31.204Z,15.80
2017-09-10T07:45:59.560Z,21.83
2017-09-10T07:48:27.925Z,15.17
2017-09-10T07:50:57.006Z,12.77
2017-09-10T07:53:25.331Z,13.10
2017-09-10T07:55:53.648Z,14.93
2017-09-10T07:58:22.764Z,15.83
2017-09-10T08:00:52.414Z,13.20
2017-09-10T08:03:21.982Z,12.60
2017-09-10T08:05:50.289Z,11.80
2017-09-10T08:08:19.385Z,13.07
2017-09-10T08:10:48.482Z,12.20
2017-09-10T08:13:17.551Z,13.37
2017-09-10T08:15:45.889Z,12.93
2017-09-10T08:18:14.953Z,14.80
2017-09-10T08:20:44.947Z,14.70
2017-09-10T08:23:13.279Z,14.90
2017-09-10T08:25:41.609Z,13.20
2017-09-10T08:28:09.943Z,14.50
2017-09-10T08:30:39.027Z,15.80
2017-09-10T08:33:07.379Z,13.90
2017-09-10T08:35:35.699Z,13.37
2017-09-10T08:38:04.010Z,13.50
2017-09-10T08:40:32.323Z,11.90
2017-09-10T08:43:00.661Z,11.70
2017-09-10T08:45:29.737Z,11.47
2017-09-10T08:47:58.809Z,11.77
2017-09-10T08:50:27.167Z,11.80
2017-09-10T08:52:55.487Z,11.40
2017-09-10T08:55:24.503Z,10.80
2017-09-10T08:57:52.860Z,10.47
2017-09-10T09:00:21.183Z,9.70
2017-09-10T09:02:50.347Z,10.33
2017-09-10T09:05:18.684Z,10.33
2017-09-10T09:07:47.016Z,10.13
2017-09-10T09:10:15.331Z,10.00
2017-09-10T09:12:44.416Z,9.67
2017-09-10T09:15:12.795Z,10.27
2017-09-10T09:17:41.166Z,9.70
2017-09-10T09:20:09.514Z,10.33
2017-09-10T09:22:37.840Z,10.47
2017-09-10T09:25:06.147Z,10.93
2017-09-10T09:27:35.247Z,11.83
2017-09-10T09:30:04.321Z,12.67
2017-09-10T09:32:33.541Z,11.93
2017-09-10T09:35:02.635Z,14.40
2017-09-10T09:37:31.733Z,14.20
2017-09-10T09:40:00.048Z,14.80
2017-09-10T09:42:28.377Z,15.93
2017-09-10T09:44:56.689Z,15.60
2017-09-10T09:47:25.045Z,17.00
2017-09-10T09:49:53.343Z,14.37
2017-09-10T09:52:22.425Z,15.27
2017-09-10T09:54:53.771Z,14.50
2017-09-10T09:57:22.094Z,16.00
2017-09-10T09:59:51.147Z,16.27
2017-09-10T10:02:19.441Z,14.90
2017-09-10T10:04:47.815Z,15.10
2017-09-10T10:07:16.120Z,16.80
2017-09-10T10:09:44.419Z,15.40
2017-09-10T10:12:13.553Z,15.93
2017-09-10T10:14:41.843Z,15.53
2017-09-10T10:17:10.184Z,15.23
2017-09-10T10:19:39.255Z,16.43
2017-09-10T10:22:07.573Z,14.53
2017-09-10T10:24:35.863Z,13.40
2017-09-10T10:27:04.947Z,15.00
2017-09-10T10:29:41.530Z,17.17
2017-09-10T10:32:11.030Z,16.93
2017-09-10T10:34:40.124Z,19.30
2017-09-10T10:37:09.230Z,16.83
2017-09-10T10:39:38.526Z,18.00
2017-09-10T10:42:08.897Z,16.00
2017-09-10T10:44:37.938Z,15.93
2017-09-10T10:47:07.720Z,13.03
2017-09-10T10:49:36.035Z,12.80
2017-09-10T10:52:06.211Z,11.70
2017-09-10T10:54:34.892Z,11.20
2017-09-10T10:57:03.905Z,10.07
2017-09-10T10:59:32.215Z,9.60
2017-09-10T11:02:00.556Z,8.87
2017-09-10T11:04:29.619Z,8.30
2017-09-10T11:06:57.931Z,7.33
2017-09-10T11:09:26.228Z,6.70
2017-09-10T11:11:54.528Z,7.00
2017-09-10T11:14:22.832Z,7.07
2017-09-10T11:16:51.149Z,7.03
2017-09-10T11:19:20.211Z,7.30
2017-09-10T11:21:48.656Z,7.40
2017-09-10T11:24:16.980Z,7.40
2017-09-10T11:26:45.322Z,6.73
2017-09-10T11:29:14.505Z,6.60
2017-09-10T11:31:42.808Z,7.00
2017-09-10T11:34:11.149Z,6.60
2017-09-10T11:36:39.779Z,6.17
2017-09-10T11:39:08.083Z,6.20
2017-09-10T11:41:36.414Z,5.47
2017-09-10T11:44:05.488Z,4.80
2017-09-10T11:46:33.838Z,4.33
2017-09-10T11:49:02.202Z,4.37
2017-09-10T11:51:31.210Z,4.73
2017-09-10T11:53:59.524Z,4.17
2017-09-10T11:56:27.831Z,4.27
2017-09-10T11:58:56.163Z,4.50
2017-09-10T12:01:24.518Z,4.40
2017-09-10T12:03:52.819Z,4.80
2017-09-10T12:06:21.102Z,4.60
2017-09-10T12:08:49.413Z,4.60
2017-09-10T12:11:17.788Z,6.03
2017-09-10T12:13:46.127Z,5.40
2017-09-10T12:16:15.198Z,5.90
2017-09-10T12:18:43.491Z,5.83
2017-09-10T12:21:11.938Z,6.67
2017-09-10T12:23:40.244Z,6.33
2017-09-10T12:26:08.540Z,6.40
2017-09-10T12:28:36.845Z,6.70
2017-09-10T12:31:05.158Z,8.07
2017-09-10T12:33:33.725Z,11.50
2017-09-10T12:36:02.061Z,7.40
2017-09-10T12:38:31.825Z,7.03
2017-09-10T12:41:00.135Z,7.20
2017-09-10T12:43:28.454Z,7.40
2017-09-10T12:45:57.541Z,6.87
2017-09-10T12:48:25.848Z,6.73
2017-09-10T12:50:54.904Z,7.20
2017-09-10T12:53:23.221Z,7.30
2017-09-10T12:55:52.353Z,7.10
2017-09-10T12:58:20.643Z,7.47
2017-09-10T13:00:48.964Z,7.77
2017-09-10T13:03:17.261Z,7.60
2017-09-10T13:05:45.620Z,7.90
2017-09-10T13:08:13.958Z,7.47
2017-09-10T13:10:42.280Z,7.93
2017-09-10T13:13:10.621Z,7.20
2017-09-10T13:15:39.723Z,7.73
2017-09-10T13:18:08.073Z,7.83
2017-09-10T13:20:36.678Z,7.67
2017-09-10T13:23:05.019Z,7.03
2017-09-10T13:25:33.350Z,6.43
2017-09-10T13:28:01.700Z,6.17
2017-09-10T13:30:30.829Z,6.63
2017-09-10T13:32:59.225Z,5.50
2017-09-10T13:35:27.531Z,5.97
2017-09-10T13:37:55.839Z,5.30
2017-09-10T13:40:24.193Z,5.37
2017-09-10T13:42:52.533Z,5.20
2017-09-10T13:45:21.598Z,6.13
2017-09-10T13:47:49.912Z,5.37
2017-09-10T13:50:18.227Z,6.20
2017-09-10T13:52:46.566Z,5.80
2017-09-10T13:55:14.884Z,6.00
2017-09-10T13:57:43.484Z,6.27
2017-09-10T14:00:11.828Z,5.30
2017-09-10T14:02:40.894Z,5.40
2017-09-10T14:05:09.180Z,6.17
2017-09-10T14:07:38.297Z,5.80
2017-09-10T14:10:07.513Z,5.40
2017-09-10T14:12:36.883Z,5.13
2017-09-10T14:15:05.188Z,5.67
2017-09-10T14:17:34.264Z,4.53
2017-09-10T14:20:02.654Z,6.10
2017-09-10T14:22:31.716Z,6.47
2017-09-10T14:25:00.655Z,7.47
2017-09-10T14:27:30.648Z,7.60
2017-09-10T14:29:58.993Z,8.50
2017-09-10T14:32:28.073Z,9.07
2017-09-10T14:34:57.148Z,8.73
2017-09-10T14:37:25.501Z,9.50
2017-09-10T14:39:54.600Z,9.80
2017-09-10T14:42:22.922Z,10.23
2017-09-10T14:44:51.592Z,10.87
2017-09-10T14:47:19.896Z,11.30
2017-09-10T14:49:48.230Z,10.33
2017-09-10T14:52:16.558Z,11.10
2017-09-10T14:54:44.881Z,11.43
2017-09-10T14:57:13.211Z,10.30
2017-09-10T14:59:41.970Z,10.70
2017-09-10T15:02:10.253Z,9.30
2017-09-10T15:04:38.586Z,9.83
2017-09-10T15:07:08.459Z,9.07
2017-09-10T15:09:37.712Z,10.37
2017-09-10T15:12:06.794Z,9.83
2017-09-10T15:14:35.091Z,9.37
2017-09-10T15:17:04.196Z,9.07
2017-09-10T15:19:32.513Z,9.77
2017-09-10T15:22:00.804Z,8.80
2017-09-10T15:24:29.112Z,8.50
2017-09-10T15:26:57.406Z,8.37
2017-09-10T15:29:25.735Z,9.80
2017-09-10T15:31:54.046Z,9.10
2017-09-10T15:34:25.635Z,8.43
2017-09-10T15:36:54.963Z,8.20
2017-09-10T15:39:24.772Z,9.37
2017-09-10T15:41:53.874Z,8.80
2017-09-10T15:44:22.972Z,9.13
2017-09-10T15:46:52.107Z,9.37
2017-09-10T15:49:20.455Z,10.90
2017-09-10T15:51:49.622Z,10.50
2017-09-10T15:54:18.824Z,9.80
2017-09-10T15:56:47.123Z,9.00
2017-09-10T15:59:15.680Z,9.20
2017-09-10T16:01:44.056Z,9.50
2017-09-10T16:04:12.357Z,9.57
2017-09-10T16:06:40.675Z,9.47
2017-09-10T16:09:09.019Z,9.23
2017-09-10T16:11:38.179Z,9.87
2017-09-10T16:14:07.226Z,8.93
2017-09-10T16:16:35.518Z,9.33
2017-09-10T16:19:03.920Z,9.90
2017-09-10T16:21:33.000Z,9.13
2017-09-10T16:24:01.403Z,9.70
2017-09-10T16:26:30.481Z,9.10
2017-09-10T16:28:58.793Z,9.20
2017-09-10T16:31:27.093Z,9.00
2017-09-10T16:33:55.436Z,8.27
2017-09-10T16:36:25.584Z,9.00
2017-09-10T16:38:53.883Z,8.70
2017-09-10T16:41:22.601Z,8.60
2017-09-10T16:43:50.903Z,8.13
2017-09-10T16:46:19.265Z,8.87
2017-09-10T16:48:48.361Z,9.93
2017-09-10T16:51:16.736Z,9.57
2017-09-10T16:53:45.122Z,8.60
2017-09-10T16:56:13.434Z,9.10
2017-09-10T16:58:41.731Z,8.70
2017-09-10T17:01:10.088Z,10.07
2017-09-10T17:03:38.399Z,9.53
2017-09-10T17:06:07.506Z,8.80
2017-09-10T17:08:37.592Z,11.50
2017-09-10T17:11:06.169Z,17.40
2017-09-10T17:13:35.038Z,23.10
2017-09-10T17:16:03.360Z,15.07
2017-09-10T17:18:31.647Z,7.80
2017-09-10T17:21:00.010Z,9.73
2017-09-10T17:23:28.309Z,23.10
2017-09-10T17:25:56.641Z,8.30
2017-09-10T17:28:24.959Z,14.60
2017-09-10T17:30:53.258Z,21.27
2017-09-10T17:33:21.561Z,11.07
2017-09-10T17:35:49.946Z,8.23
2017-09-10T17:38:19.016Z,7.70
2017-09-10T17:40:47.430Z,8.20
2017-09-10T17:43:15.768Z,7.80
2017-09-10T17:45:49.287Z,8.17
2017-09-10T17:48:19.666Z,8.60
2017-09-10T17:50:49.432Z,8.90
2017-09-10T17:53:17.741Z,9.10
2017-09-10T17:55:46.830Z,8.00
2017-09-10T17:58:15.159Z,31.23
2017-09-10T18:00:43.476Z,9.17
2017-09-10T18:03:11.789Z,13.83
2017-09-10T18:05:40.993Z,8.80
2017-09-10T18:08:10.069Z,9.40
2017-09-10T18:10:38.363Z,9.00
2017-09-10T18:13:06.714Z,11.20
2017-09-10T18:15:35.019Z,8.00
2017-09-10T18:18:03.327Z,14.70
2017-09-10T18:20:31.715Z,63.17
2017-09-10T18:23:00.037Z,9.30
2017-09-10T18:25:28.360Z,8.63
2017-09-10T18:27:56.693Z,8.07
2017-09-10T18:30:25.051Z,8.17
2017-09-10T18:32:53.373Z,8.53
2017-09-10T18:35:21.693Z,11.47
2017-09-10T18:37:50.793Z,8.03
2017-09-10T18:40:20.782Z,18.93
2017-09-10T18:42:49.099Z,6.63
2017-09-10T18:45:18.243Z,9.13
2017-09-10T18:47:46.558Z,6.80
2017-09-10T18:50:14.903Z,7.57
2017-09-10T18:52:43.205Z,33.57
2017-09-10T18:55:12.387Z,6.20
2017-09-10T18:57:41.475Z,12.13
2017-09-10T19:00:09.784Z,8.20
2017-09-10T19:02:38.066Z,6.53
2017-09-10T19:05:06.389Z,6.77
2017-09-10T19:07:35.433Z,6.70
2017-09-10T19:10:03.799Z,12.33
2017-09-10T19:12:32.858Z,7.20
2017-09-10T19:15:01.335Z,7.13
2017-09-10T19:17:29.991Z,7.30
2017-09-10T19:19:58.284Z,6.33
2017-09-10T19:22:26.614Z,6.50
2017-09-10T19:24:55.693Z,7.60
2017-09-10T19:27:24.006Z,7.27
2017-09-10T19:29:52.624Z,7.77
2017-09-10T19:32:20.995Z,6.43
2017-09-10T19:34:49.983Z,8.60
2017-09-10T19:37:18.299Z,7.80
2017-09-10T19:39:46.595Z,7.20
2017-09-10T19:42:14.996Z,10.10
2017-09-10T19:44:43.324Z,9.40
2017-09-10T19:47:13.023Z,9.63
2017-09-10T19:49:41.362Z,9.83
2017-09-10T19:52:09.713Z,9.60
2017-09-10T19:54:38.021Z,8.90
2017-09-10T19:57:06.373Z,9.33
2017-09-10T19:59:34.696Z,11.60
2017-09-10T20:02:03.058Z,10.30
2017-09-10T20:04:31.370Z,10.53
2017-09-10T20:06:59.662Z,9.70
2017-09-10T20:09:28.841Z,10.50
2017-09-10T20:11:57.215Z,9.70
2017-09-10T20:14:25.520Z,9.97
2017-09-10T20:16:53.852Z,12.90
2017-09-10T20:19:22.183Z,10.73
2017-09-10T20:21:50.513Z,10.63
2017-09-10T20:24:18.857Z,12.70
2017-09-10T20:26:47.474Z,11.60
2017-09-10T20:29:15.812Z,12.00
2017-09-10T20:31:44.124Z,13.13
2017-09-10T20:34:13.201Z,11.23
2017-09-10T20:36:41.519Z,9.70
2017-09-10T20:39:10.591Z,10.90
2017-09-10T20:41:39.568Z,8.77
2017-09-10T20:44:07.870Z,11.40
2017-09-10T20:46:36.194Z,11.70
2017-09-10T20:49:04.519Z,7.57
2017-09-10T20:51:32.826Z,8.13
2017-09-10T20:54:01.907Z,11.67
2017-09-10T20:56:31.145Z,11.87
2017-09-10T20:59:01.130Z,7.67
2017-09-10T21:01:29.418Z,7.10
2017-09-10T21:03:57.753Z,7.00
2017-09-10T21:06:26.080Z,7.03
2017-09-10T21:08:54.391Z,6.40
2017-09-10T21:11:23.470Z,6.03
2017-09-10T21:13:51.784Z,6.37
2017-09-10T21:16:20.185Z,5.50
2017-09-10T21:18:48.491Z,5.23
2017-09-10T21:21:17.588Z,7.40
2017-09-10T21:23:46.580Z,5.43
2017-09-10T21:26:16.112Z,7.33
2017-09-10T21:28:44.478Z,6.37
2017-09-10T21:31:13.619Z,5.70
2017-09-10T21:33:42.698Z,7.40
2017-09-10T21:36:10.997Z,6.50
2017-09-10T21:38:40.089Z,5.60
2017-09-10T21:41:08.379Z,5.50
2017-09-10T21:43:37.623Z,6.93
2017-09-10T21:46:06.627Z,8.20
2017-09-10T21:48:34.931Z,9.03
2017-09-10T21:51:04.063Z,6.73
2017-09-10T21:53:33.368Z,8.20
2017-09-10T21:56:02.490Z,7.37
2017-09-10T21:58:32.392Z,8.70
2017-09-10T22:01:01.491Z,7.80
2017-09-10T22:03:30.547Z,8.60
2017-09-10T22:05:59.111Z,7.53
2017-09-10T22:08:27.563Z,8.47
2017-09-10T22:10:56.705Z,8.23
2017-09-10T22:13:25.020Z,8.67
2017-09-10T22:15:54.050Z,8.60
2017-09-10T22:18:23.139Z,9.40
2017-09-10T22:20:52.206Z,7.47
2017-09-10T22:23:20.496Z,7.50
2017-09-10T22:25:48.810Z,7.97
2017-09-10T22:28:17.927Z,8.20
2017-09-10T22:30:47.657Z,7.33
2017-09-10T22:33:17.809Z,9.67
2017-09-10T22:35:46.140Z,7.33
2017-09-10T22:38:15.228Z,7.73
2017-09-10T22:40:44.340Z,8.40
2017-09-10T22:43:12.663Z,7.47
2017-09-10T22:45:40.967Z,7.27
2017-09-10T22:48:09.296Z,7.77
2017-09-10T22:50:37.611Z,8.00
2017-09-10T22:53:05.899Z,7.70
2017-09-10T22:55:34.975Z,8.23
2017-09-10T22:58:03.287Z,7.83
2017-09-10T23:00:31.712Z,7.87
2017-09-10T23:03:00.024Z,8.13
2017-09-10T23:05:28.328Z,7.77
2017-09-10T23:07:56.631Z,7.77
2017-09-10T23:10:28.545Z,8.30
2017-09-10T23:12:56.843Z,6.97
2017-09-10T23:15:25.180Z,8.47
2017-09-10T23:17:53.494Z,8.10
2017-09-10T23:20:22.670Z,8.00
2017-09-10T23:22:51.794Z,8.03
2017-09-10T23:25:21.647Z,7.17
2017-09-10T23:27:50.121Z,8.00
2017-09-10T23:30:18.432Z,7.50
2017-09-10T23:35:21.342Z,9.00
2017-09-10T23:37:51.004Z,7.50
2017-09-10T23:40:19.302Z,7.10
2017-09-10T23:42:47.634Z,6.83
2017-09-10T23:45:17.288Z,6.43
2017-09-10T23:47:45.658Z,6.47
2017-09-10T23:50:13.963Z,7.20
2017-09-10T23:52:42.276Z,5.93
2017-09-10T23:55:10.588Z,6.63
2017-09-10T23:57:38.875Z,8.33
