createdAt,value
2022-09-02T00:01:28.496Z,18.35
2022-09-02T00:03:58.177Z,18.31
2022-09-02T00:06:26.567Z,18.29
2022-09-02T00:08:54.274Z,18.26
2022-09-02T00:11:24.373Z,18.26
2022-09-02T00:13:52.102Z,18.29
2022-09-02T00:16:20.831Z,18.30
2022-09-02T00:18:49.453Z,18.32
2022-09-02T00:21:17.472Z,18.30
2022-09-02T00:23:46.189Z,18.26
2022-09-02T00:26:14.564Z,18.22
2022-09-02T00:28:48.938Z,18.17
2022-09-02T00:31:24.610Z,18.09
2022-09-02T00:33:53.739Z,18.00
2022-09-02T00:36:21.666Z,17.97
2022-09-02T00:38:49.715Z,17.93
2022-09-02T00:41:19.283Z,17.87
2022-09-02T00:43:49.447Z,17.79
2022-09-02T00:46:18.850Z,17.79
2022-09-02T00:48:49.923Z,17.79
2022-09-02T00:51:17.885Z,17.79
2022-09-02T00:53:47.235Z,17.80
2022-09-02T00:56:19.283Z,17.78
2022-09-02T00:58:48.211Z,17.77
2022-09-02T01:01:16.158Z,17.75
2022-09-02T01:03:44.793Z,17.73
2022-09-02T01:06:16.012Z,17.74
2022-09-02T01:08:47.863Z,17.73
2022-09-02T01:11:19.226Z,17.72
2022-09-02T01:13:47.032Z,17.75
2022-09-02T01:16:38.141Z,17.78
2022-09-02T01:19:13.374Z,17.80
2022-09-02T01:21:45.878Z,17.79
2022-09-02T01:24:13.882Z,17.80
2022-09-02T01:26:42.406Z,17.82
2022-09-02T01:29:10.616Z,17.90
2022-09-02T01:31:38.848Z,17.98
2022-09-02T01:34:06.685Z,18.06
2022-09-02T01:36:37.937Z,18.12
2022-09-02T01:39:06.703Z,18.18
2022-09-02T01:41:34.948Z,18.25
2022-09-02T01:44:03.067Z,18.31
2022-09-02T01:46:31.256Z,18.33
2022-09-02T01:48:59.468Z,18.37
2022-09-02T01:51:28.200Z,18.41
2022-09-02T01:53:56.423Z,18.44
2022-09-02T01:56:25.171Z,18.50
2022-09-02T01:58:53.644Z,18.54
2022-09-02T02:01:21.931Z,18.59
2022-09-02T02:03:50.271Z,18.59
2022-09-02T02:06:21.682Z,18.58
2022-09-02T02:08:49.704Z,18.58
2022-09-02T02:11:23.467Z,18.58
2022-09-02T02:13:54.481Z,18.59
2022-09-02T02:16:22.935Z,18.61
2022-09-02T02:18:51.201Z,18.66
2022-09-02T02:21:19.257Z,18.68
2022-09-02T02:23:48.854Z,18.72
2022-09-02T02:26:16.756Z,18.74
2022-09-02T02:28:44.993Z,18.78
2022-09-02T02:31:13.722Z,18.77
2022-09-02T02:33:42.025Z,18.74
2022-09-02T02:36:10.204Z,18.71
2022-09-02T02:38:40.021Z,18.63
2022-09-02T02:41:08.522Z,18.56
2022-09-02T02:43:37.160Z,18.53
2022-09-02T02:46:05.736Z,18.52
2022-09-02T02:48:34.680Z,18.48
2022-09-02T02:51:03.242Z,18.46
2022-09-02T02:53:31.769Z,18.45
2022-09-02T02:55:59.913Z,18.46
2022-09-02T02:58:28.067Z,18.46
2022-09-02T03:00:57.459Z,18.47
2022-09-02T03:03:26.307Z,18.52
2022-09-02T03:05:55.640Z,18.55
2022-09-02T03:08:25.894Z,18.55
2022-09-02T03:10:56.089Z,18.55
2022-09-02T03:13:26.707Z,18.58
2022-09-02T03:15:57.768Z,18.61
2022-09-02T03:18:26.058Z,18.58
2022-09-02T03:20:54.307Z,18.58
2022-09-02T03:23:22.146Z,18.58
2022-09-02T03:25:50.795Z,18.61
2022-09-02T03:28:29.016Z,18.60
2022-09-02T03:30:57.648Z,18.56
2022-09-02T03:33:26.702Z,18.54
2022-09-02T03:35:56.302Z,18.56
2022-09-02T03:38:25.363Z,18.56
2022-09-02T03:40:53.141Z,18.62
2022-09-02T03:43:21.167Z,18.63
2022-09-02T03:45:50.109Z,18.65
2022-09-02T03:48:18.148Z,18.67
2022-09-02T03:50:47.427Z,18.68
2022-09-02T03:53:20.538Z,18.65
2022-09-02T03:55:51.665Z,18.59
2022-09-02T03:58:21.561Z,18.58
2022-09-02T04:00:51.852Z,18.56
2022-09-02T04:03:21.116Z,18.57
2022-09-02T04:05:50.889Z,18.57
2022-09-02T04:08:19.706Z,18.57
2022-09-02T04:10:48.150Z,18.61
2022-09-02T04:13:16.086Z,18.61
2022-09-02T04:15:48.163Z,18.64
2022-09-02T04:18:17.601Z,18.61
2022-09-02T04:20:45.779Z,18.59
2022-09-02T04:23:14.237Z,18.57
2022-09-02T04:25:43.393Z,18.58
2022-09-02T04:28:13.209Z,18.65
2022-09-02T04:30:42.238Z,18.67
2022-09-02T04:33:10.578Z,18.70
2022-09-02T04:35:42.764Z,18.74
2022-09-02T04:38:11.654Z,18.74
2022-09-02T04:40:41.342Z,18.73
2022-09-02T04:43:09.701Z,18.74
2022-09-02T04:45:41.580Z,18.73
2022-09-02T04:48:10.045Z,18.72
2022-09-02T04:50:42.382Z,18.74
2022-09-02T04:53:10.339Z,18.74
2022-09-02T04:55:41.248Z,18.73
2022-09-02T04:58:10.992Z,18.74
2022-09-02T05:00:39.871Z,18.72
2022-09-02T05:03:11.891Z,18.75
2022-09-02T05:05:41.077Z,18.79
2022-09-02T05:08:13.208Z,18.83
2022-09-02T05:10:41.875Z,18.84
2022-09-02T05:13:09.844Z,18.84
2022-09-02T05:15:41.087Z,18.83
2022-09-02T05:18:10.433Z,18.80
2022-09-02T05:20:40.710Z,18.80
2022-09-02T05:23:10.124Z,18.88
2022-09-02T05:25:41.561Z,18.88
2022-09-02T05:28:10.202Z,18.88
2022-09-02T05:30:39.346Z,18.92
2022-09-02T05:33:08.081Z,18.95
2022-09-02T05:35:45.382Z,18.98
2022-09-02T05:38:15.415Z,18.97
2022-09-02T05:40:43.521Z,18.97
2022-09-02T05:43:11.857Z,18.99
2022-09-02T05:45:41.154Z,18.99
2022-09-02T05:48:28.018Z,18.96
2022-09-02T05:50:57.475Z,18.90
2022-09-02T05:53:27.157Z,18.91
2022-09-02T05:55:55.650Z,18.91
2022-09-02T05:58:24.069Z,18.90
2022-09-02T06:00:53.445Z,18.89
2022-09-02T06:03:22.795Z,18.90
2022-09-02T06:05:55.766Z,18.92
2022-09-02T06:08:24.396Z,18.97
2022-09-02T06:10:53.253Z,18.98
2022-09-02T06:13:23.034Z,18.98
2022-09-02T06:15:53.608Z,19.04
2022-09-02T06:18:24.272Z,19.07
2022-09-02T06:20:54.902Z,19.10
2022-09-02T06:23:24.289Z,19.13
2022-09-02T06:25:53.059Z,19.14
2022-09-02T06:28:21.077Z,19.16
2022-09-02T06:30:49.078Z,19.17
2022-09-02T06:33:18.337Z,19.21
2022-09-02T06:35:47.866Z,19.22
2022-09-02T06:38:17.740Z,19.22
2022-09-02T06:40:48.638Z,19.24
2022-09-02T06:43:17.946Z,19.24
2022-09-02T06:45:57.650Z,19.23
2022-09-02T06:48:26.291Z,19.20
2022-09-02T06:50:55.235Z,19.14
2022-09-02T06:53:24.723Z,19.14
2022-09-02T06:55:53.681Z,19.16
2022-09-02T06:58:22.078Z,19.17
2022-09-02T07:00:50.300Z,19.18
2022-09-02T07:03:36.701Z,19.18
2022-09-02T07:06:05.024Z,19.19
2022-09-02T07:08:34.583Z,19.18
2022-09-02T07:11:03.416Z,19.15
2022-09-02T07:13:32.193Z,19.13
2022-09-02T07:16:00.652Z,19.17
2022-09-02T07:18:28.686Z,19.19
2022-09-02T07:20:56.811Z,19.22
2022-09-02T07:23:24.905Z,19.24
2022-09-02T07:25:52.893Z,19.26
2022-09-02T07:28:21.279Z,19.24
2022-09-02T07:30:49.289Z,19.25
2022-09-02T07:33:19.629Z,19.27
2022-09-02T07:35:48.021Z,19.29
2022-09-02T07:38:17.506Z,19.29
2022-09-02T07:40:47.366Z,19.28
2022-09-02T07:43:16.016Z,19.31
2022-09-02T07:45:45.565Z,19.31
2022-09-02T07:48:15.522Z,19.32
2022-09-02T07:50:44.017Z,19.32
2022-09-02T07:53:14.283Z,19.33
2022-09-02T07:55:43.784Z,19.36
2022-09-02T07:58:16.032Z,19.41
2022-09-02T08:00:44.873Z,19.44
2022-09-02T08:03:14.088Z,19.43
2022-09-02T08:05:47.436Z,19.40
2022-09-02T08:08:16.242Z,19.41
2022-09-02T08:10:44.320Z,19.45
2022-09-02T08:13:12.210Z,19.43
2022-09-02T08:15:40.695Z,19.42
2022-09-02T08:18:12.525Z,19.42
2022-09-02T08:20:50.753Z,19.42
2022-09-02T08:23:25.961Z,19.43
2022-09-02T08:26:04.102Z,19.42
2022-09-02T08:28:32.356Z,19.41
2022-09-02T08:31:04.235Z,19.41
2022-09-02T08:33:32.322Z,19.43
2022-09-02T08:36:11.968Z,19.40
2022-09-02T08:38:39.760Z,19.40
2022-09-02T08:41:16.782Z,19.38
2022-09-02T08:43:44.851Z,19.34
2022-09-02T08:46:16.734Z,19.34
2022-09-02T08:48:53.220Z,19.31
2022-09-02T08:51:26.973Z,19.29
2022-09-02T08:54:14.227Z,19.29
2022-09-02T08:56:42.695Z,19.28
2022-09-02T08:59:13.389Z,19.29
2022-09-02T09:01:41.211Z,19.28
2022-09-02T09:04:21.831Z,19.23
2022-09-02T09:07:10.136Z,19.24
2022-09-02T09:09:40.901Z,19.26
2022-09-02T09:12:13.589Z,19.26
2022-09-02T09:14:44.497Z,19.26
2022-09-02T09:17:19.691Z,19.29
2022-09-02T09:19:55.117Z,19.31
2022-09-02T09:22:26.648Z,19.32
2022-09-02T09:24:57.040Z,19.30
2022-09-02T09:27:25.458Z,19.35
2022-09-02T09:29:53.291Z,19.39
2022-09-02T09:32:35.907Z,19.42
2022-09-02T09:35:08.859Z,19.45
2022-09-02T09:37:38.208Z,19.46
2022-09-02T09:40:18.391Z,19.44
2022-09-02T09:42:49.921Z,19.46
2022-09-02T09:45:21.284Z,19.47
2022-09-02T09:48:08.296Z,19.46
2022-09-02T09:50:36.122Z,19.47
2022-09-02T09:53:30.954Z,19.45
2022-09-02T09:56:07.978Z,19.38
2022-09-02T09:58:41.727Z,19.35
2022-09-02T10:01:15.657Z,19.34
2022-09-02T10:03:53.182Z,19.34
2022-09-02T10:06:33.503Z,19.32
2022-09-02T10:09:01.407Z,19.33
2022-09-02T10:11:30.889Z,19.33
2022-09-02T10:14:03.830Z,19.31
2022-09-02T10:16:47.322Z,19.29
2022-09-02T10:19:18.854Z,19.24
2022-09-02T10:22:03.147Z,19.21
2022-09-02T10:24:40.019Z,19.19
2022-09-02T10:27:11.560Z,19.19
2022-09-02T10:29:42.201Z,19.18
2022-09-02T10:32:18.833Z,19.15
2022-09-02T10:34:54.939Z,19.16
2022-09-02T10:37:27.109Z,19.10
2022-09-02T10:40:14.534Z,19.09
2022-09-02T10:43:00.770Z,19.11
2022-09-02T10:45:31.688Z,19.13
2022-09-02T10:48:05.321Z,19.19
2022-09-02T10:50:59.552Z,19.22
2022-09-02T10:53:44.192Z,19.22
2022-09-02T10:56:29.846Z,19.20
2022-09-02T10:59:03.411Z,19.20
2022-09-02T11:01:34.511Z,19.17
2022-09-02T11:04:25.033Z,19.12
2022-09-02T11:07:02.948Z,19.15
2022-09-02T11:09:49.364Z,19.09
2022-09-02T11:12:32.095Z,19.06
2022-09-02T11:15:00.280Z,19.08
2022-09-02T11:17:38.467Z,19.11
2022-09-02T11:20:14.810Z,19.09
2022-09-02T11:22:54.430Z,19.10
2022-09-02T11:25:25.232Z,19.10
2022-09-02T11:27:59.255Z,19.14
2022-09-02T11:30:32.382Z,19.17
2022-09-02T11:33:01.091Z,19.20
2022-09-02T11:35:38.798Z,19.21
2022-09-02T11:38:17.803Z,19.17
2022-09-02T11:41:32.499Z,19.19
2022-09-02T11:43:47.750Z,19.25
2022-09-02T11:46:16.265Z,19.26
2022-09-02T11:48:44.314Z,19.21
2022-09-02T11:51:39.067Z,19.13
2022-09-02T11:54:08.804Z,19.11
2022-09-02T11:56:40.110Z,19.10
2022-09-02T11:59:08.362Z,19.05
2022-09-02T12:01:44.054Z,19.02
2022-09-02T12:04:58.826Z,19.01
2022-09-02T12:07:07.906Z,18.98
2022-09-02T12:12:31.844Z,18.98
2022-09-02T12:14:59.867Z,18.97
2022-09-02T12:17:38.010Z,18.93
2022-09-02T12:20:08.932Z,18.88
2022-09-02T12:22:38.987Z,18.88
2022-09-02T12:25:26.902Z,18.94
2022-09-02T12:28:21.425Z,18.96
2022-09-02T12:31:10.541Z,19.02
2022-09-02T12:33:40.969Z,19.03
2022-09-02T12:36:10.074Z,19.00
2022-09-02T12:38:39.286Z,18.97
2022-09-02T12:41:13.477Z,18.97
2022-09-02T12:43:50.017Z,18.98
2022-09-02T12:46:23.080Z,18.91
2022-09-02T12:49:13.676Z,18.91
2022-09-02T12:52:00.121Z,18.90
2022-09-02T12:54:35.386Z,18.92
2022-09-02T12:57:04.332Z,18.97
2022-09-02T12:59:39.384Z,19.05
2022-09-02T13:02:29.587Z,19.08
2022-09-02T13:05:16.475Z,19.10
2022-09-02T13:08:07.681Z,19.05
2022-09-02T13:10:53.958Z,19.00
2022-09-02T13:13:24.518Z,18.98
2022-09-02T13:15:52.582Z,18.92
2022-09-02T13:18:39.281Z,18.93
2022-09-02T13:21:22.078Z,18.94
2022-09-02T13:24:00.686Z,18.92
2022-09-02T13:26:48.268Z,18.85
2022-09-02T13:29:16.920Z,18.78
2022-09-02T13:31:58.465Z,18.72
2022-09-02T13:34:28.480Z,18.68
2022-09-02T13:36:56.837Z,18.68
2022-09-02T13:39:26.243Z,18.61
2022-09-02T13:41:54.919Z,18.53
2022-09-02T13:44:27.022Z,18.52
2022-09-02T13:46:59.094Z,18.43
2022-09-02T13:49:28.151Z,18.39
2022-09-02T13:51:56.697Z,18.42
2022-09-02T13:54:35.181Z,18.48
2022-09-02T13:57:05.330Z,18.52
2022-09-02T13:59:34.172Z,18.54
2022-09-02T14:02:15.978Z,18.51
2022-09-02T14:04:44.045Z,18.51
2022-09-02T14:07:13.480Z,18.52
2022-09-02T14:09:41.805Z,18.49
2022-09-02T14:12:10.151Z,18.49
2022-09-02T14:14:38.212Z,18.48
2022-09-02T14:17:17.525Z,18.46
2022-09-02T14:19:45.615Z,18.44
2022-09-02T14:22:26.538Z,18.41
2022-09-02T14:24:54.614Z,18.43
2022-09-02T14:27:23.574Z,18.41
2022-09-02T14:29:57.665Z,18.42
2022-09-02T14:32:26.723Z,18.36
2022-09-02T14:35:13.164Z,18.32
2022-09-02T14:37:51.981Z,18.26
2022-09-02T14:40:31.487Z,18.25
2022-09-02T14:42:59.623Z,18.33
2022-09-02T14:45:34.732Z,18.32
2022-09-02T14:48:11.032Z,18.36
2022-09-02T14:50:40.035Z,18.38
2022-09-02T14:53:09.273Z,18.39
2022-09-02T14:55:40.051Z,18.32
2022-09-02T14:58:07.879Z,18.31
2022-09-02T15:00:39.178Z,18.35
2022-09-02T15:03:10.401Z,18.39
2022-09-02T15:05:38.142Z,18.37
2022-09-02T15:08:05.971Z,18.32
2022-09-02T15:10:34.036Z,18.29
2022-09-02T15:13:02.241Z,18.35
2022-09-02T15:15:30.253Z,18.31
2022-09-02T15:17:58.293Z,18.27
2022-09-02T15:20:26.703Z,18.19
2022-09-02T15:22:57.213Z,18.21
2022-09-02T15:25:25.711Z,18.18
2022-09-02T15:27:53.770Z,18.17
2022-09-02T15:30:21.999Z,18.15
2022-09-02T15:32:51.532Z,18.15
2022-09-02T15:35:19.681Z,18.16
2022-09-02T15:37:50.234Z,18.09
2022-09-02T15:40:18.178Z,18.09
2022-09-02T15:42:46.290Z,18.09
2022-09-02T15:45:14.765Z,18.07
2022-09-02T15:47:42.608Z,18.05
2022-09-02T15:50:10.647Z,18.05
2022-09-02T15:52:41.973Z,18.06
2022-09-02T15:55:09.969Z,18.09
2022-09-02T15:57:38.339Z,18.12
2022-09-02T16:00:09.721Z,18.11
2022-09-02T16:02:44.951Z,18.17
2022-09-02T16:05:14.138Z,18.20
2022-09-02T16:07:42.177Z,18.19
2022-09-02T16:10:10.271Z,18.21
2022-09-02T16:12:38.592Z,18.21
2022-09-02T16:15:07.529Z,18.23
2022-09-02T16:17:36.215Z,18.22
2022-09-02T16:20:04.885Z,18.23
2022-09-02T16:22:32.813Z,18.28
2022-09-02T16:25:01.289Z,18.26
2022-09-02T16:27:47.535Z,18.29
2022-09-02T16:30:16.199Z,18.26
2022-09-02T16:32:46.608Z,18.18
2022-09-02T16:35:14.587Z,18.13
2022-09-02T16:37:42.815Z,18.10
2022-09-02T16:40:12.038Z,18.09
2022-09-02T16:42:40.761Z,18.10
2022-09-02T16:45:09.405Z,18.08
2022-09-02T16:47:37.176Z,18.08
2022-09-02T16:50:05.132Z,18.05
2022-09-02T16:52:35.326Z,18.03
2022-09-02T16:55:03.110Z,18.05
2022-09-02T16:57:30.949Z,18.04
2022-09-02T16:59:59.573Z,18.01
2022-09-02T17:02:29.797Z,17.99
2022-09-02T17:04:57.743Z,18.01
2022-09-02T17:07:25.681Z,18.02
2022-09-02T17:09:53.766Z,17.99
2022-09-02T17:12:21.576Z,17.93
2022-09-02T17:14:50.100Z,17.89
2022-09-02T17:17:18.965Z,17.85
2022-09-02T17:19:46.746Z,17.88
2022-09-02T17:22:14.727Z,17.85
2022-09-02T17:24:42.391Z,17.88
2022-09-02T17:27:10.539Z,17.85
2022-09-02T17:29:55.435Z,17.85
2022-09-02T17:32:23.537Z,17.82
2022-09-02T17:34:51.313Z,17.84
2022-09-02T17:37:19.632Z,17.86
2022-09-02T17:39:48.791Z,17.85
2022-09-02T17:42:16.840Z,17.83
2022-09-02T17:44:44.639Z,17.83
2022-09-02T17:47:17.051Z,17.84
2022-09-02T17:49:45.125Z,17.87
2022-09-02T17:52:14.382Z,17.87
2022-09-02T17:54:42.839Z,17.84
2022-09-02T17:57:33.582Z,17.81
2022-09-02T18:00:04.127Z,17.78
2022-09-02T18:02:36.095Z,17.73
2022-09-02T18:05:16.135Z,17.74
2022-09-02T18:07:50.935Z,17.73
2022-09-02T18:10:18.791Z,17.72
2022-09-02T18:12:46.564Z,17.65
2022-09-02T18:15:17.387Z,17.64
2022-09-02T18:17:49.744Z,17.65
2022-09-02T18:20:23.545Z,17.64
2022-09-02T18:22:57.100Z,17.67
2022-09-02T18:25:44.424Z,17.68
2022-09-02T18:28:17.379Z,17.61
2022-09-02T18:31:07.832Z,17.61
2022-09-02T18:33:45.185Z,17.62
2022-09-02T18:36:31.396Z,17.60
2022-09-02T18:39:14.187Z,17.59
2022-09-02T18:41:45.320Z,17.59
2022-09-02T18:44:15.945Z,17.61
2022-09-02T18:46:52.761Z,17.59
2022-09-02T18:49:22.862Z,17.54
2022-09-02T18:51:53.137Z,17.52
2022-09-02T18:54:23.932Z,17.50
2022-09-02T18:56:53.524Z,17.50
2022-09-02T18:59:28.537Z,17.48
2022-09-02T19:01:58.249Z,17.46
2022-09-02T19:04:29.636Z,17.46
2022-09-02T19:07:17.496Z,17.43
2022-09-02T19:09:45.596Z,17.41
2022-09-02T19:12:14.587Z,17.40
2022-09-02T19:14:42.525Z,17.41
2022-09-02T19:17:12.661Z,17.40
2022-09-02T19:19:41.077Z,17.43
2022-09-02T19:22:10.435Z,17.42
2022-09-02T19:24:47.157Z,17.45
2022-09-02T19:27:17.669Z,17.44
2022-09-02T19:29:50.145Z,17.43
2022-09-02T19:32:25.976Z,17.47
2022-09-02T19:34:54.205Z,17.47
2022-09-02T19:37:23.865Z,17.50
2022-09-02T19:39:54.187Z,17.50
2022-09-02T19:42:24.303Z,17.51
2022-09-02T19:44:52.436Z,17.51
2022-09-02T19:48:04.983Z,17.53
2022-09-02T19:50:08.755Z,17.55
2022-09-02T19:52:46.192Z,17.57
2022-09-02T19:55:15.278Z,17.60
2022-09-02T19:57:43.632Z,17.59
2022-09-02T20:00:12.840Z,17.59
2022-09-02T20:02:40.779Z,17.57
2022-09-02T20:05:13.197Z,17.54
2022-09-02T20:07:41.077Z,17.53
2022-09-02T20:10:09.829Z,17.52
2022-09-02T20:12:37.874Z,17.55
2022-09-02T20:15:06.962Z,17.58
2022-09-02T20:17:35.562Z,17.63
2022-09-02T20:20:08.101Z,17.64
2022-09-02T20:22:36.290Z,17.64
2022-09-02T20:25:04.504Z,17.64
2022-09-02T20:27:35.460Z,17.61
2022-09-02T20:30:11.205Z,17.60
2022-09-02T20:32:45.107Z,17.59
2022-09-02T20:35:25.619Z,17.57
2022-09-02T20:38:03.086Z,17.58
2022-09-02T20:40:46.566Z,17.60
2022-09-02T20:43:29.095Z,17.65
2022-09-02T20:45:58.751Z,17.67
2022-09-02T20:48:32.540Z,17.66
2022-09-02T20:51:00.657Z,17.63
2022-09-02T20:53:29.545Z,17.62
2022-09-02T20:56:12.796Z,17.63
2022-09-02T20:58:46.803Z,17.64
2022-09-02T21:01:19.315Z,17.60
2022-09-02T21:03:54.196Z,17.61
2022-09-02T21:06:26.880Z,17.64
2022-09-02T21:09:20.979Z,17.65
2022-09-02T21:12:02.982Z,17.69
2022-09-02T21:14:39.065Z,17.71
2022-09-02T21:17:10.641Z,17.69
2022-09-02T21:19:52.627Z,17.69
2022-09-02T21:22:25.318Z,17.67
2022-09-02T21:24:59.822Z,17.66
2022-09-02T21:27:27.493Z,17.66
2022-09-02T21:30:08.330Z,17.69
2022-09-02T21:32:48.479Z,17.71
2022-09-02T21:35:16.489Z,17.70
2022-09-02T21:37:45.498Z,17.69
2022-09-02T21:40:17.231Z,17.67
2022-09-02T21:42:57.475Z,17.63
2022-09-02T21:45:31.615Z,17.64
2022-09-02T21:47:59.707Z,17.65
2022-09-02T21:50:34.005Z,17.64
2022-09-02T21:53:17.740Z,17.66
2022-09-02T21:55:46.123Z,17.69
2022-09-02T21:58:34.301Z,17.68
2022-09-02T22:01:07.390Z,17.67
2022-09-02T22:03:42.946Z,17.71
2022-09-02T22:06:19.450Z,17.72
2022-09-02T22:08:53.432Z,17.73
2022-09-02T22:11:43.435Z,17.76
2022-09-02T22:14:31.165Z,17.75
2022-09-02T22:17:04.856Z,17.72
2022-09-02T22:19:34.851Z,17.74
2022-09-02T22:22:08.539Z,17.74
2022-09-02T22:24:37.608Z,17.72
2022-09-02T22:27:17.457Z,17.70
2022-09-02T22:29:57.271Z,17.68
2022-09-02T22:32:29.252Z,17.65
2022-09-02T22:35:15.283Z,17.63
2022-09-02T22:38:03.769Z,17.60
2022-09-02T22:40:35.160Z,17.57
2022-09-02T22:43:07.208Z,17.56
2022-09-02T22:45:58.279Z,17.57
2022-09-02T22:48:49.710Z,17.53
2022-09-02T22:51:38.797Z,17.50
2022-09-02T22:54:07.014Z,17.48
2022-09-02T22:56:54.784Z,17.48
2022-09-02T22:59:24.514Z,17.52
2022-09-02T23:02:01.171Z,17.56
2022-09-02T23:04:34.375Z,17.57
2022-09-02T23:07:05.332Z,17.55
2022-09-02T23:09:34.133Z,17.57
2022-09-02T23:12:23.309Z,17.57
2022-09-02T23:15:10.404Z,17.54
2022-09-02T23:17:57.257Z,17.54
2022-09-02T23:20:31.100Z,17.57
2022-09-02T23:23:17.923Z,17.57
2022-09-02T23:25:53.536Z,17.58
2022-09-02T23:28:32.980Z,17.57
2022-09-02T23:31:19.874Z,17.58
2022-09-02T23:34:13.997Z,17.58
2022-09-02T23:36:47.540Z,17.57
2022-09-02T23:39:18.711Z,17.58
2022-09-02T23:41:47.409Z,17.57
2022-09-02T23:44:16.512Z,17.59
2022-09-02T23:46:44.582Z,17.59
2022-09-02T23:49:24.853Z,17.59
2022-09-02T23:51:57.678Z,17.59
2022-09-02T23:54:45.927Z,17.62
2022-09-02T23:57:31.282Z,17.60
