createdAt,value
2019-05-02T00:01:57.520Z,5.03
2019-05-02T00:04:28.716Z,6.80
2019-05-02T00:07:04.328Z,5.58
2019-05-02T00:09:35.680Z,7.78
2019-05-02T00:12:08.564Z,4.08
2019-05-02T00:14:40.019Z,12.65
2019-05-02T00:17:10.942Z,5.67
2019-05-02T00:19:45.127Z,4.62
2019-05-02T00:22:17.185Z,5.92
2019-05-02T00:24:48.198Z,8.70
2019-05-02T00:27:20.266Z,7.53
2019-05-02T00:29:53.782Z,6.50
2019-05-02T00:32:24.097Z,7.28
2019-05-02T00:34:55.453Z,6.40
2019-05-02T00:37:26.885Z,6.50
2019-05-02T00:39:58.199Z,8.78
2019-05-02T00:42:29.402Z,7.75
2019-05-02T00:45:00.761Z,10.25
2019-05-02T00:47:37.329Z,8.20
2019-05-02T00:50:11.184Z,8.33
2019-05-02T00:52:41.879Z,15.20
2019-05-02T00:55:13.298Z,7.60
2019-05-02T00:57:44.800Z,11.15
2019-05-02T01:00:18.372Z,5.47
2019-05-02T01:02:50.665Z,7.40
2019-05-02T01:05:22.328Z,8.05
2019-05-02T01:07:55.886Z,6.95
2019-05-02T01:10:26.255Z,7.35
2019-05-02T01:12:57.709Z,6.40
2019-05-02T01:15:28.727Z,10.88
2019-05-02T01:18:01.175Z,6.92
2019-05-02T01:20:32.751Z,7.83
2019-05-02T01:23:04.013Z,11.30
2019-05-02T01:25:35.398Z,10.85
2019-05-02T01:28:12.600Z,8.35
2019-05-02T01:30:45.500Z,6.60
2019-05-02T01:33:24.382Z,7.42
2019-05-02T01:35:56.982Z,6.20
2019-05-02T01:38:46.152Z,6.37
2019-05-02T01:41:17.602Z,9.58
2019-05-02T01:43:48.550Z,11.48
2019-05-02T01:46:22.173Z,10.35
2019-05-02T01:48:52.483Z,8.75
2019-05-02T01:51:23.733Z,13.32
2019-05-02T01:53:55.185Z,11.22
2019-05-02T01:56:28.458Z,11.20
2019-05-02T01:58:59.215Z,9.40
2019-05-02T02:01:30.566Z,8.08
2019-05-02T02:04:02.023Z,9.58
2019-05-02T02:06:33.474Z,9.63
2019-05-02T02:09:08.431Z,10.88
2019-05-02T02:11:38.474Z,9.37
2019-05-02T02:14:12.859Z,11.68
2019-05-02T02:16:43.782Z,10.23
2019-05-02T02:19:19.373Z,8.23
2019-05-02T02:21:52.445Z,10.23
2019-05-02T02:24:38.213Z,15.25
2019-05-02T02:27:07.957Z,13.08
2019-05-02T02:29:43.881Z,11.80
2019-05-02T02:32:12.095Z,8.48
2019-05-02T02:34:43.859Z,14.20
2019-05-02T02:37:15.309Z,6.53
2019-05-02T02:39:48.714Z,12.95
2019-05-02T02:42:25.234Z,9.65
2019-05-02T02:44:57.040Z,11.63
2019-05-02T02:47:28.192Z,8.73
2019-05-02T02:50:02.608Z,11.78
2019-05-02T02:52:37.993Z,14.38
2019-05-02T02:55:06.313Z,11.38
2019-05-02T02:57:38.599Z,9.75
2019-05-02T03:00:11.160Z,11.35
2019-05-02T03:02:48.346Z,9.40
2019-05-02T03:05:18.635Z,6.92
2019-05-02T03:07:48.614Z,11.05
2019-05-02T03:10:20.095Z,9.55
2019-05-02T03:13:15.035Z,7.78
2019-05-02T03:15:49.115Z,5.33
2019-05-02T03:18:20.468Z,9.10
2019-05-02T03:20:51.828Z,7.35
2019-05-02T03:23:24.202Z,11.48
2019-05-02T03:25:55.446Z,12.33
2019-05-02T03:28:26.328Z,10.98
2019-05-02T03:30:57.639Z,16.17
2019-05-02T03:33:28.992Z,16.20
2019-05-02T03:36:00.442Z,18.75
2019-05-02T03:38:34.967Z,19.48
2019-05-02T03:41:04.948Z,15.15
2019-05-02T03:43:36.561Z,25.45
2019-05-02T03:46:13.554Z,18.80
2019-05-02T03:48:40.985Z,21.77
2019-05-02T03:51:20.988Z,19.77
2019-05-02T03:53:45.337Z,19.90
2019-05-02T03:56:16.391Z,23.73
2019-05-02T03:58:55.963Z,16.57
2019-05-02T04:01:20.599Z,18.25
2019-05-02T04:03:52.167Z,15.13
2019-05-02T04:06:23.884Z,17.17
2019-05-02T04:08:59.859Z,13.72
2019-05-02T04:11:37.878Z,15.50
2019-05-02T04:14:00.354Z,10.03
2019-05-02T04:16:31.805Z,10.80
2019-05-02T04:19:03.055Z,8.05
2019-05-02T04:21:34.301Z,10.25
2019-05-02T04:24:13.282Z,8.23
2019-05-02T04:26:38.547Z,7.58
2019-05-02T04:29:09.594Z,9.63
2019-05-02T04:31:40.745Z,8.55
2019-05-02T04:34:15.143Z,9.75
2019-05-02T04:36:46.805Z,11.15
2019-05-02T04:39:21.516Z,8.50
2019-05-02T04:41:50.602Z,7.87
2019-05-02T04:44:21.960Z,10.05
2019-05-02T04:47:02.674Z,10.18
2019-05-02T04:49:32.912Z,15.53
2019-05-02T04:52:06.011Z,19.20
2019-05-02T04:54:32.758Z,26.35
2019-05-02T04:57:04.211Z,27.62
2019-05-02T04:59:35.738Z,21.60
2019-05-02T05:02:08.993Z,20.40
2019-05-02T05:04:46.113Z,18.35
2019-05-02T05:07:13.085Z,16.25
2019-05-02T05:09:47.944Z,20.52
2019-05-02T05:12:19.292Z,21.27
2019-05-02T05:14:50.421Z,22.07
2019-05-02T05:17:25.102Z,23.27
2019-05-02T05:19:54.871Z,20.65
2019-05-02T05:22:28.275Z,20.75
2019-05-02T05:25:00.954Z,20.40
2019-05-02T05:27:32.285Z,22.35
2019-05-02T05:30:11.258Z,15.75
2019-05-02T05:32:38.824Z,16.27
2019-05-02T05:35:13.014Z,16.67
2019-05-02T05:37:49.005Z,22.02
2019-05-02T05:40:17.800Z,16.87
2019-05-02T05:42:48.914Z,12.65
2019-05-02T05:45:20.374Z,14.35
2019-05-02T05:47:52.337Z,14.63
2019-05-02T05:50:24.816Z,16.23
2019-05-02T05:52:59.342Z,20.40
2019-05-02T05:55:31.587Z,20.12
2019-05-02T05:58:12.359Z,25.75
2019-05-02T06:00:37.911Z,22.98
2019-05-02T06:03:13.681Z,24.85
2019-05-02T06:05:42.298Z,28.67
2019-05-02T06:08:18.341Z,19.35
2019-05-02T06:10:49.038Z,19.52
2019-05-02T06:13:20.711Z,29.65
2019-05-02T06:16:02.148Z,26.25
2019-05-02T06:18:28.381Z,23.33
2019-05-02T06:21:03.419Z,20.95
2019-05-02T06:23:36.452Z,23.65
2019-05-02T06:26:13.073Z,25.52
2019-05-02T06:28:41.649Z,17.07
2019-05-02T06:31:12.827Z,15.08
2019-05-02T06:33:44.648Z,21.52
2019-05-02T06:36:15.795Z,16.55
2019-05-02T06:38:47.341Z,12.93
2019-05-02T06:41:20.976Z,12.90
2019-05-02T06:43:51.791Z,11.43
2019-05-02T06:46:27.629Z,14.30
2019-05-02T06:48:55.817Z,15.03
2019-05-02T06:51:26.840Z,15.75
2019-05-02T06:53:58.113Z,13.03
2019-05-02T06:56:29.360Z,17.85
2019-05-02T06:59:02.238Z,13.93
2019-05-02T07:01:33.731Z,12.28
2019-05-02T07:04:04.989Z,11.95
2019-05-02T07:06:56.032Z,11.80
2019-05-02T07:09:09.311Z,13.32
2019-05-02T07:11:41.130Z,13.38
2019-05-02T07:14:13.885Z,11.45
2019-05-02T07:16:49.724Z,9.75
2019-05-02T07:19:37.539Z,8.05
2019-05-02T07:22:08.789Z,12.07
2019-05-02T07:24:39.852Z,9.48
2019-05-02T07:27:11.295Z,11.70
2019-05-02T07:29:42.507Z,12.63
2019-05-02T07:32:13.778Z,13.30
2019-05-02T07:34:48.245Z,14.78
2019-05-02T07:37:18.326Z,13.85
2019-05-02T07:39:49.372Z,18.32
2019-05-02T07:42:20.644Z,17.23
2019-05-02T07:44:52.175Z,9.85
2019-05-02T07:47:23.380Z,15.50
2019-05-02T07:49:54.622Z,14.93
2019-05-02T07:52:28.822Z,26.37
2019-05-02T07:55:01.111Z,17.55
2019-05-02T07:57:32.383Z,21.30
2019-05-02T08:00:08.598Z,15.68
2019-05-02T08:02:40.031Z,16.35
2019-05-02T08:05:15.779Z,16.77
2019-05-02T08:07:44.598Z,15.23
2019-05-02T08:10:21.707Z,20.85
2019-05-02T08:12:49.118Z,21.35
2019-05-02T08:15:24.317Z,17.57
2019-05-02T08:17:55.204Z,15.72
2019-05-02T08:20:26.551Z,12.20
2019-05-02T08:22:58.209Z,18.77
2019-05-02T08:25:29.306Z,17.20
2019-05-02T08:28:10.222Z,14.65
2019-05-02T08:30:42.911Z,15.43
2019-05-02T08:33:14.273Z,18.37
2019-05-02T08:35:45.913Z,15.72
2019-05-02T08:38:17.859Z,14.85
2019-05-02T08:40:50.368Z,16.27
2019-05-02T08:43:21.922Z,21.17
2019-05-02T08:45:53.285Z,13.15
2019-05-02T08:48:24.625Z,11.15
2019-05-02T08:50:55.871Z,13.90
2019-05-02T08:53:27.231Z,10.43
2019-05-02T08:55:58.641Z,10.85
2019-05-02T08:58:29.559Z,11.28
2019-05-02T09:01:00.974Z,17.15
2019-05-02T09:03:38.987Z,19.12
2019-05-02T09:06:06.327Z,15.95
2019-05-02T09:08:37.531Z,14.43
2019-05-02T09:11:14.170Z,14.18
2019-05-02T09:13:42.238Z,11.50
2019-05-02T09:16:13.487Z,13.68
2019-05-02T09:18:50.592Z,18.37
2019-05-02T09:21:17.717Z,17.50
2019-05-02T09:23:48.943Z,15.72
2019-05-02T09:26:33.270Z,14.83
2019-05-02T09:28:56.336Z,15.43
2019-05-02T09:31:26.415Z,16.80
2019-05-02T09:33:57.771Z,20.43
2019-05-02T09:36:29.232Z,12.05
2019-05-02T09:39:00.171Z,14.47
2019-05-02T09:41:35.964Z,15.72
2019-05-02T09:44:09.050Z,19.48
2019-05-02T09:46:38.016Z,16.02
2019-05-02T09:49:13.849Z,15.53
2019-05-02T09:51:45.394Z,13.80
2019-05-02T09:54:15.541Z,14.70
2019-05-02T09:56:47.034Z,21.87
2019-05-02T09:59:27.734Z,17.45
2019-05-02T10:01:52.726Z,14.15
2019-05-02T10:04:24.125Z,18.05
2019-05-02T10:06:55.680Z,20.00
2019-05-02T10:09:27.325Z,24.95
2019-05-02T10:11:58.692Z,16.93
2019-05-02T10:14:30.348Z,24.80
2019-05-02T10:17:05.685Z,21.48
2019-05-02T10:19:35.817Z,21.62
2019-05-02T10:22:07.349Z,14.33
2019-05-02T10:24:39.033Z,15.50
2019-05-02T10:27:12.511Z,21.02
2019-05-02T10:29:43.640Z,17.25
2019-05-02T10:32:16.778Z,12.25
2019-05-02T10:34:53.119Z,16.67
2019-05-02T10:37:21.734Z,16.75
2019-05-02T10:39:55.937Z,13.98
2019-05-02T10:42:28.069Z,15.68
2019-05-02T10:45:02.857Z,13.08
2019-05-02T10:47:36.356Z,14.30
2019-05-02T10:50:15.238Z,16.30
2019-05-02T10:52:46.631Z,18.42
2019-05-02T10:55:18.247Z,20.20
2019-05-02T10:57:52.559Z,28.25
2019-05-02T11:00:25.602Z,13.98
2019-05-02T11:02:58.643Z,15.88
2019-05-02T11:05:31.563Z,13.05
2019-05-02T11:08:06.183Z,8.43
2019-05-02T11:10:35.426Z,7.42
2019-05-02T11:13:08.932Z,6.22
2019-05-02T11:16:01.609Z,6.05
2019-05-02T12:04:56.363Z,12.40
2019-05-02T12:07:27.643Z,9.75
2019-05-02T12:10:02.636Z,6.53
2019-05-02T12:12:36.197Z,4.92
2019-05-02T12:15:05.974Z,2.87
2019-05-02T12:17:37.013Z,6.42
2019-05-02T12:20:08.668Z,6.03
2019-05-02T12:22:41.992Z,12.00
2019-05-02T12:25:12.948Z,5.42
2019-05-02T12:27:44.567Z,3.85
2019-05-02T12:30:15.722Z,7.55
2019-05-02T12:32:47.208Z,3.85
2019-05-02T12:35:18.620Z,2.90
2019-05-02T12:37:52.174Z,2.22
2019-05-02T12:40:22.654Z,3.58
2019-05-02T12:42:53.923Z,2.47
2019-05-02T12:45:25.203Z,2.67
2019-05-02T12:47:57.226Z,2.98
2019-05-02T12:50:28.686Z,4.00
2019-05-02T12:53:00.150Z,4.03
2019-05-02T12:55:32.566Z,2.55
2019-05-02T12:58:03.672Z,3.37
2019-05-02T13:00:34.851Z,3.50
2019-05-02T13:03:07.798Z,1.98
2019-05-02T13:05:39.055Z,4.30
2019-05-02T13:08:12.306Z,3.92
2019-05-02T13:11:06.400Z,3.95
2019-05-02T13:13:34.554Z,10.08
2019-05-02T13:16:06.185Z,2.08
2019-05-02T13:18:37.534Z,5.00
2019-05-02T13:21:15.137Z,5.28
2019-05-02T13:23:51.708Z,2.12
2019-05-02T13:26:26.934Z,4.60
2019-05-02T13:28:55.633Z,6.05
2019-05-02T13:31:29.014Z,1.77
2019-05-02T13:34:01.918Z,5.20
2019-05-02T13:36:44.876Z,4.37
2019-05-02T13:39:33.445Z,1.25
2019-05-02T13:42:04.798Z,6.53
2019-05-02T13:44:37.788Z,1.80
2019-05-02T13:47:12.261Z,3.00
2019-05-02T13:49:53.221Z,1.75
2019-05-02T13:52:17.536Z,5.17
2019-05-02T13:54:49.582Z,7.53
2019-05-02T13:57:21.917Z,6.33
2019-05-02T13:59:53.599Z,4.10
2019-05-02T14:02:42.496Z,4.50
2019-05-02T14:05:16.153Z,3.72
2019-05-02T14:07:55.572Z,4.12
2019-05-02T14:10:33.703Z,6.40
2019-05-02T14:15:35.877Z,2.70
2019-05-02T14:18:07.330Z,8.25
2019-05-02T14:20:38.368Z,6.28
2019-05-02T14:23:09.312Z,3.22
2019-05-02T14:25:42.616Z,2.67
2019-05-02T14:28:13.671Z,3.17
2019-05-02T14:30:46.380Z,3.58
2019-05-02T14:33:23.046Z,3.02
2019-05-02T14:35:52.774Z,3.92
2019-05-02T14:38:23.957Z,5.00
2019-05-02T14:40:56.679Z,8.75
2019-05-02T14:43:48.018Z,4.15
2019-05-02T14:46:22.113Z,7.30
2019-05-02T14:48:53.105Z,4.60
2019-05-02T14:51:27.793Z,5.95
2019-05-02T14:54:01.920Z,5.97
2019-05-02T14:56:32.890Z,6.17
2019-05-02T14:59:04.523Z,6.43
2019-05-02T15:01:35.924Z,4.97
2019-05-02T15:04:08.381Z,11.73
2019-05-02T15:06:45.389Z,7.75
2019-05-02T15:09:16.755Z,10.10
2019-05-02T15:12:02.806Z,17.55
2019-05-02T15:14:34.721Z,7.28
2019-05-02T15:17:06.233Z,22.35
2019-05-02T15:19:37.627Z,14.33
2019-05-02T15:22:08.749Z,23.98
2019-05-02T15:24:42.226Z,28.92
2019-05-02T15:27:17.752Z,21.77
2019-05-02T15:29:46.339Z,13.10
2019-05-02T15:32:19.354Z,13.05
2019-05-02T15:34:54.990Z,13.22
2019-05-02T15:37:26.743Z,12.40
2019-05-02T15:42:32.008Z,9.10
2019-05-02T15:45:06.266Z,11.35
2019-05-02T15:47:41.570Z,5.78
2019-05-02T15:50:14.806Z,13.28
2019-05-02T15:52:44.962Z,14.10
2019-05-02T15:55:16.227Z,11.55
2019-05-02T15:57:49.390Z,9.85
2019-05-02T16:00:25.753Z,10.38
2019-05-02T16:03:02.883Z,8.13
2019-05-02T16:05:31.919Z,7.45
2019-05-02T16:08:08.203Z,8.13
2019-05-02T16:10:38.451Z,13.25
2019-05-02T16:13:13.430Z,6.67
2019-05-02T16:15:42.803Z,10.25
2019-05-02T16:18:14.176Z,6.90
2019-05-02T16:20:48.706Z,7.37
2019-05-02T16:23:29.867Z,7.72
2019-05-02T16:25:56.977Z,7.62
2019-05-02T16:28:25.837Z,10.70
2019-05-02T16:30:58.593Z,11.78
2019-05-02T16:33:32.315Z,9.23
2019-05-02T16:36:03.376Z,13.88
2019-05-02T16:38:35.224Z,10.63
2019-05-02T16:41:09.710Z,9.45
2019-05-02T16:43:39.193Z,10.20
2019-05-02T16:46:11.871Z,33.25
2019-05-02T16:48:43.426Z,30.72
2019-05-02T16:51:30.311Z,24.65
2019-05-02T16:53:50.373Z,5.67
2019-05-02T16:56:22.266Z,12.53
2019-05-02T16:58:55.143Z,6.58
2019-05-02T17:01:28.548Z,9.88
2019-05-02T17:04:05.189Z,4.45
2019-05-02T17:06:34.637Z,4.83
2019-05-02T17:09:09.158Z,6.92
2019-05-02T17:11:44.719Z,6.08
2019-05-02T17:14:16.098Z,5.37
2019-05-02T17:16:52.444Z,8.88
2019-05-02T17:19:21.621Z,6.72
2019-05-02T17:21:56.551Z,5.83
2019-05-02T17:24:27.702Z,7.12
2019-05-02T17:26:59.360Z,5.95
2019-05-02T17:29:32.231Z,5.40
2019-05-02T17:32:03.800Z,13.35
2019-05-02T17:34:36.170Z,32.20
2019-05-02T17:37:11.487Z,38.65
2019-05-02T17:39:42.660Z,8.60
2019-05-02T17:42:21.716Z,8.30
2019-05-02T17:44:51.882Z,5.85
2019-05-02T17:47:24.280Z,6.33
2019-05-02T17:49:57.404Z,7.28
2019-05-02T17:52:32.495Z,8.00
2019-05-02T17:55:05.850Z,5.42
2019-05-02T17:57:39.550Z,9.05
2019-05-02T18:00:22.845Z,4.90
2019-05-02T18:02:54.710Z,9.38
2019-05-02T18:05:29.562Z,8.95
2019-05-02T18:07:59.479Z,10.55
2019-05-02T18:10:32.315Z,9.83
2019-05-02T18:13:03.743Z,16.37
2019-05-02T18:15:36.306Z,11.75
2019-05-02T18:18:08.303Z,17.80
2019-05-02T18:20:42.703Z,21.23
2019-05-02T18:23:12.441Z,24.18
2019-05-02T18:25:43.804Z,29.52
2019-05-02T18:28:24.548Z,28.25
2019-05-02T18:30:50.077Z,29.48
2019-05-02T18:33:22.692Z,40.05
2019-05-02T18:35:53.716Z,41.75
2019-05-02T18:38:25.190Z,41.98
2019-05-02T18:41:00.361Z,43.73
2019-05-02T18:43:31.496Z,44.60
2019-05-02T18:46:07.396Z,50.63
2019-05-02T18:48:36.664Z,37.78
2019-05-02T18:51:10.539Z,38.30
2019-05-02T18:53:42.360Z,38.63
2019-05-02T18:56:13.823Z,37.42
2019-05-02T18:58:45.453Z,39.50
2019-05-02T19:01:18.482Z,29.15
2019-05-02T19:03:52.415Z,26.50
2019-05-02T19:06:23.408Z,21.65
2019-05-02T19:08:56.057Z,36.03
2019-05-02T19:11:33.701Z,51.65
2019-05-02T19:14:00.332Z,41.20
2019-05-02T19:16:32.004Z,33.83
2019-05-02T19:19:03.185Z,29.40
2019-05-02T19:21:37.792Z,25.75
2019-05-02T19:24:08.378Z,25.50
2019-05-02T19:26:48.652Z,26.33
2019-05-02T19:29:23.909Z,21.68
2019-05-02T19:31:54.699Z,22.17
2019-05-02T19:34:27.132Z,20.52
2019-05-02T19:37:03.021Z,17.45
2019-05-02T19:39:32.262Z,13.40
2019-05-02T19:42:03.853Z,22.42
2019-05-02T19:44:35.018Z,23.67
2019-05-02T19:47:08.404Z,22.73
2019-05-02T19:49:39.329Z,27.75
2019-05-02T19:52:10.349Z,28.80
2019-05-02T19:54:43.655Z,22.00
2019-05-02T19:57:17.071Z,26.33
2019-05-02T19:59:48.566Z,28.17
2019-05-02T20:02:22.179Z,28.80
2019-05-02T20:04:53.149Z,20.68
2019-05-02T20:07:24.702Z,14.78
2019-05-02T20:09:56.055Z,21.62
2019-05-02T20:12:27.093Z,16.12
2019-05-02T20:14:58.548Z,18.02
2019-05-02T20:17:29.987Z,22.85
2019-05-02T20:20:06.999Z,14.95
2019-05-02T20:22:36.356Z,21.15
2019-05-02T20:25:08.629Z,17.80
2019-05-02T20:27:42.054Z,18.95
2019-05-02T20:30:13.084Z,19.42
2019-05-02T20:32:44.463Z,13.03
2019-05-02T20:35:16.017Z,14.23
2019-05-02T20:37:47.575Z,12.37
2019-05-02T20:40:32.585Z,24.95
2019-05-02T20:43:03.687Z,23.10
2019-05-02T20:45:34.730Z,24.82
2019-05-02T20:48:06.177Z,25.70
2019-05-02T20:50:37.493Z,21.23
2019-05-02T20:53:08.770Z,24.70
2019-05-02T20:55:41.610Z,14.80
2019-05-02T20:58:13.025Z,19.23
2019-05-02T21:00:44.254Z,17.23
2019-05-02T21:03:15.571Z,12.65
2019-05-02T21:06:02.925Z,15.20
2019-05-02T21:08:44.019Z,11.35
2019-05-02T21:11:15.304Z,13.25
2019-05-02T21:13:46.401Z,12.88
2019-05-02T21:16:17.768Z,10.30
2019-05-02T21:18:48.926Z,13.65
2019-05-02T21:21:21.942Z,12.35
2019-05-02T21:23:53.983Z,13.13
2019-05-02T21:26:25.134Z,25.82
2019-05-02T21:28:56.483Z,21.48
2019-05-02T21:31:28.087Z,26.27
2019-05-02T21:33:59.540Z,30.35
2019-05-02T21:36:31.978Z,46.30
2019-05-02T21:39:03.633Z,31.75
2019-05-02T21:41:36.253Z,39.15
2019-05-02T21:44:07.676Z,36.53
2019-05-02T21:46:39.328Z,35.00
2019-05-02T21:49:12.051Z,35.25
2019-05-02T21:51:47.395Z,42.17
2019-05-02T21:54:27.226Z,39.73
2019-05-02T21:57:04.251Z,39.33
2019-05-02T21:59:35.825Z,42.15
2019-05-02T22:02:09.293Z,28.42
2019-05-02T22:04:42.312Z,26.30
2019-05-02T22:07:13.804Z,49.77
2019-05-02T22:09:46.473Z,75.78
2019-05-02T22:12:17.919Z,77.65
2019-05-02T22:14:49.573Z,65.83
2019-05-02T22:17:21.558Z,53.20
2019-05-02T22:19:53.107Z,43.05
2019-05-02T22:22:24.557Z,40.08
2019-05-02T22:24:55.714Z,37.78
2019-05-02T22:27:27.058Z,31.00
2019-05-02T22:29:58.234Z,26.50
2019-05-02T22:32:31.984Z,28.07
2019-05-02T22:35:03.876Z,20.65
2019-05-02T22:37:34.928Z,19.87
2019-05-02T22:40:16.116Z,18.20
2019-05-02T22:42:47.473Z,20.12
2019-05-02T22:45:18.787Z,15.35
2019-05-02T22:47:51.953Z,9.13
2019-05-02T22:50:24.164Z,13.70
2019-05-02T22:52:55.413Z,15.95
2019-05-02T22:55:26.879Z,18.05
2019-05-02T22:57:58.125Z,14.95
2019-05-02T23:00:29.420Z,9.65
2019-05-02T23:03:01.860Z,16.17
2019-05-02T23:05:34.417Z,13.68
2019-05-02T23:08:05.441Z,11.97
2019-05-02T23:10:37.046Z,11.90
2019-05-02T23:13:08.202Z,11.60
2019-05-02T23:15:39.539Z,11.40
2019-05-02T23:18:12.181Z,13.70
2019-05-02T23:20:43.331Z,12.20
2019-05-02T23:23:14.705Z,12.85
2019-05-02T23:25:47.466Z,10.63
2019-05-02T23:28:22.130Z,12.30
2019-05-02T23:30:53.078Z,13.85
2019-05-02T23:33:25.965Z,16.55
2019-05-02T23:35:57.256Z,10.40
2019-05-02T23:38:28.566Z,11.38
2019-05-02T23:40:59.921Z,9.85
2019-05-02T23:43:32.363Z,16.90
2019-05-02T23:46:03.724Z,15.48
2019-05-02T23:48:35.004Z,26.52
2019-05-02T23:51:06.254Z,32.83
2019-05-02T23:53:37.706Z,29.23
2019-05-02T23:56:08.853Z,32.55
2019-05-02T23:58:39.904Z,23.80
