createdAt,value
2018-11-05T00:01:21.168Z,38.17
2018-11-05T00:03:49.492Z,38.37
2018-11-05T00:06:17.799Z,39.23
2018-11-05T00:08:46.223Z,39.93
2018-11-05T00:11:14.611Z,38.60
2018-11-05T00:13:42.939Z,41.80
2018-11-05T00:16:11.387Z,39.43
2018-11-05T00:18:39.683Z,38.97
2018-11-05T00:21:08.018Z,41.00
2018-11-05T00:23:36.329Z,41.03
2018-11-05T00:26:04.688Z,38.93
2018-11-05T00:28:32.983Z,40.43
2018-11-05T00:31:01.363Z,36.27
2018-11-05T00:33:29.653Z,39.57
2018-11-05T00:35:58.036Z,41.77
2018-11-05T00:38:26.345Z,42.00
2018-11-05T00:40:54.675Z,37.10
2018-11-05T00:43:23.016Z,41.63
2018-11-05T00:45:51.507Z,39.43
2018-11-05T00:48:19.683Z,42.83
2018-11-05T00:50:48.020Z,44.33
2018-11-05T00:53:16.442Z,39.23
2018-11-05T00:55:45.219Z,43.77
2018-11-05T00:58:13.633Z,42.53
2018-11-05T01:00:41.929Z,41.90
2018-11-05T01:03:10.237Z,39.87
2018-11-05T01:05:38.564Z,42.90
2018-11-05T01:08:06.963Z,42.13
2018-11-05T01:10:35.284Z,43.27
2018-11-05T01:13:03.562Z,39.73
2018-11-05T01:15:31.987Z,42.10
2018-11-05T01:18:00.376Z,43.53
2018-11-05T01:20:28.702Z,40.80
2018-11-05T01:22:57.004Z,42.10
2018-11-05T01:25:25.378Z,39.37
2018-11-05T01:27:53.726Z,47.80
2018-11-05T01:30:22.037Z,41.87
2018-11-05T01:32:50.326Z,42.50
2018-11-05T01:35:18.788Z,41.33
2018-11-05T01:37:47.160Z,47.00
2018-11-05T01:40:16.022Z,44.13
2018-11-05T01:42:44.589Z,43.47
2018-11-05T01:45:13.918Z,46.10
2018-11-05T01:47:42.976Z,47.63
2018-11-05T01:50:13.222Z,47.30
2018-11-05T01:52:42.081Z,45.60
2018-11-05T01:55:10.786Z,48.10
2018-11-05T01:57:39.758Z,47.13
2018-11-05T02:00:10.273Z,49.37
2018-11-05T02:02:38.722Z,47.70
2018-11-05T02:05:08.078Z,47.80
2018-11-05T02:07:36.355Z,47.90
2018-11-05T02:10:07.349Z,49.87
2018-11-05T02:12:35.690Z,47.77
2018-11-05T02:15:04.088Z,47.93
2018-11-05T02:17:32.408Z,46.27
2018-11-05T02:20:00.698Z,55.77
2018-11-05T02:22:29.380Z,52.40
2018-11-05T02:24:57.770Z,51.13
2018-11-05T02:27:26.316Z,55.60
2018-11-05T02:29:54.622Z,51.77
2018-11-05T02:32:22.969Z,55.80
2018-11-05T02:34:51.246Z,55.37
2018-11-05T02:37:19.559Z,49.70
2018-11-05T02:39:47.879Z,49.93
2018-11-05T02:42:16.234Z,54.03
2018-11-05T02:44:44.774Z,52.23
2018-11-05T02:47:13.105Z,52.60
2018-11-05T02:49:41.476Z,52.97
2018-11-05T02:52:09.807Z,53.60
2018-11-05T02:54:38.095Z,51.23
2018-11-05T02:57:06.551Z,52.20
2018-11-05T02:59:34.846Z,56.47
2018-11-05T03:02:03.150Z,55.43
2018-11-05T03:04:31.465Z,56.80
2018-11-05T03:06:59.786Z,55.90
2018-11-05T03:09:28.094Z,55.93
2018-11-05T03:11:56.389Z,56.13
2018-11-05T03:14:24.840Z,55.07
2018-11-05T03:16:53.266Z,53.07
2018-11-05T03:19:21.580Z,52.07
2018-11-05T03:21:50.011Z,55.53
2018-11-05T03:24:18.342Z,55.97
2018-11-05T03:26:46.675Z,53.60
2018-11-05T03:29:15.023Z,52.73
2018-11-05T03:31:43.351Z,54.13
2018-11-05T03:34:11.627Z,51.97
2018-11-05T03:36:39.953Z,52.77
2018-11-05T03:39:10.400Z,53.57
2018-11-05T03:41:40.016Z,53.83
2018-11-05T03:44:08.802Z,53.73
2018-11-05T03:46:37.496Z,49.33
2018-11-05T03:49:06.464Z,48.40
2018-11-05T03:51:34.987Z,49.70
2018-11-05T03:54:03.431Z,55.70
2018-11-05T03:56:31.861Z,48.13
2018-11-05T03:59:00.275Z,52.47
2018-11-05T04:01:28.618Z,50.07
2018-11-05T04:03:56.945Z,49.60
2018-11-05T04:06:25.275Z,51.03
2018-11-05T04:08:53.554Z,46.73
2018-11-05T04:11:21.914Z,42.17
2018-11-05T04:13:50.249Z,45.47
2018-11-05T04:16:18.641Z,43.20
2018-11-05T04:18:47.060Z,47.87
2018-11-05T04:21:15.437Z,46.17
2018-11-05T04:23:43.762Z,43.93
2018-11-05T04:26:12.095Z,47.10
2018-11-05T04:28:40.531Z,45.23
2018-11-05T04:31:08.848Z,44.53
2018-11-05T04:33:37.158Z,46.60
2018-11-05T04:36:05.850Z,47.25
2018-11-05T04:39:15.913Z,43.50
2018-11-05T04:41:45.672Z,45.03
2018-11-05T04:44:16.870Z,40.23
2018-11-05T04:46:45.196Z,38.63
2018-11-05T04:49:13.522Z,40.87
2018-11-05T04:51:41.881Z,40.63
2018-11-05T04:54:10.218Z,38.27
2018-11-05T04:56:38.554Z,40.87
2018-11-05T04:59:07.491Z,45.20
2018-11-05T05:01:35.854Z,45.70
2018-11-05T05:04:04.205Z,43.97
2018-11-05T05:06:32.491Z,44.57
2018-11-05T05:09:00.804Z,43.17
2018-11-05T05:11:29.217Z,45.47
2018-11-05T05:13:57.548Z,41.57
2018-11-05T05:16:25.947Z,43.57
2018-11-05T05:18:54.178Z,41.67
2018-11-05T05:21:22.515Z,45.23
2018-11-05T05:23:50.913Z,45.20
2018-11-05T05:26:19.343Z,43.40
2018-11-05T05:28:47.697Z,46.27
2018-11-05T05:31:16.026Z,44.00
2018-11-05T05:33:44.372Z,42.50
2018-11-05T05:36:12.973Z,42.80
2018-11-05T05:38:41.279Z,43.67
2018-11-05T05:41:09.770Z,42.13
2018-11-05T05:43:38.174Z,40.10
2018-11-05T05:46:06.557Z,40.13
2018-11-05T05:48:35.043Z,45.20
2018-11-05T05:51:03.358Z,44.93
2018-11-05T05:53:31.771Z,42.93
2018-11-05T05:56:00.111Z,43.83
2018-11-05T05:58:28.482Z,42.47
2018-11-05T06:00:56.838Z,40.60
2018-11-05T06:03:25.176Z,43.87
2018-11-05T06:05:56.264Z,47.77
2018-11-05T06:08:25.506Z,44.10
2018-11-05T06:10:54.521Z,47.23
2018-11-05T06:13:23.003Z,45.83
2018-11-05T06:15:51.382Z,44.43
2018-11-05T06:18:19.674Z,43.83
2018-11-05T06:20:47.942Z,42.77
2018-11-05T06:23:16.444Z,45.40
2018-11-05T06:25:44.838Z,45.63
2018-11-05T06:28:13.217Z,44.67
2018-11-05T06:30:41.803Z,44.77
2018-11-05T06:33:10.353Z,46.67
2018-11-05T06:35:38.637Z,50.00
2018-11-05T06:38:06.963Z,48.83
2018-11-05T06:40:35.409Z,47.00
2018-11-05T06:43:03.782Z,48.50
2018-11-05T06:45:32.187Z,56.87
2018-11-05T06:48:00.416Z,50.53
2018-11-05T06:50:28.781Z,53.63
2018-11-05T06:52:57.156Z,52.37
2018-11-05T07:29:57.532Z,49.57
2018-11-05T07:32:25.838Z,47.10
2018-11-05T07:34:56.226Z,48.67
2018-11-05T07:37:25.925Z,53.10
2018-11-05T07:39:54.385Z,55.87
2018-11-05T07:42:22.866Z,49.90
2018-11-05T07:44:51.227Z,55.83
2018-11-05T07:47:19.588Z,52.93
2018-11-05T07:49:52.209Z,50.30
2018-11-05T07:52:20.618Z,59.10
2018-11-05T07:54:49.201Z,47.93
2018-11-05T07:57:17.528Z,52.77
2018-11-05T07:59:46.175Z,50.90
2018-11-05T08:02:15.012Z,53.77
2018-11-05T08:04:45.712Z,56.87
2018-11-05T08:07:14.667Z,49.97
2018-11-05T08:09:43.129Z,53.60
2018-11-05T08:12:11.608Z,56.93
2018-11-05T08:15:01.325Z,54.07
2018-11-05T08:17:39.797Z,55.17
2018-11-05T08:20:14.293Z,54.77
2018-11-05T08:22:45.159Z,53.83
2018-11-05T08:25:14.302Z,54.27
2018-11-05T08:30:33.613Z,50.53
2018-11-05T08:33:19.335Z,49.33
2018-11-05T08:35:54.207Z,52.90
2018-11-05T08:38:24.821Z,51.53
2018-11-05T08:40:59.156Z,52.60
2018-11-05T08:43:27.475Z,50.57
2018-11-05T08:46:01.358Z,52.13
2018-11-05T08:48:29.892Z,49.57
2018-11-05T08:51:09.452Z,48.90
2018-11-05T08:53:46.497Z,47.20
2018-11-05T08:58:58.871Z,49.87
2018-11-05T09:01:45.289Z,48.00
2018-11-05T09:04:19.583Z,46.13
2018-11-05T09:06:57.299Z,51.07
2018-11-05T09:09:32.273Z,46.40
2018-11-05T09:12:16.368Z,48.93
2018-11-05T09:17:49.895Z,50.50
2018-11-05T09:21:22.016Z,48.70
2018-11-05T09:23:52.594Z,49.03
2018-11-05T09:26:28.668Z,50.23
2018-11-05T09:28:59.983Z,59.00
2018-11-05T09:31:34.263Z,53.07
2018-11-05T09:34:02.717Z,55.00
2018-11-05T09:36:49.157Z,54.43
2018-11-05T09:39:17.533Z,53.40
2018-11-05T09:41:45.860Z,55.83
2018-11-05T09:44:29.765Z,51.23
2018-11-05T09:47:01.131Z,51.40
2018-11-05T09:49:42.029Z,51.53
2018-11-05T09:52:30.370Z,52.43
2018-11-05T09:55:21.547Z,48.77
2018-11-05T10:01:18.930Z,50.00
2018-11-05T10:04:01.591Z,46.70
2018-11-05T10:06:29.991Z,47.00
2018-11-05T10:09:04.260Z,50.93
2018-11-05T10:20:09.123Z,47.83
2018-11-05T10:22:42.595Z,43.80
2018-11-05T10:28:22.895Z,45.40
2018-11-05T10:34:51.610Z,43.73
2018-11-05T10:49:56.160Z,42.33
2018-11-05T10:52:35.411Z,43.70
2018-11-05T11:00:55.767Z,41.67
2018-11-05T11:03:28.686Z,40.67
2018-11-05T11:08:49.751Z,43.63
2018-11-05T11:11:36.506Z,43.07
2018-11-05T11:16:40.387Z,41.93
2018-11-05T11:19:15.653Z,40.13
2018-11-05T11:21:56.357Z,42.77
2018-11-05T11:24:35.352Z,44.13
2018-11-05T11:27:03.828Z,39.60
2018-11-05T11:29:32.447Z,43.23
2018-11-05T11:32:00.760Z,38.73
2018-11-05T11:34:29.081Z,42.23
2018-11-05T11:36:57.448Z,38.17
2018-11-05T11:39:25.965Z,43.60
2018-11-05T11:44:48.799Z,39.57
2018-11-05T11:50:02.593Z,36.70
2018-11-05T11:52:30.977Z,36.10
2018-11-05T11:54:59.410Z,37.80
2018-11-05T11:57:27.854Z,39.53
2018-11-05T11:59:56.183Z,35.83
2018-11-05T12:02:24.526Z,37.60
2018-11-05T12:04:52.934Z,36.23
2018-11-05T12:07:21.251Z,38.13
2018-11-05T12:09:49.641Z,34.73
2018-11-05T12:12:19.069Z,36.03
2018-11-05T12:14:47.539Z,34.77
2018-11-05T12:17:15.721Z,36.27
2018-11-05T12:19:44.035Z,35.47
2018-11-05T12:22:12.404Z,35.47
2018-11-05T12:24:40.766Z,35.37
2018-11-05T12:27:09.076Z,35.73
2018-11-05T12:29:37.387Z,37.73
2018-11-05T12:32:06.061Z,36.23
2018-11-05T12:34:34.380Z,35.37
2018-11-05T12:37:02.679Z,38.60
2018-11-05T12:39:31.215Z,36.57
2018-11-05T12:41:59.491Z,39.97
2018-11-05T12:44:27.811Z,36.10
2018-11-05T12:46:56.120Z,36.30
2018-11-05T12:49:24.782Z,37.13
2018-11-05T12:51:53.188Z,36.13
2018-11-05T12:54:21.508Z,36.57
2018-11-05T12:56:49.807Z,38.07
2018-11-05T12:59:18.118Z,35.40
2018-11-05T13:01:46.394Z,36.37
2018-11-05T13:04:14.969Z,40.50
2018-11-05T13:06:43.219Z,43.57
2018-11-05T13:09:11.518Z,38.77
2018-11-05T13:11:39.849Z,41.07
2018-11-05T13:14:08.163Z,40.97
2018-11-05T13:16:36.519Z,39.33
2018-11-05T13:19:04.848Z,38.77
2018-11-05T13:21:33.178Z,41.07
2018-11-05T13:24:01.534Z,46.50
2018-11-05T13:26:29.866Z,39.57
2018-11-05T13:28:58.410Z,42.90
2018-11-05T13:31:26.912Z,43.20
2018-11-05T13:33:55.270Z,40.50
2018-11-05T13:36:23.608Z,39.57
2018-11-05T13:38:52.376Z,40.93
2018-11-05T13:41:20.707Z,39.70
2018-11-05T13:43:49.085Z,41.37
2018-11-05T13:46:17.740Z,43.37
2018-11-05T13:48:46.363Z,43.67
2018-11-05T13:51:14.167Z,43.07
2018-11-05T13:53:42.706Z,45.13
2018-11-05T13:56:11.012Z,43.17
2018-11-05T13:58:39.469Z,43.87
2018-11-05T14:01:07.785Z,45.50
2018-11-05T14:03:36.369Z,48.97
2018-11-05T14:06:05.174Z,45.60
2018-11-05T14:08:33.561Z,46.07
2018-11-05T14:11:01.994Z,46.00
2018-11-05T14:13:30.338Z,41.33
2018-11-05T14:15:58.814Z,41.07
2018-11-05T14:18:27.264Z,45.50
2018-11-05T14:20:55.656Z,44.97
2018-11-05T14:23:23.979Z,42.57
2018-11-05T14:25:52.314Z,42.23
2018-11-05T14:28:20.890Z,40.50
2018-11-05T14:30:48.944Z,42.07
2018-11-05T14:33:17.250Z,42.73
2018-11-05T14:35:45.728Z,39.07
2018-11-05T14:38:14.036Z,43.27
2018-11-05T14:40:42.375Z,45.40
2018-11-05T14:43:10.767Z,43.00
2018-11-05T14:45:39.063Z,41.10
2018-11-05T14:48:07.452Z,42.37
2018-11-05T14:50:36.437Z,43.17
2018-11-05T14:53:04.812Z,39.73
2018-11-05T14:55:33.225Z,42.87
2018-11-05T14:58:01.605Z,45.70
2018-11-05T15:00:35.590Z,43.73
2018-11-05T15:03:03.976Z,41.33
2018-11-05T15:05:32.299Z,43.07
2018-11-05T15:08:00.581Z,42.63
2018-11-05T15:10:28.927Z,47.33
2018-11-05T15:12:57.330Z,45.03
2018-11-05T15:15:25.696Z,43.27
2018-11-05T15:17:53.980Z,41.73
2018-11-05T15:20:23.306Z,47.27
2018-11-05T15:22:51.611Z,46.30
2018-11-05T15:25:20.575Z,47.43
2018-11-05T15:27:48.910Z,47.07
2018-11-05T15:30:18.667Z,46.83
2018-11-05T15:32:47.095Z,48.03
2018-11-05T15:35:15.661Z,46.80
2018-11-05T15:37:44.372Z,49.33
2018-11-05T15:40:14.596Z,49.67
2018-11-05T15:42:42.940Z,54.00
2018-11-05T15:45:12.595Z,51.00
2018-11-05T15:47:41.378Z,49.17
2018-11-05T15:50:11.984Z,49.87
2018-11-05T15:52:40.590Z,46.37
2018-11-05T15:55:08.790Z,49.90
2018-11-05T15:57:38.042Z,50.87
2018-11-05T16:00:13.416Z,58.70
2018-11-05T16:02:41.827Z,62.20
2018-11-05T16:05:10.223Z,60.73
2018-11-05T16:07:38.558Z,48.87
2018-11-05T16:10:07.996Z,49.87
2018-11-05T16:12:36.888Z,51.18
2018-11-05T16:15:06.090Z,48.43
2018-11-05T16:17:34.468Z,59.00
2018-11-05T16:20:02.837Z,56.23
2018-11-05T16:22:31.142Z,42.00
2018-11-05T16:24:59.824Z,52.20
2018-11-05T16:27:28.132Z,48.97
2018-11-05T16:29:56.576Z,49.53
2018-11-05T16:32:25.516Z,50.37
2018-11-05T16:34:54.067Z,50.17
2018-11-05T16:37:22.345Z,47.20
2018-11-05T16:39:50.792Z,43.43
2018-11-05T16:42:19.031Z,43.63
2018-11-05T16:44:47.363Z,43.30
2018-11-05T16:47:15.742Z,46.60
2018-11-05T16:49:44.151Z,39.63
2018-11-05T16:52:12.692Z,46.73
2018-11-05T16:54:41.028Z,49.30
2018-11-05T16:57:09.750Z,44.13
2018-11-05T16:59:38.108Z,42.53
2018-11-05T17:02:13.508Z,44.97
2018-11-05T17:04:42.196Z,43.30
2018-11-05T17:07:16.487Z,46.97
2018-11-05T17:09:45.126Z,45.30
2018-11-05T17:12:13.871Z,47.43
2018-11-05T17:14:42.398Z,55.67
2018-11-05T17:17:12.221Z,87.07
2018-11-05T17:19:40.654Z,73.77
2018-11-05T17:22:10.087Z,65.53
2018-11-05T17:24:38.620Z,64.37
2018-11-05T17:27:07.582Z,66.03
2018-11-05T17:29:36.004Z,67.73
2018-11-05T17:32:04.382Z,60.67
2018-11-05T17:34:32.713Z,59.90
2018-11-05T17:37:01.057Z,57.73
2018-11-05T17:39:29.496Z,63.30
2018-11-05T17:41:57.823Z,52.43
2018-11-05T17:44:26.185Z,62.30
2018-11-05T17:46:54.935Z,78.60
2018-11-05T17:49:23.425Z,74.93
2018-11-05T17:51:51.862Z,83.77
2018-11-05T17:54:20.503Z,88.97
2018-11-05T17:56:49.123Z,85.50
2018-11-05T17:59:17.536Z,78.87
2018-11-05T18:01:45.874Z,66.97
2018-11-05T18:04:15.309Z,71.83
2018-11-05T18:06:43.860Z,76.37
2018-11-05T18:09:12.696Z,71.33
2018-11-05T18:11:41.427Z,78.07
2018-11-05T18:14:10.372Z,77.83
2018-11-05T18:19:57.592Z,71.83
2018-11-05T18:22:26.331Z,74.20
2018-11-05T18:24:55.004Z,78.30
2018-11-05T18:27:24.401Z,87.78
2018-11-05T18:29:53.213Z,58.20
2018-11-05T18:32:22.605Z,50.93
2018-11-05T18:34:52.307Z,43.70
2018-11-05T18:37:21.121Z,44.23
2018-11-05T18:39:50.517Z,50.47
2018-11-05T18:42:18.884Z,53.67
2018-11-05T18:44:47.610Z,51.27
2018-11-05T18:47:16.616Z,53.37
2018-11-05T18:49:46.880Z,57.73
2018-11-05T18:52:15.261Z,53.03
2018-11-05T18:54:43.928Z,53.80
2018-11-05T18:57:14.104Z,57.17
2018-11-05T18:59:42.894Z,50.17
2018-11-05T19:02:15.802Z,59.53
2018-11-05T19:04:44.115Z,58.97
2018-11-05T19:07:13.700Z,50.03
2018-11-05T19:09:42.191Z,44.57
2018-11-05T19:12:10.671Z,80.53
2018-11-05T19:14:39.128Z,52.33
2018-11-05T19:17:08.625Z,52.70
2018-11-05T19:19:37.983Z,53.93
2018-11-05T19:22:06.821Z,52.30
2018-11-05T19:24:36.051Z,61.50
2018-11-05T19:27:04.647Z,70.40
2018-11-05T19:29:33.174Z,91.50
2018-11-05T19:32:02.041Z,73.37
2018-11-05T19:34:30.512Z,72.70
2018-11-05T19:36:59.510Z,112.10
2018-11-05T19:39:27.898Z,70.50
2018-11-05T19:41:56.359Z,75.57
2018-11-05T19:44:24.661Z,75.90
2018-11-05T19:46:53.163Z,60.67
2018-11-05T19:49:21.519Z,49.23
2018-11-05T19:51:49.888Z,48.37
2018-11-05T19:54:18.220Z,49.30
2018-11-05T19:56:46.578Z,50.33
2018-11-05T19:59:14.950Z,50.27
2018-11-05T20:01:43.614Z,68.23
2018-11-05T20:04:12.298Z,84.87
2018-11-05T20:06:40.667Z,91.10
2018-11-05T20:09:09.207Z,49.93
2018-11-05T20:11:37.919Z,45.93
2018-11-05T20:14:06.445Z,52.77
2018-11-05T20:16:35.035Z,54.10
2018-11-05T20:19:03.654Z,63.37
2018-11-05T20:21:32.007Z,65.97
2018-11-05T20:24:00.710Z,50.73
2018-11-05T20:26:29.480Z,42.07
2018-11-05T20:28:58.029Z,50.50
2018-11-05T20:31:26.620Z,45.93
2018-11-05T20:33:55.027Z,51.40
2018-11-05T20:36:23.285Z,50.50
2018-11-05T20:38:51.791Z,53.07
2018-11-05T20:41:20.131Z,64.27
2018-11-05T20:43:48.838Z,85.10
2018-11-05T20:46:17.213Z,45.13
2018-11-05T20:48:45.562Z,40.43
2018-11-05T20:51:14.133Z,37.80
2018-11-05T20:53:42.877Z,35.67
2018-11-05T20:56:11.328Z,36.20
2018-11-05T20:58:39.726Z,35.37
2018-11-05T21:01:08.473Z,36.20
2018-11-05T21:03:36.728Z,35.80
2018-11-05T21:06:06.497Z,55.33
2018-11-05T21:08:34.896Z,52.53
2018-11-05T21:11:03.413Z,58.33
2018-11-05T21:13:31.996Z,85.33
2018-11-05T21:16:00.595Z,75.00
2018-11-05T21:18:29.098Z,102.37
2018-11-05T21:20:57.494Z,92.13
2018-11-05T21:23:25.836Z,103.20
2018-11-05T21:25:54.205Z,72.90
2018-11-05T21:28:22.586Z,66.13
2018-11-05T21:30:51.012Z,113.77
2018-11-05T21:33:19.456Z,105.13
2018-11-05T21:35:47.762Z,102.57
2018-11-05T21:38:16.082Z,55.37
2018-11-05T21:40:44.470Z,65.20
2018-11-05T21:43:12.849Z,87.67
2018-11-05T21:45:43.060Z,92.43
2018-11-05T21:48:11.638Z,75.93
2018-11-05T21:50:39.988Z,71.00
2018-11-05T21:53:08.622Z,75.03
2018-11-05T21:55:36.951Z,66.90
2018-11-05T21:58:05.511Z,58.13
2018-11-05T22:00:33.822Z,62.07
2018-11-05T22:03:05.102Z,69.03
2018-11-05T22:05:33.410Z,86.07
2018-11-05T22:08:01.763Z,78.93
2018-11-05T22:10:30.065Z,116.93
2018-11-05T22:12:58.550Z,66.17
2018-11-05T22:15:31.090Z,75.77
2018-11-05T22:17:59.962Z,73.70
2018-11-05T22:20:28.330Z,67.20
2018-11-05T22:22:56.639Z,83.00
2018-11-05T22:25:24.934Z,97.97
2018-11-05T22:27:53.355Z,71.43
2018-11-05T22:30:23.522Z,57.73
2018-11-05T22:32:51.849Z,59.83
2018-11-05T22:35:20.207Z,66.07
2018-11-05T22:37:48.502Z,69.40
2018-11-05T22:40:16.845Z,83.80
2018-11-05T22:42:45.151Z,142.13
2018-11-05T22:45:14.647Z,78.57
2018-11-05T22:47:43.610Z,76.50
2018-11-05T22:50:11.965Z,52.03
2018-11-05T22:52:40.875Z,86.70
2018-11-05T22:55:09.726Z,64.83
2018-11-05T22:57:38.140Z,76.30
2018-11-05T23:00:16.749Z,42.77
2018-11-05T23:02:50.566Z,45.93
2018-11-05T23:05:19.080Z,53.77
2018-11-05T23:07:47.363Z,45.87
2018-11-05T23:10:15.739Z,48.80
2018-11-05T23:12:44.015Z,49.33
2018-11-05T23:15:12.461Z,56.47
2018-11-05T23:17:40.743Z,51.10
2018-11-05T23:20:09.763Z,47.97
2018-11-05T23:22:40.609Z,42.80
2018-11-05T23:25:10.977Z,44.60
2018-11-05T23:27:39.340Z,45.67
2018-11-05T23:30:09.946Z,44.30
2018-11-05T23:32:39.439Z,44.60
2018-11-05T23:35:08.752Z,60.20
2018-11-05T23:37:37.997Z,75.00
2018-11-05T23:40:07.014Z,101.90
2018-11-05T23:42:35.489Z,70.00
2018-11-05T23:45:04.002Z,58.93
2018-11-05T23:47:32.341Z,88.30
2018-11-05T23:50:00.650Z,46.80
2018-11-05T23:52:29.599Z,41.03
2018-11-05T23:54:57.899Z,40.87
2018-11-05T23:57:26.171Z,34.90
2018-11-05T23:59:54.474Z,40.30
