createdAt,value
2019-03-26T06:19:31.073Z,424.00
2019-03-26T06:57:35.830Z,1008.00
2019-03-26T06:58:36.871Z,1000.00
2019-03-26T06:59:28.472Z,960.00
2019-03-26T07:00:27.957Z,928.00
2019-03-26T07:01:28.635Z,948.00
2019-03-26T07:02:27.847Z,1092.00
2019-03-26T07:03:27.892Z,1152.00
2019-03-26T07:04:28.754Z,1120.00
2019-03-26T07:05:27.915Z,1072.00
2019-03-26T07:06:27.813Z,988.00
2019-03-26T07:07:31.651Z,940.00
2019-03-26T07:08:27.442Z,984.00
2019-03-26T07:09:27.439Z,1096.00
2019-03-26T07:10:27.507Z,1228.00
2019-03-26T07:11:27.419Z,1508.00
2019-03-26T07:12:27.491Z,1852.00
2019-03-26T07:13:29.392Z,1828.00
2019-03-26T07:14:27.552Z,1660.00
2019-03-26T07:15:27.528Z,1680.00
2019-03-26T07:17:03.317Z,1656.00
2019-03-26T07:17:29.334Z,1520.00
2019-03-26T07:18:30.782Z,1412.00
2019-03-26T07:19:29.575Z,1384.00
2019-03-26T07:20:28.833Z,1392.00
2019-03-26T07:21:27.801Z,1464.00
2019-03-26T07:22:28.658Z,1432.00
2019-03-26T07:23:31.671Z,1392.00
2019-03-26T07:24:28.521Z,1376.00
2019-03-26T07:25:35.007Z,1340.00
2019-03-26T07:26:27.398Z,1292.00
2019-03-26T07:27:27.467Z,1236.00
2019-03-26T07:28:27.354Z,1284.00
2019-03-26T07:29:56.027Z,1372.00
2019-03-26T07:30:27.349Z,1376.00
2019-03-26T07:31:27.402Z,1392.00
2019-03-26T07:32:28.367Z,1456.00
2019-03-26T07:33:28.868Z,1464.00
2019-03-26T07:34:28.968Z,1428.00
2019-03-26T07:35:33.925Z,1484.00
2019-03-26T07:36:27.373Z,1432.00
2019-03-26T07:37:44.129Z,1400.00
2019-03-26T07:38:28.941Z,1376.00
2019-03-26T07:39:28.925Z,1320.00
2019-03-26T07:40:30.937Z,1200.00
2019-03-26T07:41:28.973Z,1116.00
2019-03-26T07:42:27.354Z,1040.00
2019-03-26T07:43:28.319Z,984.00
2019-03-26T07:44:27.326Z,1052.00
2019-03-26T07:45:30.893Z,1032.00
2019-03-26T07:46:28.937Z,936.00
2019-03-26T07:47:28.865Z,820.00
2019-03-26T07:48:29.327Z,744.00
2019-03-26T07:49:28.916Z,712.00
2019-03-26T07:50:28.964Z,692.00
2019-03-26T07:57:23.149Z,808.00
2019-03-26T07:58:24.480Z,796.00
2019-03-26T08:00:16.951Z,752.00
2019-03-26T08:01:17.448Z,748.00
2019-03-26T08:03:11.724Z,816.00
2019-03-26T08:04:12.563Z,776.00
2019-03-26T08:07:15.335Z,708.00
2019-03-26T08:10:38.264Z,688.00
2019-03-26T08:10:56.660Z,652.00
2019-03-26T08:11:56.124Z,608.00
2019-03-26T08:12:57.152Z,592.00
2019-03-26T08:13:56.563Z,600.00
2019-03-26T08:14:56.116Z,640.00
2019-03-26T08:15:56.103Z,648.00
2019-03-26T08:16:56.587Z,660.00
2019-03-26T08:17:56.027Z,644.00
2019-03-26T08:20:19.297Z,660.00
2019-03-26T08:23:02.775Z,704.00
2019-03-26T08:27:46.651Z,880.00
2019-03-26T08:28:47.555Z,868.00
2019-03-26T08:30:54.468Z,948.00
2019-03-26T08:31:54.925Z,980.00
2019-03-26T08:34:47.192Z,1068.00
2019-03-26T08:35:45.577Z,1032.00
2019-03-26T09:36:42.971Z,1576.00
2019-03-26T09:37:39.793Z,1852.00
2019-03-26T09:39:33.907Z,1704.00
2019-03-26T09:42:28.113Z,1484.00
2019-03-26T09:45:22.283Z,1488.00
2019-03-26T09:46:22.243Z,1476.00
2019-03-26T09:49:51.558Z,1388.00
2019-03-26T09:50:52.622Z,1352.00
2019-03-26T09:51:51.330Z,1348.00
2019-03-26T09:55:04.980Z,1288.00
2019-03-26T09:58:37.377Z,1376.00
2019-03-26T10:01:16.508Z,1620.00
2019-03-26T10:03:49.625Z,1644.00
2019-03-26T10:04:58.571Z,1592.00
2019-03-26T10:07:41.566Z,1708.00
2019-03-26T10:08:51.209Z,1788.00
2019-03-26T10:11:13.098Z,1892.00
2019-03-26T10:11:37.379Z,1876.00
2019-03-26T10:16:38.504Z,1672.00
2019-03-26T10:51:41.927Z,1936.00
2019-03-26T10:52:34.163Z,1780.00
2019-03-26T10:53:33.318Z,1676.00
2019-03-26T10:54:37.334Z,1780.00
2019-03-26T11:28:06.690Z,5372.00
2019-03-26T11:28:59.574Z,5424.00
2019-03-26T11:33:29.799Z,4828.00
2019-03-26T11:34:29.767Z,5160.00
2019-03-26T11:35:32.986Z,4676.00
2019-03-26T11:36:30.473Z,3960.00
2019-03-26T11:39:11.148Z,3636.00
2019-03-26T11:40:03.497Z,3632.00
2019-03-26T11:41:04.274Z,3408.00
2019-03-26T11:54:48.960Z,4860.00
2019-03-26T11:55:47.904Z,3992.00
2019-03-26T11:56:50.666Z,3816.00
2019-03-26T11:57:48.461Z,3976.00
2019-03-26T11:58:48.414Z,5688.00
2019-03-26T11:59:48.351Z,5936.00
2019-03-26T12:00:48.431Z,5748.00
2019-03-26T12:01:52.183Z,5180.00
2019-03-26T12:02:49.464Z,3928.00
2019-03-26T12:03:59.974Z,4684.00
2019-03-26T12:04:49.443Z,3888.00
2019-03-26T12:05:56.006Z,3972.00
2019-03-26T12:07:42.957Z,4504.00
2019-03-26T12:08:42.717Z,4748.00
2019-03-26T12:09:46.605Z,4060.00
2019-03-26T12:10:41.794Z,4160.00
2019-03-26T12:11:42.692Z,5280.00
2019-03-26T12:12:42.840Z,4712.00
2019-03-26T12:13:41.802Z,4728.00
2019-03-26T12:14:41.706Z,5524.00
2019-03-26T12:15:41.099Z,4624.00
2019-03-26T12:16:41.177Z,4324.00
2019-03-26T12:17:42.313Z,5364.00
2019-03-26T12:18:42.232Z,3832.00
2019-03-26T12:19:41.047Z,3532.00
2019-03-26T12:20:40.774Z,3628.00
2019-03-26T12:21:40.807Z,3476.00
2019-03-26T12:22:40.792Z,3148.00
2019-03-26T12:23:40.768Z,3044.00
2019-03-26T12:24:40.747Z,3468.00
2019-03-26T12:25:40.780Z,3116.00
2019-03-26T12:26:40.741Z,3436.00
2019-03-26T12:27:40.752Z,3548.00
2019-03-26T12:28:40.733Z,4168.00
2019-03-26T12:29:40.743Z,3028.00
2019-03-26T12:30:40.755Z,3520.00
2019-03-26T12:31:40.748Z,4944.00
2019-03-26T12:32:41.362Z,3736.00
2019-03-26T12:43:14.565Z,3160.00
2019-03-26T12:44:13.923Z,2820.00
2019-03-26T12:45:14.947Z,2380.00
2019-03-26T12:46:15.484Z,2048.00
2019-03-26T12:47:14.533Z,1908.00
2019-03-26T12:48:14.943Z,1960.00
2019-03-26T12:49:13.859Z,2272.00
2019-03-26T12:50:14.371Z,2344.00
2019-03-26T12:51:14.471Z,2172.00
2019-03-26T12:52:14.977Z,2184.00
2019-03-26T12:53:15.440Z,2372.00
2019-03-26T12:54:14.947Z,2532.00
2019-03-26T12:55:13.895Z,2492.00
2019-03-26T12:56:13.753Z,2376.00
2019-03-26T12:57:14.015Z,2348.00
2019-03-26T12:58:14.448Z,2448.00
2019-03-26T12:59:13.611Z,2512.00
2019-03-26T13:00:13.455Z,2472.00
2019-03-26T13:01:13.452Z,2528.00
2019-03-26T13:02:13.445Z,2616.00
2019-03-26T13:03:13.454Z,2688.00
2019-03-26T13:04:16.743Z,2728.00
2019-03-26T13:05:13.436Z,2740.00
2019-03-26T13:06:13.432Z,2908.00
2019-03-26T13:07:13.432Z,2748.00
2019-03-26T13:08:13.462Z,2516.00
2019-03-26T13:09:13.429Z,2424.00
2019-03-26T13:10:14.576Z,2416.00
2019-03-26T13:11:16.804Z,2456.00
2019-03-26T13:18:49.817Z,1920.00
2019-03-26T13:28:38.406Z,1116.00
2019-03-26T13:48:04.982Z,640.00
2019-03-26T13:48:08.770Z,656.00
2019-03-26T14:12:51.606Z,1060.00
2019-03-26T14:15:03.501Z,936.00
2019-03-26T14:15:54.534Z,868.00
2019-03-26T16:00:30.105Z,212.00
2019-03-26T16:01:16.518Z,204.00
2019-03-26T16:02:33.503Z,196.00
2019-03-26T16:04:20.122Z,180.00
2019-03-26T16:17:20.246Z,132.00
2019-03-26T16:18:17.207Z,132.00
2019-03-26T16:19:17.910Z,132.00
2019-03-26T16:20:19.778Z,132.00
2019-03-26T16:21:16.603Z,128.00
2019-03-26T16:23:40.827Z,124.00
2019-03-26T16:24:40.321Z,120.00
2019-03-26T16:26:34.851Z,112.00
2019-03-26T16:27:34.426Z,104.00
2019-03-26T16:28:33.874Z,100.00
2019-03-26T16:29:32.836Z,100.00
2019-03-26T16:33:51.312Z,84.00
2019-03-26T16:34:50.593Z,84.00
2019-03-26T16:56:25.206Z,56.00
2019-03-26T16:59:51.285Z,52.00
2019-03-26T17:00:28.776Z,52.00
2019-03-26T17:03:46.970Z,48.00
2019-03-26T17:59:58.611Z,0.00
2019-03-26T18:48:37.509Z,0.00
2019-03-26T20:18:40.619Z,0.00
2019-03-26T20:19:39.703Z,0.00
2019-03-26T20:21:37.694Z,0.00
2019-03-26T20:22:34.876Z,0.00
