createdAt,value
2018-12-17T00:02:13.111Z,2.50
2018-12-17T00:04:47.309Z,2.60
2018-12-17T00:07:19.682Z,2.70
2018-12-17T00:09:49.969Z,2.70
2018-12-17T00:12:19.630Z,2.70
2018-12-17T00:14:49.129Z,2.70
2018-12-17T00:17:20.517Z,2.70
2018-12-17T00:19:51.040Z,2.80
2018-12-17T00:22:22.559Z,2.80
2018-12-17T00:24:56.052Z,2.80
2018-12-17T00:27:26.955Z,2.80
2018-12-17T00:29:59.559Z,2.80
2018-12-17T00:32:31.084Z,2.80
2018-12-17T00:35:02.191Z,2.80
2018-12-17T00:37:34.108Z,2.80
2018-12-17T00:40:06.912Z,2.80
2018-12-17T00:42:37.721Z,2.80
2018-12-17T00:45:12.226Z,2.80
2018-12-17T00:47:43.039Z,2.90
2018-12-17T00:50:15.709Z,2.90
2018-12-17T00:52:46.348Z,2.80
2018-12-17T00:55:16.680Z,2.80
2018-12-17T00:57:47.501Z,2.70
2018-12-17T01:00:20.230Z,2.60
2018-12-17T01:02:51.604Z,2.60
2018-12-17T01:05:23.029Z,2.50
2018-12-17T01:07:53.763Z,2.50
2018-12-17T01:10:25.889Z,2.40
2018-12-17T01:12:57.289Z,2.40
2018-12-17T01:15:27.539Z,2.40
2018-12-17T01:17:57.659Z,2.30
2018-12-17T01:20:28.346Z,2.30
2018-12-17T01:22:59.488Z,2.30
2018-12-17T01:25:30.799Z,2.30
2018-12-17T01:28:02.473Z,2.30
2018-12-17T01:30:34.004Z,2.20
2018-12-17T01:33:04.264Z,2.10
2018-12-17T01:35:35.871Z,2.20
2018-12-17T01:38:07.774Z,2.30
2018-12-17T01:40:39.330Z,2.30
2018-12-17T01:43:10.270Z,2.30
2018-12-17T01:45:41.590Z,2.30
2018-12-17T01:48:13.125Z,2.20
2018-12-17T01:50:43.896Z,2.20
2018-12-17T01:53:15.377Z,2.20
2018-12-17T01:55:48.051Z,2.20
2018-12-17T01:58:19.253Z,2.20
2018-12-17T02:00:50.004Z,2.20
2018-12-17T02:03:22.051Z,2.20
2018-12-17T02:05:53.127Z,2.20
2018-12-17T02:08:26.480Z,2.20
2018-12-17T02:10:58.512Z,2.10
2018-12-17T02:13:30.523Z,2.20
2018-12-17T02:16:01.555Z,2.20
2018-12-17T02:18:32.639Z,2.20
2018-12-17T02:21:04.314Z,2.20
2018-12-17T02:23:38.352Z,2.20
2018-12-17T02:26:11.580Z,2.20
2018-12-17T02:28:43.474Z,2.20
2018-12-17T02:31:17.030Z,2.30
2018-12-17T02:33:48.735Z,2.20
2018-12-17T02:36:19.068Z,2.30
2018-12-17T02:38:50.691Z,2.10
2018-12-17T02:41:21.748Z,2.10
2018-12-17T02:43:54.406Z,2.10
2018-12-17T02:46:24.725Z,2.10
2018-12-17T02:48:55.696Z,2.10
2018-12-17T02:51:26.627Z,2.20
2018-12-17T02:53:59.667Z,2.20
2018-12-17T02:56:32.367Z,2.20
2018-12-17T02:59:05.456Z,2.30
2018-12-17T03:01:37.525Z,2.30
2018-12-17T03:04:09.183Z,2.30
2018-12-17T03:06:41.047Z,2.40
2018-12-17T03:09:11.156Z,2.30
2018-12-17T03:11:41.895Z,2.30
2018-12-17T03:14:12.872Z,2.40
2018-12-17T03:16:44.321Z,2.30
2018-12-17T03:19:14.315Z,2.30
2018-12-17T03:21:44.536Z,2.30
2018-12-17T03:24:16.478Z,2.30
2018-12-17T03:26:47.349Z,2.30
2018-12-17T03:29:18.474Z,2.30
2018-12-17T03:31:49.541Z,2.20
2018-12-17T03:34:21.445Z,2.30
2018-12-17T03:36:54.229Z,2.30
2018-12-17T03:39:26.123Z,2.30
2018-12-17T03:41:56.659Z,2.40
2018-12-17T03:44:27.615Z,2.40
2018-12-17T03:46:58.338Z,2.40
2018-12-17T03:49:29.744Z,2.30
2018-12-17T03:52:01.497Z,2.30
2018-12-17T03:54:33.333Z,2.30
2018-12-17T03:57:08.082Z,2.30
2018-12-17T03:59:41.072Z,2.30
2018-12-17T04:02:12.518Z,2.30
2018-12-17T04:04:43.104Z,2.30
2018-12-17T04:07:15.008Z,2.40
2018-12-17T04:09:47.406Z,2.40
2018-12-17T04:12:18.299Z,2.40
2018-12-17T04:14:50.909Z,2.40
2018-12-17T04:17:21.200Z,2.50
2018-12-17T04:19:51.836Z,2.50
2018-12-17T04:22:22.819Z,2.50
2018-12-17T04:24:54.290Z,2.50
2018-12-17T04:27:26.823Z,2.60
2018-12-17T04:29:58.348Z,2.60
2018-12-17T04:32:32.141Z,2.50
2018-12-17T04:35:03.711Z,2.50
2018-12-17T04:37:34.678Z,2.50
2018-12-17T04:40:07.386Z,2.50
2018-12-17T04:42:38.027Z,2.50
2018-12-17T04:45:10.524Z,2.50
2018-12-17T04:47:41.223Z,2.50
2018-12-17T04:50:13.014Z,2.50
2018-12-17T04:52:44.985Z,2.50
2018-12-17T04:55:15.830Z,2.50
2018-12-17T04:57:48.354Z,2.50
2018-12-17T05:00:19.406Z,2.60
2018-12-17T05:02:50.110Z,2.60
2018-12-17T05:05:21.582Z,2.60
2018-12-17T05:07:53.849Z,2.50
2018-12-17T05:10:26.445Z,2.60
2018-12-17T05:12:58.078Z,2.60
2018-12-17T05:15:31.109Z,2.60
2018-12-17T05:18:03.976Z,2.60
2018-12-17T05:20:35.223Z,2.60
2018-12-17T05:23:07.860Z,2.60
2018-12-17T05:25:39.564Z,2.60
2018-12-17T05:28:14.028Z,2.60
2018-12-17T05:30:45.951Z,2.60
2018-12-17T05:33:17.197Z,2.60
2018-12-17T05:35:48.904Z,2.60
2018-12-17T05:38:19.150Z,2.60
2018-12-17T05:40:52.565Z,2.50
2018-12-17T05:43:25.186Z,2.50
2018-12-17T05:46:00.031Z,2.60
2018-12-17T05:48:31.041Z,2.60
2018-12-17T05:51:06.816Z,2.60
2018-12-17T05:53:39.428Z,2.50
2018-12-17T05:56:11.280Z,2.50
2018-12-17T05:58:42.033Z,2.50
2018-12-17T06:01:14.468Z,2.40
2018-12-17T06:03:46.146Z,2.40
2018-12-17T06:06:18.544Z,2.40
2018-12-17T06:08:49.338Z,2.40
2018-12-17T06:11:20.403Z,2.30
2018-12-17T06:13:53.044Z,2.30
2018-12-17T06:16:28.072Z,2.30
2018-12-17T06:18:58.905Z,2.20
2018-12-17T06:21:31.360Z,2.30
2018-12-17T06:24:01.470Z,2.30
2018-12-17T06:26:34.688Z,2.20
2018-12-17T06:29:07.529Z,2.20
2018-12-17T06:31:40.062Z,2.20
2018-12-17T06:34:11.089Z,2.20
2018-12-17T06:36:42.699Z,2.20
2018-12-17T06:39:15.371Z,2.20
2018-12-17T06:41:49.548Z,2.10
2018-12-17T06:44:25.335Z,2.10
2018-12-17T06:46:56.294Z,2.10
2018-12-17T06:49:26.431Z,2.10
2018-12-17T06:51:59.745Z,2.10
2018-12-17T06:54:32.239Z,2.10
2018-12-17T06:57:06.512Z,2.00
2018-12-17T06:59:43.053Z,2.00
2018-12-17T07:02:16.076Z,2.00
2018-12-17T07:04:49.038Z,2.10
2018-12-17T07:07:19.680Z,2.00
2018-12-17T07:09:50.243Z,2.00
2018-12-17T07:12:20.493Z,2.10
2018-12-17T07:14:51.890Z,2.10
2018-12-17T07:17:24.526Z,2.10
2018-12-17T07:19:57.240Z,2.20
2018-12-17T07:22:32.347Z,2.20
2018-12-17T07:25:05.132Z,2.20
2018-12-17T07:27:37.854Z,2.30
2018-12-17T07:30:12.097Z,2.30
2018-12-17T07:32:42.220Z,2.30
2018-12-17T07:35:15.097Z,2.30
2018-12-17T07:37:47.975Z,2.30
2018-12-17T07:40:19.251Z,2.30
2018-12-17T07:42:50.921Z,2.30
2018-12-17T07:45:22.415Z,2.30
2018-12-17T07:47:54.979Z,2.30
2018-12-17T07:50:27.439Z,2.30
2018-12-17T07:53:03.348Z,2.20
2018-12-17T07:55:35.382Z,2.20
2018-12-17T07:58:08.416Z,2.20
2018-12-17T08:00:40.782Z,2.10
2018-12-17T08:03:12.397Z,2.10
2018-12-17T08:05:43.417Z,2.20
2018-12-17T08:08:15.406Z,2.20
2018-12-17T08:10:48.354Z,2.20
2018-12-17T08:13:20.213Z,2.30
2018-12-17T08:15:50.423Z,2.40
2018-12-17T08:18:23.188Z,2.40
2018-12-17T08:20:53.395Z,2.50
2018-12-17T08:23:23.463Z,2.50
2018-12-17T08:25:52.998Z,2.60
2018-12-17T08:28:22.481Z,2.60
2018-12-17T08:30:52.538Z,2.50
2018-12-17T08:33:22.040Z,2.50
2018-12-17T08:35:52.105Z,2.50
2018-12-17T08:38:21.595Z,2.60
2018-12-17T08:40:51.062Z,2.60
2018-12-17T08:43:21.094Z,2.50
2018-12-17T08:45:50.598Z,2.50
2018-12-17T08:48:20.775Z,2.40
2018-12-17T08:50:50.258Z,2.50
2018-12-17T08:53:20.382Z,2.50
2018-12-17T08:55:52.824Z,2.50
2018-12-17T08:58:26.096Z,2.60
2018-12-17T09:00:56.400Z,2.60
2018-12-17T09:03:28.870Z,2.70
2018-12-17T09:06:00.685Z,2.70
2018-12-17T09:08:31.226Z,2.70
2018-12-17T09:11:02.517Z,2.70
2018-12-17T09:13:32.959Z,2.70
2018-12-17T09:16:03.706Z,2.80
2018-12-17T09:18:33.312Z,2.80
2018-12-17T09:21:02.800Z,2.80
2018-12-17T09:23:33.255Z,2.80
2018-12-17T09:26:03.148Z,2.90
2018-12-17T09:28:33.265Z,2.90
2018-12-17T09:31:03.442Z,2.90
2018-12-17T09:33:33.165Z,2.90
2018-12-17T09:36:02.689Z,3.00
2018-12-17T09:38:32.848Z,3.00
2018-12-17T09:41:02.940Z,3.10
2018-12-17T09:43:32.997Z,3.10
2018-12-17T09:46:02.689Z,3.10
2018-12-17T09:48:32.751Z,3.20
2018-12-17T09:51:02.325Z,3.40
2018-12-17T09:53:32.600Z,3.40
2018-12-17T09:56:02.788Z,3.40
2018-12-17T09:58:32.846Z,3.40
2018-12-17T10:01:02.905Z,3.40
2018-12-17T10:03:32.962Z,3.40
2018-12-17T10:06:03.038Z,3.40
2018-12-17T10:08:34.826Z,3.50
2018-12-17T10:11:04.915Z,3.50
2018-12-17T10:13:34.966Z,3.60
2018-12-17T10:16:05.048Z,3.70
2018-12-17T10:18:36.994Z,3.70
2018-12-17T10:21:07.204Z,3.70
2018-12-17T10:23:37.268Z,3.60
2018-12-17T10:26:07.968Z,3.60
2018-12-17T10:28:38.156Z,3.60
2018-12-17T10:31:08.529Z,3.70
2018-12-17T10:33:38.588Z,3.70
2018-12-17T10:36:08.677Z,3.70
2018-12-17T10:38:39.639Z,3.70
2018-12-17T10:41:13.380Z,3.70
2018-12-17T10:43:43.439Z,3.70
2018-12-17T10:46:13.784Z,3.60
2018-12-17T10:48:43.862Z,3.60
2018-12-17T10:51:13.952Z,3.60
2018-12-17T10:53:44.005Z,3.60
2018-12-17T10:56:14.087Z,3.50
2018-12-17T10:58:44.171Z,3.50
2018-12-17T11:01:19.770Z,3.50
2018-12-17T11:03:51.806Z,3.50
2018-12-17T11:06:22.673Z,3.50
2018-12-17T11:08:52.841Z,3.50
2018-12-17T11:11:22.922Z,3.50
2018-12-17T11:13:54.572Z,3.50
2018-12-17T11:16:26.114Z,3.60
2018-12-17T11:18:59.307Z,3.60
2018-12-17T11:21:32.668Z,3.60
2018-12-17T11:24:04.542Z,3.60
2018-12-17T11:26:37.313Z,3.60
2018-12-17T11:29:07.913Z,3.70
2018-12-17T11:31:38.820Z,3.70
2018-12-17T11:34:09.516Z,3.80
2018-12-17T11:36:42.930Z,3.90
2018-12-17T11:39:13.660Z,3.90
2018-12-17T11:41:44.534Z,4.00
2018-12-17T11:44:15.365Z,4.00
2018-12-17T11:46:48.283Z,4.00
2018-12-17T11:49:20.103Z,4.10
2018-12-17T11:51:52.544Z,4.10
2018-12-17T11:54:22.752Z,4.10
2018-12-17T11:57:13.472Z,4.20
2018-12-17T11:59:43.748Z,4.20
2018-12-17T12:02:14.120Z,4.30
2018-12-17T12:04:44.378Z,4.40
2018-12-17T12:07:15.469Z,4.40
2018-12-17T12:09:47.182Z,4.50
2018-12-17T12:12:18.826Z,4.60
2018-12-17T12:14:49.528Z,4.60
2018-12-17T12:17:20.973Z,4.60
2018-12-17T12:19:52.129Z,4.70
2018-12-17T12:22:22.893Z,4.70
2018-12-17T12:24:54.154Z,4.80
2018-12-17T12:27:25.793Z,4.80
2018-12-17T12:29:58.574Z,4.80
2018-12-17T12:32:29.528Z,4.80
2018-12-17T12:35:00.331Z,4.80
2018-12-17T12:37:32.200Z,4.80
2018-12-17T12:40:08.864Z,4.70
2018-12-17T12:42:40.820Z,4.80
2018-12-17T12:45:11.725Z,4.80
2018-12-17T12:47:42.610Z,4.80
2018-12-17T12:50:13.409Z,4.80
2018-12-17T12:52:44.123Z,4.80
2018-12-17T12:55:16.024Z,4.80
2018-12-17T12:57:48.126Z,4.80
2018-12-17T13:00:19.576Z,4.80
2018-12-17T13:02:51.105Z,4.80
2018-12-17T13:05:23.432Z,4.90
2018-12-17T13:07:55.108Z,4.90
2018-12-17T13:10:26.559Z,4.90
2018-12-17T13:12:58.230Z,4.90
2018-12-17T13:15:28.794Z,4.80
2018-12-17T13:18:00.228Z,4.90
2018-12-17T13:20:31.671Z,4.90
2018-12-17T13:23:02.864Z,4.90
2018-12-17T13:25:35.453Z,4.80
2018-12-17T13:28:06.900Z,4.80
2018-12-17T13:30:38.422Z,4.90
2018-12-17T13:33:09.197Z,4.90
2018-12-17T13:35:40.329Z,4.90
2018-12-17T13:38:12.940Z,5.00
2018-12-17T13:40:43.437Z,5.10
2018-12-17T13:43:14.142Z,5.10
2018-12-17T13:45:46.404Z,5.10
2018-12-17T13:48:20.959Z,5.10
2018-12-17T13:50:53.407Z,5.10
2018-12-17T13:53:30.335Z,5.10
2018-12-17T13:56:01.774Z,5.10
2018-12-17T13:58:33.061Z,5.10
2018-12-17T14:01:04.336Z,5.10
2018-12-17T14:03:37.050Z,5.00
2018-12-17T14:06:15.101Z,5.10
2018-12-17T14:08:49.458Z,5.10
2018-12-17T14:11:20.720Z,5.10
2018-12-17T14:13:52.105Z,5.10
2018-12-17T14:16:24.631Z,5.10
2018-12-17T14:19:00.880Z,5.10
2018-12-17T14:21:41.035Z,5.10
2018-12-17T14:24:12.619Z,5.10
2018-12-17T14:26:43.787Z,5.00
2018-12-17T14:29:16.307Z,5.00
2018-12-17T14:31:48.238Z,5.00
2018-12-17T14:34:21.552Z,5.00
2018-12-17T14:36:52.170Z,5.00
2018-12-17T14:39:24.948Z,5.00
2018-12-17T14:41:58.362Z,5.00
2018-12-17T14:44:35.743Z,5.00
2018-12-17T14:47:06.722Z,5.00
2018-12-17T14:49:37.679Z,5.00
2018-12-17T14:52:08.566Z,4.90
2018-12-17T14:54:41.552Z,5.00
2018-12-17T14:57:14.522Z,4.90
2018-12-17T14:59:46.934Z,4.90
2018-12-17T15:02:17.965Z,4.90
2018-12-17T15:04:50.330Z,4.90
2018-12-17T15:07:23.166Z,4.90
2018-12-17T15:09:53.915Z,4.90
2018-12-17T15:12:25.127Z,4.90
2018-12-17T15:14:55.528Z,4.90
2018-12-17T15:17:28.045Z,4.90
2018-12-17T15:19:59.438Z,4.90
2018-12-17T15:22:32.214Z,4.80
2018-12-17T15:25:05.526Z,4.80
2018-12-17T15:27:39.516Z,4.80
2018-12-17T15:30:12.208Z,4.80
2018-12-17T15:32:43.937Z,4.80
2018-12-17T15:35:14.914Z,4.80
2018-12-17T15:37:46.517Z,4.70
2018-12-17T15:40:17.206Z,4.70
2018-12-17T15:42:48.867Z,4.70
2018-12-17T15:45:21.215Z,4.70
2018-12-17T15:47:53.457Z,4.70
2018-12-17T15:50:24.656Z,4.70
2018-12-17T15:52:55.532Z,4.70
2018-12-17T15:55:27.085Z,4.60
2018-12-17T15:57:57.674Z,4.60
2018-12-17T16:00:29.075Z,4.60
2018-12-17T16:03:03.992Z,4.60
2018-12-17T16:05:34.780Z,4.70
2018-12-17T16:08:05.277Z,4.70
2018-12-17T16:10:36.219Z,4.70
2018-12-17T16:13:06.955Z,4.70
2018-12-17T16:15:37.594Z,4.70
2018-12-17T16:18:08.223Z,4.70
2018-12-17T16:20:38.856Z,4.80
2018-12-17T16:23:09.519Z,4.80
2018-12-17T16:25:40.314Z,4.70
2018-12-17T16:28:11.058Z,4.70
2018-12-17T16:30:43.631Z,4.70
2018-12-17T16:33:15.099Z,4.70
2018-12-17T16:35:45.971Z,4.70
2018-12-17T16:38:17.012Z,4.70
2018-12-17T16:40:51.488Z,4.70
2018-12-17T16:43:23.338Z,4.70
2018-12-17T16:45:53.881Z,4.70
2018-12-17T16:48:25.411Z,4.70
2018-12-17T16:50:56.370Z,4.70
2018-12-17T16:53:27.435Z,4.70
2018-12-17T16:55:59.133Z,4.70
2018-12-17T16:58:29.901Z,4.80
2018-12-17T17:01:03.780Z,4.80
2018-12-17T17:03:36.994Z,4.80
2018-12-17T17:06:13.956Z,4.80
2018-12-17T17:08:50.136Z,4.80
2018-12-17T17:11:23.822Z,4.80
2018-12-17T17:13:57.556Z,4.80
2018-12-17T17:16:32.621Z,4.80
2018-12-17T17:19:06.722Z,4.80
2018-12-17T17:21:39.107Z,4.80
2018-12-17T17:24:10.445Z,4.90
2018-12-17T17:26:42.630Z,4.90
2018-12-17T17:29:13.508Z,4.80
2018-12-17T17:31:45.505Z,4.80
2018-12-17T17:34:19.384Z,4.80
2018-12-17T17:36:52.726Z,4.80
2018-12-17T17:39:40.606Z,4.80
2018-12-17T17:44:51.477Z,4.80
2018-12-17T17:47:23.828Z,4.80
2018-12-17T17:49:54.847Z,4.80
2018-12-17T17:52:26.940Z,4.80
2018-12-17T17:54:57.733Z,4.80
2018-12-17T17:57:30.389Z,4.80
2018-12-17T18:00:03.717Z,4.80
2018-12-17T18:02:34.963Z,4.80
2018-12-17T18:05:07.321Z,4.80
2018-12-17T18:07:38.374Z,4.80
2018-12-17T18:10:10.241Z,4.80
2018-12-17T18:12:41.829Z,4.80
2018-12-17T18:15:12.403Z,4.80
2018-12-17T18:17:44.522Z,4.80
2018-12-17T18:20:15.660Z,4.80
2018-12-17T18:22:46.197Z,4.80
2018-12-17T18:25:16.889Z,4.80
2018-12-17T18:27:47.367Z,4.80
2018-12-17T18:30:19.787Z,4.80
2018-12-17T18:32:50.405Z,4.80
2018-12-17T18:35:21.330Z,4.80
2018-12-17T18:37:53.359Z,4.80
2018-12-17T18:40:23.987Z,4.80
2018-12-17T18:42:54.659Z,4.80
2018-12-17T18:45:25.326Z,4.80
2018-12-17T18:47:55.985Z,4.80
2018-12-17T18:50:27.247Z,4.80
2018-12-17T18:52:59.366Z,4.80
2018-12-17T18:55:31.566Z,4.80
2018-12-17T18:58:03.372Z,4.80
2018-12-17T19:00:35.008Z,4.80
2018-12-17T19:03:06.077Z,4.80
2018-12-17T19:05:36.155Z,4.80
2018-12-17T19:08:06.310Z,4.80
2018-12-17T19:10:41.934Z,4.90
2018-12-17T19:13:11.977Z,4.90
2018-12-17T19:15:42.029Z,4.90
2018-12-17T19:18:12.185Z,4.90
2018-12-17T19:20:42.419Z,4.90
2018-12-17T19:23:12.564Z,4.90
2018-12-17T19:25:42.670Z,4.90
2018-12-17T19:28:12.717Z,4.90
2018-12-17T19:30:43.469Z,4.90
2018-12-17T19:33:14.031Z,4.90
2018-12-17T19:35:44.291Z,4.90
2018-12-17T19:38:14.336Z,4.90
2018-12-17T19:40:44.401Z,4.90
2018-12-17T19:43:14.430Z,4.90
2018-12-17T19:45:44.500Z,4.90
2018-12-17T19:48:14.526Z,4.90
2018-12-17T19:50:44.580Z,4.90
2018-12-17T19:53:14.630Z,4.90
2018-12-17T19:55:44.696Z,4.90
2018-12-17T19:58:15.025Z,4.90
2018-12-17T20:00:45.086Z,4.90
2018-12-17T20:03:15.448Z,4.90
2018-12-17T20:05:45.731Z,5.00
2018-12-17T20:08:16.103Z,4.90
2018-12-17T20:10:46.159Z,4.90
2018-12-17T20:13:16.905Z,4.90
2018-12-17T20:15:47.042Z,4.90
2018-12-17T20:18:17.084Z,4.90
2018-12-17T20:20:47.118Z,4.90
2018-12-17T20:23:20.735Z,4.90
2018-12-17T20:25:50.786Z,4.90
2018-12-17T20:28:20.812Z,4.90
2018-12-17T20:30:50.870Z,4.90
2018-12-17T20:33:20.910Z,4.90
2018-12-17T20:35:51.074Z,4.90
2018-12-17T20:38:21.172Z,4.90
2018-12-17T20:40:51.218Z,4.90
2018-12-17T20:43:21.269Z,4.80
2018-12-17T20:45:55.215Z,4.80
2018-12-17T20:48:25.254Z,4.80
2018-12-17T20:50:55.324Z,4.80
2018-12-17T20:53:27.984Z,4.80
2018-12-17T20:55:58.645Z,4.80
2018-12-17T20:58:30.048Z,4.90
2018-12-17T21:01:00.507Z,4.90
2018-12-17T21:03:30.942Z,4.90
2018-12-17T21:06:01.211Z,4.90
2018-12-17T21:08:31.663Z,5.00
2018-12-17T21:11:03.279Z,5.00
2018-12-17T21:13:33.934Z,5.00
2018-12-17T21:16:04.658Z,5.00
2018-12-17T21:18:35.842Z,5.00
2018-12-17T21:21:06.928Z,5.00
2018-12-17T21:23:37.513Z,5.00
2018-12-17T21:26:10.089Z,5.00
2018-12-17T21:28:40.961Z,5.00
2018-12-17T21:31:12.994Z,5.00
2018-12-17T21:33:43.633Z,5.00
2018-12-17T21:36:16.417Z,5.00
2018-12-17T21:38:48.428Z,5.00
2018-12-17T21:41:19.097Z,5.00
2018-12-17T21:43:49.589Z,5.00
2018-12-17T21:46:20.317Z,5.00
2018-12-17T21:48:51.045Z,5.00
2018-12-17T21:51:21.666Z,5.00
2018-12-17T21:53:52.214Z,5.00
2018-12-17T21:56:26.521Z,4.90
2018-12-17T21:58:59.030Z,4.90
2018-12-17T22:01:30.752Z,4.90
2018-12-17T22:04:01.915Z,4.90
2018-12-17T22:06:35.257Z,5.00
2018-12-17T22:09:10.389Z,5.00
2018-12-17T22:11:43.361Z,5.00
2018-12-17T22:14:13.925Z,5.00
2018-12-17T22:16:45.471Z,5.00
2018-12-17T22:19:15.953Z,5.00
2018-12-17T22:21:46.719Z,5.00
2018-12-17T22:24:18.231Z,5.00
2018-12-17T22:26:48.825Z,5.00
2018-12-17T22:29:19.641Z,5.00
2018-12-17T22:31:50.297Z,5.00
2018-12-17T22:34:20.845Z,5.00
2018-12-17T22:36:51.822Z,5.00
2018-12-17T22:39:25.211Z,5.00
2018-12-17T22:41:56.654Z,5.00
2018-12-17T22:44:27.302Z,4.90
2018-12-17T22:46:58.637Z,4.90
2018-12-17T22:49:29.932Z,4.90
2018-12-17T22:52:00.674Z,4.90
2018-12-17T22:54:31.774Z,4.90
2018-12-17T22:57:02.500Z,4.90
2018-12-17T22:59:34.097Z,4.90
2018-12-17T23:02:05.981Z,4.90
2018-12-17T23:04:37.535Z,5.00
2018-12-17T23:07:10.072Z,5.00
2018-12-17T23:09:52.386Z,5.00
2018-12-17T23:12:35.264Z,4.90
2018-12-17T23:15:19.719Z,4.90
2018-12-17T23:17:49.272Z,4.90
2018-12-17T23:20:20.778Z,4.90
2018-12-17T23:22:51.565Z,4.90
2018-12-17T23:25:22.114Z,4.90
2018-12-17T23:27:55.498Z,5.00
2018-12-17T23:30:26.197Z,4.90
2018-12-17T23:32:59.500Z,5.00
2018-12-17T23:35:30.057Z,4.90
2018-12-17T23:38:00.833Z,5.00
2018-12-17T23:40:33.135Z,5.00
2018-12-17T23:43:03.917Z,4.90
2018-12-17T23:45:34.569Z,4.90
2018-12-17T23:48:06.176Z,5.00
2018-12-17T23:50:36.758Z,5.00
2018-12-17T23:53:08.988Z,5.00
2018-12-17T23:55:39.462Z,5.00
2018-12-17T23:58:10.173Z,5.00
