createdAt,value
2019-03-21T00:00:59.106Z,40.40
2019-03-21T00:03:29.334Z,38.47
2019-03-21T00:06:00.002Z,39.13
2019-03-21T00:08:30.240Z,39.60
2019-03-21T00:11:12.169Z,43.67
2019-03-21T00:13:42.732Z,39.97
2019-03-21T00:16:13.675Z,35.23
2019-03-21T00:18:42.049Z,31.67
2019-03-21T00:21:10.245Z,31.67
2019-03-21T00:23:38.695Z,31.00
2019-03-21T00:26:12.223Z,31.03
2019-03-21T00:28:46.061Z,30.87
2019-03-21T00:31:16.652Z,30.07
2019-03-21T00:33:45.331Z,31.83
2019-03-21T00:36:13.529Z,33.13
2019-03-21T00:38:41.707Z,35.60
2019-03-21T00:41:09.938Z,40.70
2019-03-21T00:43:40.340Z,35.57
2019-03-21T00:46:10.985Z,33.63
2019-03-21T00:48:41.190Z,33.80
2019-03-21T00:51:11.664Z,35.73
2019-03-21T00:53:39.808Z,35.40
2019-03-21T00:56:10.447Z,33.60
2019-03-21T00:58:38.790Z,33.73
2019-03-21T01:01:07.821Z,31.53
2019-03-21T01:03:36.883Z,35.57
2019-03-21T01:06:07.303Z,34.60
2019-03-21T01:08:37.708Z,34.83
2019-03-21T01:11:05.964Z,29.43
2019-03-21T01:13:35.532Z,28.57
2019-03-21T01:16:03.796Z,27.50
2019-03-21T01:18:32.434Z,24.57
2019-03-21T01:21:04.766Z,23.87
2019-03-21T01:23:32.917Z,24.47
2019-03-21T01:26:08.599Z,25.23
2019-03-21T01:28:37.184Z,28.57
2019-03-21T01:31:07.837Z,29.13
2019-03-21T01:33:38.116Z,36.13
2019-03-21T01:36:08.718Z,28.40
2019-03-21T01:38:36.905Z,26.63
2019-03-21T01:41:09.264Z,26.80
2019-03-21T01:43:37.449Z,26.50
2019-03-21T01:46:17.960Z,26.00
2019-03-21T01:48:46.149Z,27.77
2019-03-21T01:51:14.332Z,26.53
2019-03-21T01:53:42.518Z,26.97
2019-03-21T01:56:13.122Z,23.27
2019-03-21T01:58:43.312Z,21.33
2019-03-21T02:01:13.611Z,22.30
2019-03-21T02:03:41.867Z,21.70
2019-03-21T02:06:12.510Z,20.87
2019-03-21T02:08:42.954Z,21.40
2019-03-21T02:11:13.048Z,20.37
2019-03-21T02:13:43.428Z,24.03
2019-03-21T02:16:11.623Z,24.23
2019-03-21T02:18:41.910Z,23.30
2019-03-21T02:21:11.907Z,21.77
2019-03-21T02:23:42.264Z,21.47
2019-03-21T02:26:10.524Z,23.50
2019-03-21T02:28:38.753Z,23.87
2019-03-21T02:31:10.350Z,21.77
2019-03-21T02:33:40.135Z,22.43
2019-03-21T02:36:12.484Z,21.07
2019-03-21T02:38:43.060Z,23.23
2019-03-21T02:41:14.991Z,21.17
2019-03-21T02:43:43.084Z,21.27
2019-03-21T02:46:13.466Z,22.33
2019-03-21T02:48:41.726Z,19.77
2019-03-21T02:51:14.007Z,21.27
2019-03-21T02:53:44.461Z,20.07
2019-03-21T02:56:17.286Z,19.70
2019-03-21T02:58:47.720Z,49.17
2019-03-21T03:01:16.018Z,28.50
2019-03-21T03:03:46.428Z,22.03
2019-03-21T03:06:14.609Z,27.10
2019-03-21T03:08:42.837Z,31.87
2019-03-21T03:11:12.625Z,39.73
2019-03-21T03:13:44.979Z,32.10
2019-03-21T03:16:15.121Z,31.57
2019-03-21T03:18:45.416Z,28.87
2019-03-21T03:21:15.837Z,27.50
2019-03-21T03:23:46.077Z,27.33
2019-03-21T03:26:14.325Z,26.97
2019-03-21T03:28:43.437Z,27.43
2019-03-21T03:31:13.875Z,30.37
2019-03-21T03:33:43.061Z,28.57
2019-03-21T03:36:14.441Z,27.87
2019-03-21T03:38:44.776Z,30.93
2019-03-21T03:41:14.358Z,32.37
2019-03-21T03:43:42.497Z,31.10
2019-03-21T03:46:13.206Z,32.47
2019-03-21T03:48:43.671Z,33.27
2019-03-21T03:51:14.090Z,29.53
2019-03-21T03:53:44.516Z,25.80
2019-03-21T03:56:12.710Z,29.57
2019-03-21T03:58:42.464Z,30.07
2019-03-21T04:01:10.694Z,28.27
2019-03-21T04:03:38.854Z,29.77
2019-03-21T04:06:07.045Z,28.80
2019-03-21T04:08:35.312Z,29.13
2019-03-21T04:11:03.558Z,29.57
2019-03-21T04:13:31.834Z,27.10
2019-03-21T04:16:02.369Z,27.37
2019-03-21T04:18:30.504Z,25.30
2019-03-21T04:21:00.328Z,25.87
2019-03-21T04:23:28.585Z,29.10
2019-03-21T04:25:58.378Z,29.93
2019-03-21T04:28:26.576Z,35.93
2019-03-21T04:30:56.983Z,31.27
2019-03-21T04:33:44.637Z,31.10
2019-03-21T04:36:16.065Z,31.03
2019-03-21T04:38:44.273Z,31.80
2019-03-21T04:41:12.407Z,31.63
2019-03-21T04:43:43.007Z,30.23
2019-03-21T04:46:11.202Z,30.87
2019-03-21T04:48:39.433Z,32.37
2019-03-21T04:51:09.777Z,35.83
2019-03-21T04:53:40.181Z,38.27
2019-03-21T04:56:08.334Z,34.10
2019-03-21T04:58:38.820Z,36.97
2019-03-21T05:01:07.020Z,37.57
2019-03-21T05:03:35.222Z,38.50
2019-03-21T05:06:03.413Z,36.83
2019-03-21T05:08:31.570Z,41.37
2019-03-21T05:11:02.060Z,39.43
2019-03-21T05:13:32.257Z,40.47
2019-03-21T05:16:10.447Z,45.87
2019-03-21T05:18:36.973Z,44.77
2019-03-21T05:21:09.788Z,42.77
2019-03-21T05:23:37.974Z,41.50
2019-03-21T05:26:08.650Z,46.50
2019-03-21T05:28:36.883Z,50.37
2019-03-21T05:31:09.098Z,94.63
2019-03-21T05:33:37.298Z,47.63
2019-03-21T05:36:05.495Z,49.47
2019-03-21T05:38:36.979Z,60.00
2019-03-21T05:41:05.165Z,66.93
2019-03-21T05:43:43.291Z,119.60
2019-03-21T05:46:11.476Z,191.40
2019-03-21T05:48:39.628Z,100.87
2019-03-21T05:51:10.201Z,109.53
2019-03-21T05:53:40.664Z,102.23
2019-03-21T05:56:11.228Z,98.00
2019-03-21T05:58:39.429Z,73.30
2019-03-21T06:01:11.756Z,61.20
2019-03-21T06:03:51.990Z,54.27
2019-03-21T06:06:30.912Z,53.83
2019-03-21T06:08:59.151Z,65.03
2019-03-21T06:11:27.886Z,59.57
2019-03-21T06:13:56.038Z,57.50
2019-03-21T06:16:24.286Z,57.93
2019-03-21T06:18:58.493Z,68.93
2019-03-21T06:21:30.537Z,69.30
2019-03-21T06:24:12.315Z,81.40
2019-03-21T06:27:13.714Z,69.97
2019-03-21T06:29:32.492Z,79.20
2019-03-21T06:32:00.717Z,115.37
2019-03-21T06:34:28.874Z,109.87
2019-03-21T06:36:57.150Z,94.13
2019-03-21T06:39:27.667Z,94.37
2019-03-21T06:41:59.258Z,100.07
2019-03-21T06:44:27.455Z,88.70
2019-03-21T06:46:55.805Z,90.17
2019-03-21T06:49:24.205Z,76.07
2019-03-21T06:51:52.423Z,127.13
2019-03-21T06:54:25.406Z,59.63
2019-03-21T06:56:53.875Z,55.33
2019-03-21T06:59:22.097Z,65.83
2019-03-21T07:01:50.243Z,52.70
2019-03-21T07:04:18.452Z,55.97
2019-03-21T07:06:49.045Z,54.53
2019-03-21T07:09:17.485Z,55.70
2019-03-21T07:11:45.640Z,50.10
2019-03-21T07:14:14.540Z,49.10
2019-03-21T07:16:42.938Z,52.63
2019-03-21T07:19:11.183Z,59.87
2019-03-21T07:21:39.436Z,58.73
2019-03-21T07:24:07.660Z,44.70
2019-03-21T07:26:35.791Z,50.10
2019-03-21T07:29:06.461Z,39.37
2019-03-21T07:31:36.754Z,41.57
2019-03-21T07:34:05.052Z,43.47
2019-03-21T07:36:39.840Z,36.23
2019-03-21T07:39:12.656Z,38.70
2019-03-21T07:41:43.288Z,39.90
2019-03-21T07:44:19.394Z,36.77
2019-03-21T07:46:47.645Z,38.07
2019-03-21T07:49:15.790Z,38.80
2019-03-21T07:51:46.680Z,33.10
2019-03-21T07:54:14.832Z,28.27
2019-03-21T07:56:45.744Z,26.57
2019-03-21T07:59:14.136Z,24.10
2019-03-21T08:01:42.235Z,20.20
2019-03-21T08:04:14.784Z,17.27
2019-03-21T08:06:45.500Z,15.07
2019-03-21T08:09:15.963Z,12.67
2019-03-21T08:11:47.070Z,12.03
2019-03-21T08:14:20.236Z,10.33
2019-03-21T08:16:48.535Z,10.83
2019-03-21T08:19:16.726Z,9.27
2019-03-21T08:21:45.060Z,7.97
2019-03-21T08:24:18.120Z,6.57
2019-03-21T08:26:46.540Z,4.80
2019-03-21T08:29:19.207Z,5.20
2019-03-21T08:31:47.482Z,5.00
2019-03-21T08:34:22.627Z,4.70
2019-03-21T08:36:50.991Z,4.30
2019-03-21T08:39:19.337Z,5.33
2019-03-21T08:41:47.643Z,4.80
2019-03-21T08:44:18.563Z,4.50
2019-03-21T08:46:50.164Z,4.83
2019-03-21T08:49:21.038Z,4.07
2019-03-21T08:51:51.945Z,4.97
2019-03-21T08:54:22.296Z,5.03
2019-03-21T08:56:52.987Z,4.83
2019-03-21T08:59:23.649Z,4.27
2019-03-21T09:02:00.268Z,5.43
2019-03-21T09:04:30.838Z,5.00
2019-03-21T09:06:59.210Z,5.60
2019-03-21T09:09:31.884Z,4.70
2019-03-21T09:12:00.258Z,7.63
2019-03-21T09:14:28.953Z,5.37
2019-03-21T09:16:59.482Z,5.10
2019-03-21T09:19:28.371Z,4.60
2019-03-21T09:21:56.854Z,5.03
2019-03-21T09:24:31.412Z,5.23
2019-03-21T09:26:59.720Z,5.07
2019-03-21T09:29:34.845Z,5.37
2019-03-21T09:32:07.242Z,5.23
2019-03-21T09:34:41.843Z,4.80
2019-03-21T09:37:12.676Z,5.27
2019-03-21T09:39:43.514Z,5.43
2019-03-21T09:42:11.796Z,8.63
2019-03-21T09:44:42.425Z,6.57
2019-03-21T09:47:12.746Z,9.37
2019-03-21T09:49:41.035Z,7.67
2019-03-21T09:52:12.070Z,6.17
2019-03-21T09:54:42.693Z,6.07
2019-03-21T09:57:13.522Z,10.30
2019-03-21T09:59:46.233Z,6.90
2019-03-21T10:02:14.333Z,7.27
2019-03-21T10:04:45.102Z,6.20
2019-03-21T10:07:13.401Z,7.07
2019-03-21T10:09:44.130Z,7.10
2019-03-21T10:12:12.734Z,6.87
2019-03-21T10:14:43.606Z,7.13
2019-03-21T10:17:14.143Z,7.67
2019-03-21T10:19:42.406Z,7.63
2019-03-21T10:22:13.128Z,7.77
2019-03-21T10:24:44.019Z,7.63
2019-03-21T10:27:12.357Z,7.37
2019-03-21T10:29:43.089Z,12.73
2019-03-21T10:32:14.687Z,8.40
2019-03-21T10:34:45.986Z,8.00
2019-03-21T10:37:17.027Z,9.63
2019-03-21T10:39:47.799Z,8.83
2019-03-21T10:42:18.683Z,7.60
2019-03-21T10:44:47.115Z,8.00
2019-03-21T10:47:15.590Z,7.80
2019-03-21T10:49:49.630Z,7.40
2019-03-21T10:52:20.604Z,8.10
2019-03-21T10:54:48.968Z,9.10
2019-03-21T10:57:17.365Z,10.33
2019-03-21T10:59:46.203Z,9.20
2019-03-21T11:02:19.133Z,9.47
2019-03-21T11:04:52.206Z,10.87
2019-03-21T11:07:20.005Z,9.63
2019-03-21T11:09:50.527Z,9.97
2019-03-21T11:12:18.771Z,10.60
2019-03-21T11:14:47.088Z,9.53
2019-03-21T11:17:15.426Z,9.77
2019-03-21T11:19:44.072Z,11.23
2019-03-21T11:22:14.792Z,10.37
2019-03-21T11:24:43.335Z,10.63
2019-03-21T11:27:13.969Z,10.63
2019-03-21T11:29:44.935Z,11.07
2019-03-21T11:32:15.674Z,10.73
2019-03-21T11:34:44.122Z,10.27
2019-03-21T11:37:14.603Z,10.53
2019-03-21T11:39:45.281Z,10.53
2019-03-21T11:42:13.599Z,11.43
2019-03-21T11:44:42.600Z,12.07
2019-03-21T11:47:13.107Z,14.90
2019-03-21T11:49:41.262Z,12.13
2019-03-21T11:52:18.114Z,9.73
2019-03-21T11:54:44.893Z,9.53
2019-03-21T11:57:15.606Z,9.23
2019-03-21T11:59:51.478Z,10.90
2019-03-21T12:02:14.213Z,11.60
2019-03-21T12:04:44.838Z,9.37
2019-03-21T12:07:15.422Z,9.17
2019-03-21T12:09:46.447Z,9.93
2019-03-21T12:12:17.109Z,9.00
2019-03-21T12:14:47.958Z,8.63
2019-03-21T12:17:23.229Z,12.57
2019-03-21T12:19:51.423Z,11.47
2019-03-21T12:22:29.402Z,11.53
2019-03-21T12:24:50.021Z,8.90
2019-03-21T12:27:21.022Z,8.97
2019-03-21T12:29:51.724Z,7.70
2019-03-21T12:32:22.608Z,7.23
2019-03-21T12:34:50.889Z,8.03
2019-03-21T12:37:21.493Z,8.40
2019-03-21T12:39:50.001Z,8.27
2019-03-21T12:42:20.653Z,8.47
2019-03-21T12:44:51.380Z,7.53
2019-03-21T12:47:30.847Z,8.17
2019-03-21T12:49:51.918Z,8.73
2019-03-21T12:52:20.312Z,8.40
2019-03-21T12:54:53.806Z,10.07
2019-03-21T12:57:24.299Z,9.80
2019-03-21T12:59:52.665Z,10.67
2019-03-21T13:02:31.865Z,9.73
2019-03-21T13:04:57.609Z,9.80
2019-03-21T13:07:28.609Z,8.80
2019-03-21T13:09:59.398Z,9.10
2019-03-21T13:12:29.968Z,9.30
2019-03-21T13:15:02.957Z,8.77
2019-03-21T13:17:34.178Z,8.97
2019-03-21T13:20:02.415Z,11.13
2019-03-21T13:22:33.208Z,9.10
2019-03-21T13:25:05.326Z,7.87
2019-03-21T13:27:33.881Z,8.33
2019-03-21T13:30:09.930Z,7.43
2019-03-21T13:32:41.237Z,7.77
2019-03-21T13:35:11.766Z,8.17
2019-03-21T13:37:42.662Z,7.73
2019-03-21T13:40:13.213Z,7.00
2019-03-21T13:42:43.862Z,6.97
2019-03-21T13:45:12.202Z,6.93
2019-03-21T13:47:40.339Z,7.07
2019-03-21T13:50:12.882Z,9.10
2019-03-21T13:52:43.785Z,8.37
2019-03-21T13:55:15.449Z,6.40
2019-03-21T13:57:46.296Z,7.63
2019-03-21T14:00:16.025Z,8.87
2019-03-21T14:02:44.744Z,7.63
2019-03-21T14:05:17.123Z,7.90
2019-03-21T14:07:45.499Z,7.30
2019-03-21T14:10:14.032Z,7.67
2019-03-21T14:12:42.188Z,8.80
2019-03-21T14:15:14.122Z,10.20
2019-03-21T14:17:44.728Z,10.33
2019-03-21T14:20:15.126Z,10.63
2019-03-21T14:22:43.680Z,11.07
2019-03-21T14:25:17.186Z,10.30
2019-03-21T14:27:45.614Z,13.53
2019-03-21T14:30:14.973Z,9.80
2019-03-21T14:32:46.336Z,11.93
2019-03-21T14:35:21.529Z,9.20
2019-03-21T14:37:52.021Z,9.17
2019-03-21T14:40:23.222Z,9.80
2019-03-21T14:42:51.465Z,9.87
2019-03-21T14:45:22.291Z,9.60
2019-03-21T14:47:53.511Z,10.20
2019-03-21T14:50:23.850Z,9.93
2019-03-21T14:52:54.798Z,12.27
2019-03-21T14:55:25.387Z,10.07
2019-03-21T14:57:54.608Z,11.77
2019-03-21T15:00:23.008Z,11.27
2019-03-21T15:02:53.783Z,32.53
2019-03-21T15:05:26.366Z,22.83
2019-03-21T15:07:55.566Z,18.87
2019-03-21T15:10:26.051Z,31.27
2019-03-21T15:13:01.473Z,13.20
2019-03-21T15:15:32.176Z,19.70
2019-03-21T15:18:00.400Z,15.97
2019-03-21T15:20:33.284Z,25.70
2019-03-21T15:23:01.664Z,16.97
2019-03-21T15:25:30.233Z,10.80
2019-03-21T15:28:00.928Z,24.97
2019-03-21T15:30:30.078Z,13.37
2019-03-21T15:33:00.452Z,26.67
2019-03-21T15:35:29.330Z,29.53
2019-03-21T15:37:59.024Z,19.40
2019-03-21T15:40:27.926Z,18.37
2019-03-21T15:43:01.310Z,16.30
2019-03-21T15:45:29.516Z,20.70
2019-03-21T15:47:58.632Z,22.23
2019-03-21T15:50:28.859Z,17.27
2019-03-21T15:53:00.076Z,14.80
2019-03-21T15:55:30.642Z,16.70
2019-03-21T15:58:03.158Z,17.00
2019-03-21T16:00:38.925Z,16.83
2019-03-21T16:03:07.547Z,15.80
2019-03-21T16:05:36.828Z,15.37
2019-03-21T16:08:05.343Z,26.80
2019-03-21T16:10:37.531Z,30.70
2019-03-21T16:13:13.261Z,29.07
2019-03-21T16:15:43.837Z,33.20
2019-03-21T16:18:12.062Z,23.07
2019-03-21T16:20:40.716Z,22.63
2019-03-21T16:23:10.892Z,16.27
2019-03-21T16:25:39.921Z,17.17
2019-03-21T16:28:08.569Z,21.13
2019-03-21T16:30:39.393Z,24.27
2019-03-21T16:33:08.049Z,25.90
2019-03-21T16:35:44.612Z,22.73
2019-03-21T16:38:15.348Z,19.53
2019-03-21T16:40:48.767Z,24.07
2019-03-21T16:43:20.563Z,20.53
2019-03-21T16:45:51.564Z,21.33
2019-03-21T16:48:23.163Z,23.30
2019-03-21T16:50:53.652Z,25.87
2019-03-21T16:53:24.455Z,19.73
2019-03-21T16:55:55.155Z,12.63
2019-03-21T16:58:32.242Z,10.60
2019-03-21T17:01:03.037Z,10.23
2019-03-21T17:03:36.535Z,12.53
2019-03-21T17:06:09.410Z,13.97
2019-03-21T17:08:40.394Z,21.77
2019-03-21T17:11:10.970Z,22.63
2019-03-21T17:13:39.193Z,22.67
2019-03-21T17:16:11.937Z,46.87
2019-03-21T17:18:40.388Z,24.40
2019-03-21T17:21:09.720Z,26.40
2019-03-21T17:23:38.614Z,31.13
2019-03-21T17:26:09.406Z,50.67
2019-03-21T17:28:40.236Z,105.43
2019-03-21T17:31:11.185Z,95.73
2019-03-21T17:33:41.888Z,101.67
2019-03-21T17:36:10.047Z,124.13
2019-03-21T17:38:43.415Z,117.47
2019-03-21T17:41:14.354Z,111.00
2019-03-21T17:43:44.939Z,116.63
2019-03-21T17:46:15.208Z,120.47
2019-03-21T17:48:43.562Z,126.53
2019-03-21T17:51:16.447Z,110.07
2019-03-21T17:53:44.921Z,81.50
2019-03-21T17:56:13.459Z,71.10
2019-03-21T17:58:41.781Z,98.87
2019-03-21T18:01:13.030Z,108.23
2019-03-21T18:03:41.524Z,147.80
2019-03-21T18:06:15.184Z,129.87
2019-03-21T18:08:46.068Z,98.97
2019-03-21T18:11:14.490Z,91.13
2019-03-21T18:13:45.919Z,54.97
2019-03-21T18:16:18.696Z,54.97
2019-03-21T18:18:49.342Z,50.17
2019-03-21T18:21:17.530Z,55.63
2019-03-21T18:23:46.023Z,56.03
2019-03-21T18:26:16.885Z,52.73
2019-03-21T18:28:47.459Z,62.93
2019-03-21T18:31:15.788Z,54.23
2019-03-21T18:33:48.656Z,63.47
2019-03-21T18:36:19.621Z,57.03
2019-03-21T18:38:58.624Z,58.23
2019-03-21T18:41:27.226Z,66.50
2019-03-21T18:43:55.472Z,69.53
2019-03-21T18:46:26.438Z,79.87
2019-03-21T18:48:57.305Z,114.87
2019-03-21T18:51:26.261Z,131.70
2019-03-21T18:53:54.834Z,123.50
2019-03-21T18:56:25.480Z,82.80
2019-03-21T18:58:53.837Z,85.63
2019-03-21T19:01:22.232Z,94.47
2019-03-21T19:03:52.743Z,93.33
2019-03-21T19:06:20.911Z,89.30
2019-03-21T19:08:56.962Z,93.27
2019-03-21T19:11:26.802Z,90.07
2019-03-21T19:13:55.372Z,86.30
2019-03-21T19:16:24.436Z,86.37
2019-03-21T19:18:53.008Z,82.37
2019-03-21T19:21:23.493Z,76.80
2019-03-21T19:23:52.069Z,77.80
2019-03-21T19:26:22.801Z,87.17
2019-03-21T19:28:53.449Z,86.33
2019-03-21T19:31:42.140Z,93.50
2019-03-21T19:34:10.445Z,81.97
2019-03-21T19:36:38.590Z,89.50
2019-03-21T19:39:09.370Z,84.93
2019-03-21T19:41:40.508Z,90.97
2019-03-21T19:44:08.878Z,89.07
2019-03-21T19:46:37.335Z,84.40
2019-03-21T19:49:07.977Z,88.50
2019-03-21T19:51:38.576Z,77.37
2019-03-21T19:54:06.885Z,74.97
2019-03-21T19:56:35.378Z,80.27
2019-03-21T19:59:06.030Z,65.67
2019-03-21T20:01:36.393Z,73.13
2019-03-21T20:04:07.039Z,67.30
2019-03-21T20:06:37.650Z,66.80
2019-03-21T20:09:13.030Z,65.30
2019-03-21T20:11:42.448Z,63.77
2019-03-21T20:14:10.639Z,52.90
2019-03-21T20:16:39.152Z,53.70
2019-03-21T20:19:07.585Z,51.60
2019-03-21T20:21:47.295Z,72.63
2019-03-21T20:24:10.763Z,94.50
2019-03-21T20:26:39.412Z,85.47
2019-03-21T20:29:10.166Z,83.83
2019-03-21T20:31:41.447Z,63.13
2019-03-21T20:34:14.735Z,87.93
2019-03-21T20:36:47.880Z,73.37
2019-03-21T20:39:18.532Z,92.93
2019-03-21T20:41:46.840Z,79.37
2019-03-21T20:44:15.687Z,89.27
2019-03-21T20:46:44.345Z,81.37
2019-03-21T20:49:14.932Z,85.37
2019-03-21T20:51:45.543Z,100.73
2019-03-21T20:54:18.018Z,122.80
2019-03-21T20:56:48.524Z,105.00
2019-03-21T20:59:19.100Z,92.73
2019-03-21T21:01:49.800Z,89.60
2019-03-21T21:04:18.086Z,91.33
2019-03-21T21:06:49.032Z,74.40
2019-03-21T21:09:20.270Z,73.57
2019-03-21T21:11:53.584Z,77.97
2019-03-21T21:14:25.348Z,91.70
2019-03-21T21:16:53.987Z,82.53
2019-03-21T21:19:29.665Z,80.87
2019-03-21T21:22:00.399Z,83.10
2019-03-21T21:24:31.383Z,90.97
2019-03-21T21:26:59.628Z,93.77
2019-03-21T21:29:27.872Z,95.10
2019-03-21T21:31:58.680Z,100.23
2019-03-21T21:34:27.488Z,84.00
2019-03-21T21:36:58.067Z,85.50
2019-03-21T21:39:26.571Z,105.27
2019-03-21T21:41:59.466Z,107.73
2019-03-21T21:44:27.895Z,92.27
2019-03-21T21:46:56.122Z,101.30
2019-03-21T21:49:24.512Z,102.70
2019-03-21T21:51:52.889Z,98.63
2019-03-21T21:54:26.016Z,93.40
2019-03-21T21:56:57.043Z,93.43
2019-03-21T21:59:27.868Z,87.03
2019-03-21T22:01:56.049Z,89.20
2019-03-21T22:04:26.670Z,79.20
2019-03-21T22:06:57.356Z,81.70
2019-03-21T22:09:28.185Z,83.07
2019-03-21T22:12:04.047Z,87.07
2019-03-21T22:14:35.214Z,75.93
2019-03-21T22:17:06.861Z,110.97
2019-03-21T22:19:37.708Z,102.93
2019-03-21T22:22:08.317Z,103.80
2019-03-21T22:24:37.048Z,102.60
2019-03-21T22:27:07.569Z,102.60
2019-03-21T22:29:35.804Z,103.17
2019-03-21T22:32:06.745Z,106.47
2019-03-21T22:34:37.396Z,107.67
2019-03-21T22:37:10.270Z,84.20
2019-03-21T22:39:40.950Z,102.83
2019-03-21T22:42:16.344Z,109.97
2019-03-21T22:44:46.938Z,106.33
2019-03-21T22:47:18.292Z,115.40
2019-03-21T22:49:46.911Z,107.60
2019-03-21T22:52:15.306Z,114.07
2019-03-21T22:54:52.681Z,107.03
2019-03-21T22:57:23.526Z,88.57
2019-03-21T22:59:54.241Z,84.87
2019-03-21T23:02:25.286Z,87.67
2019-03-21T23:04:54.178Z,60.50
2019-03-21T23:07:24.999Z,70.97
2019-03-21T23:09:53.571Z,72.10
2019-03-21T23:12:24.443Z,72.50
2019-03-21T23:14:58.005Z,72.80
2019-03-21T23:17:26.413Z,68.57
2019-03-21T23:19:58.345Z,60.17
2019-03-21T23:22:29.293Z,57.50
2019-03-21T23:24:59.947Z,61.60
2019-03-21T23:27:35.197Z,66.27
2019-03-21T23:30:05.162Z,54.47
2019-03-21T23:32:33.521Z,49.83
2019-03-21T23:35:05.620Z,47.93
2019-03-21T23:37:36.867Z,47.90
2019-03-21T23:40:06.358Z,49.43
2019-03-21T23:42:34.712Z,48.57
2019-03-21T23:45:03.805Z,48.83
2019-03-21T23:47:36.871Z,51.40
2019-03-21T23:50:16.170Z,51.27
2019-03-21T23:52:46.927Z,51.83
2019-03-21T23:55:17.596Z,55.33
2019-03-21T23:57:45.747Z,72.80
