createdAt,value
2022-07-30T03:03:17.723Z,99.90
2022-07-30T03:05:46.253Z,99.90
2022-07-30T03:08:19.848Z,99.90
2022-07-30T03:10:49.421Z,99.90
2022-07-30T03:13:18.112Z,99.90
2022-07-30T03:15:50.210Z,99.90
2022-07-30T03:18:20.331Z,99.90
2022-07-30T03:20:54.236Z,99.90
2022-07-30T03:23:23.840Z,99.90
2022-07-30T03:26:09.503Z,99.90
2022-07-30T03:28:41.598Z,99.90
2022-07-30T03:31:10.615Z,99.90
2022-07-30T03:33:40.894Z,99.90
2022-07-30T03:36:09.894Z,99.90
2022-07-30T03:38:38.951Z,99.90
2022-07-30T03:41:07.751Z,99.90
2022-07-30T03:43:35.787Z,99.90
2022-07-30T03:46:07.744Z,99.90
2022-07-30T03:48:35.737Z,99.90
2022-07-30T03:51:04.180Z,99.90
2022-07-30T03:53:32.760Z,99.90
2022-07-30T03:56:00.931Z,99.90
2022-07-30T03:58:28.431Z,99.90
2022-07-30T04:01:03.357Z,99.90
2022-07-30T04:03:34.495Z,99.90
2022-07-30T04:06:02.401Z,99.90
2022-07-30T04:08:29.746Z,99.90
2022-07-30T04:10:57.510Z,99.90
2022-07-30T04:13:24.716Z,99.90
2022-07-30T04:16:38.276Z,99.90
2022-07-30T04:18:50.029Z,99.90
2022-07-30T04:21:20.661Z,99.90
2022-07-30T04:24:01.770Z,99.90
2022-07-30T04:26:34.863Z,99.90
2022-07-30T04:29:05.209Z,99.90
2022-07-30T04:31:40.383Z,99.90
2022-07-30T04:34:12.550Z,99.90
2022-07-30T04:36:42.328Z,99.90
2022-07-30T04:39:10.306Z,99.90
2022-07-30T04:41:49.351Z,99.90
2022-07-30T04:44:19.354Z,99.90
2022-07-30T04:46:47.873Z,99.90
2022-07-30T04:49:17.534Z,99.90
2022-07-30T04:51:46.487Z,99.90
2022-07-30T04:54:16.159Z,99.90
2022-07-30T04:56:50.285Z,99.90
2022-07-30T04:59:25.145Z,99.90
2022-07-30T05:01:56.242Z,99.90
2022-07-30T05:04:24.962Z,99.90
2022-07-30T05:06:53.790Z,99.90
2022-07-30T05:09:21.781Z,99.90
2022-07-30T05:11:56.284Z,99.90
2022-07-30T05:14:24.078Z,99.90
2022-07-30T05:16:51.886Z,99.90
2022-07-30T05:19:19.872Z,99.90
2022-07-30T05:21:47.136Z,99.90
2022-07-30T05:24:14.975Z,99.90
2022-07-30T05:26:42.391Z,99.90
2022-07-30T05:29:09.649Z,99.90
2022-07-30T05:31:46.516Z,99.90
2022-07-30T05:34:13.979Z,99.90
2022-07-30T05:36:42.743Z,99.90
2022-07-30T05:39:09.978Z,99.90
2022-07-30T05:41:37.195Z,99.90
2022-07-30T05:44:04.519Z,99.90
2022-07-30T05:46:31.784Z,99.90
2022-07-30T05:48:59.299Z,99.90
2022-07-30T05:51:26.627Z,99.90
2022-07-30T05:53:53.931Z,99.90
2022-07-30T05:56:21.163Z,99.90
2022-07-30T05:58:48.392Z,99.90
2022-07-30T06:01:15.681Z,99.90
2022-07-30T06:03:43.013Z,99.90
2022-07-30T06:06:10.253Z,99.90
2022-07-30T06:08:37.490Z,99.90
2022-07-30T06:11:04.719Z,99.90
2022-07-30T06:13:31.957Z,99.90
2022-07-30T06:15:59.171Z,99.90
2022-07-30T06:18:26.496Z,99.90
2022-07-30T06:20:54.382Z,99.90
2022-07-30T06:23:22.805Z,99.90
2022-07-30T06:25:51.061Z,99.90
2022-07-30T06:31:07.123Z,99.90
2022-07-30T06:33:34.626Z,99.90
2022-07-30T06:36:01.853Z,99.90
2022-07-30T06:38:29.147Z,99.90
2022-07-30T06:41:02.033Z,99.90
2022-07-30T06:43:30.358Z,99.90
2022-07-30T06:45:57.627Z,99.90
2022-07-30T06:48:24.926Z,99.90
2022-07-30T06:50:52.387Z,99.90
2022-07-30T06:53:19.667Z,99.90
2022-07-30T06:55:46.888Z,99.90
2022-07-30T06:58:14.101Z,99.90
2022-07-30T07:00:46.274Z,99.90
2022-07-30T07:03:13.457Z,99.90
2022-07-30T07:05:40.706Z,99.90
2022-07-30T07:08:07.960Z,99.90
2022-07-30T07:10:35.205Z,99.90
2022-07-30T07:13:02.462Z,99.90
2022-07-30T07:15:37.261Z,99.90
2022-07-30T07:18:05.750Z,99.90
2022-07-30T07:20:34.204Z,99.90
2022-07-30T07:23:05.397Z,99.90
2022-07-30T07:25:36.611Z,99.90
2022-07-30T07:28:12.762Z,99.90
2022-07-30T07:30:44.349Z,99.90
2022-07-30T07:33:12.262Z,99.90
2022-07-30T07:35:49.054Z,99.90
2022-07-30T07:38:18.381Z,99.90
2022-07-30T07:40:47.363Z,99.90
2022-07-30T07:43:15.228Z,99.90
2022-07-30T07:45:43.368Z,99.90
2022-07-30T07:48:10.625Z,99.90
2022-07-30T07:50:38.052Z,99.90
2022-07-30T07:53:05.588Z,99.90
2022-07-30T07:55:33.756Z,99.90
2022-07-30T07:58:01.113Z,99.90
2022-07-30T08:00:28.940Z,99.90
2022-07-30T08:02:56.492Z,99.90
2022-07-30T08:05:24.072Z,99.90
2022-07-30T08:07:51.665Z,99.90
2022-07-30T08:10:19.053Z,99.90
2022-07-30T08:12:46.268Z,99.90
2022-07-30T08:15:13.602Z,96.10
2022-07-30T08:17:45.008Z,95.50
2022-07-30T08:20:14.367Z,96.30
2022-07-30T08:22:41.729Z,93.40
2022-07-30T08:25:09.555Z,90.10
2022-07-30T08:27:36.895Z,90.50
2022-07-30T08:30:09.025Z,90.40
2022-07-30T08:32:36.892Z,90.50
2022-07-30T08:35:05.838Z,84.80
2022-07-30T08:37:34.725Z,84.70
2022-07-30T08:40:03.158Z,85.80
2022-07-30T08:42:31.085Z,87.30
2022-07-30T08:44:58.323Z,83.20
2022-07-30T08:47:31.354Z,83.70
2022-07-30T08:50:01.755Z,82.30
2022-07-30T08:52:29.244Z,84.50
2022-07-30T08:54:58.725Z,80.30
2022-07-30T08:57:26.827Z,79.30
2022-07-30T09:00:00.957Z,79.10
2022-07-30T09:02:31.683Z,79.00
2022-07-30T09:04:59.060Z,78.40
2022-07-30T09:07:26.482Z,78.20
2022-07-30T09:09:53.708Z,71.20
2022-07-30T09:12:38.696Z,73.00
2022-07-30T09:15:05.932Z,71.70
2022-07-30T09:18:00.517Z,73.50
2022-07-30T09:20:34.135Z,76.70
2022-07-30T09:23:04.162Z,78.60
2022-07-30T09:25:41.310Z,78.00
2022-07-30T09:28:16.383Z,77.60
2022-07-30T09:30:48.912Z,78.90
2022-07-30T09:33:37.931Z,79.20
2022-07-30T09:36:13.501Z,81.10
2022-07-30T09:38:51.478Z,81.00
2022-07-30T09:41:38.099Z,84.10
2022-07-30T09:44:06.479Z,85.00
2022-07-30T09:46:44.941Z,79.60
2022-07-30T09:49:16.856Z,74.00
2022-07-30T09:51:54.329Z,77.20
2022-07-30T09:54:51.252Z,78.90
2022-07-30T09:57:26.266Z,80.20
2022-07-30T09:59:57.394Z,80.00
2022-07-30T10:02:34.025Z,80.80
2022-07-30T10:05:15.706Z,82.70
2022-07-30T10:07:54.780Z,85.70
2022-07-30T10:10:26.139Z,83.20
2022-07-30T10:13:04.613Z,83.50
2022-07-30T10:15:34.547Z,82.10
2022-07-30T10:18:06.281Z,81.70
2022-07-30T10:20:34.992Z,81.30
2022-07-30T10:23:08.228Z,81.60
2022-07-30T10:25:49.546Z,83.40
2022-07-30T10:28:24.161Z,83.20
2022-07-30T10:30:53.136Z,85.20
2022-07-30T10:33:34.912Z,83.10
2022-07-30T10:36:10.997Z,79.60
2022-07-30T10:38:41.324Z,80.60
2022-07-30T10:41:27.522Z,83.10
2022-07-30T10:44:15.853Z,83.90
2022-07-30T10:47:06.882Z,83.00
2022-07-30T10:49:41.226Z,81.50
2022-07-30T10:52:10.947Z,81.60
2022-07-30T10:54:47.283Z,82.80
2022-07-30T10:57:22.819Z,81.00
2022-07-30T11:00:04.152Z,78.60
2022-07-30T11:02:35.446Z,82.70
2022-07-30T11:05:18.586Z,82.90
2022-07-30T11:07:55.367Z,76.70
2022-07-30T11:10:37.937Z,81.20
2022-07-30T11:13:08.250Z,83.20
2022-07-30T11:15:55.111Z,85.30
2022-07-30T11:18:24.891Z,87.40
2022-07-30T11:21:14.050Z,87.50
2022-07-30T11:23:41.484Z,87.60
2022-07-30T11:26:14.183Z,89.20
2022-07-30T11:28:49.220Z,88.70
2022-07-30T11:31:36.918Z,89.90
2022-07-30T11:34:19.965Z,87.90
2022-07-30T11:37:18.685Z,90.50
2022-07-30T11:39:55.703Z,89.90
2022-07-30T11:42:30.465Z,90.50
2022-07-30T11:45:20.576Z,91.50
2022-07-30T11:47:50.884Z,86.30
2022-07-30T11:50:18.661Z,86.90
2022-07-30T11:53:07.114Z,88.20
2022-07-30T11:55:46.509Z,85.90
2022-07-30T11:58:25.782Z,86.00
2022-07-30T12:00:58.964Z,86.20
2022-07-30T12:03:26.790Z,85.70
2022-07-30T12:06:03.111Z,88.60
2022-07-30T12:08:38.822Z,82.50
2022-07-30T12:11:06.105Z,87.20
2022-07-30T12:13:44.636Z,84.40
2022-07-30T12:16:17.355Z,83.40
2022-07-30T12:18:46.305Z,83.10
2022-07-30T12:21:17.259Z,84.30
2022-07-30T12:24:14.764Z,85.00
2022-07-30T12:26:42.168Z,88.20
2022-07-30T12:29:13.817Z,88.40
2022-07-30T12:31:41.875Z,90.20
2022-07-30T12:34:26.694Z,91.10
2022-07-30T12:36:54.738Z,91.60
2022-07-30T12:39:24.594Z,91.60
2022-07-30T12:41:56.011Z,91.70
2022-07-30T12:44:39.709Z,91.40
2022-07-30T12:47:23.958Z,92.40
2022-07-30T12:49:53.380Z,92.10
2022-07-30T12:52:29.345Z,91.00
2022-07-30T12:55:05.841Z,90.00
2022-07-30T12:58:08.306Z,87.20
2022-07-30T13:00:44.856Z,87.20
2022-07-30T13:03:26.048Z,88.40
2022-07-30T13:05:56.237Z,91.00
2022-07-30T13:08:48.105Z,90.70
2022-07-30T13:11:16.734Z,87.80
2022-07-30T13:13:44.392Z,89.30
2022-07-30T13:16:11.665Z,91.00
2022-07-30T13:18:39.237Z,90.80
2022-07-30T13:21:11.255Z,89.50
2022-07-30T13:23:40.285Z,87.10
2022-07-30T13:26:09.183Z,90.20
2022-07-30T13:28:36.569Z,90.00
2022-07-30T13:31:04.007Z,90.40
2022-07-30T13:33:31.671Z,90.60
2022-07-30T13:35:59.264Z,90.30
2022-07-30T13:38:27.725Z,85.60
2022-07-30T13:40:59.082Z,87.80
2022-07-30T13:43:29.172Z,86.30
2022-07-30T13:45:59.861Z,83.10
2022-07-30T13:48:27.838Z,80.20
2022-07-30T13:50:55.158Z,79.80
2022-07-30T13:53:22.864Z,83.40
2022-07-30T13:55:50.087Z,78.90
2022-07-30T13:58:17.404Z,79.30
2022-07-30T14:00:45.395Z,75.80
2022-07-30T14:03:12.784Z,77.40
2022-07-30T14:05:42.088Z,77.40
2022-07-30T14:08:10.748Z,78.20
2022-07-30T14:10:39.757Z,78.00
2022-07-30T14:13:07.921Z,78.00
2022-07-30T14:15:35.125Z,78.80
2022-07-30T14:18:02.419Z,78.80
2022-07-30T14:20:30.418Z,79.60
2022-07-30T14:22:57.746Z,77.20
2022-07-30T14:25:25.287Z,79.40
2022-07-30T14:27:52.508Z,76.70
2022-07-30T14:30:20.214Z,78.10
2022-07-30T14:32:48.202Z,76.50
2022-07-30T14:35:15.463Z,76.20
2022-07-30T14:37:42.701Z,76.90
2022-07-30T14:40:14.214Z,77.50
2022-07-30T14:42:41.705Z,76.40
2022-07-30T14:45:10.480Z,77.20
2022-07-30T14:47:37.876Z,76.20
2022-07-30T14:50:05.663Z,76.60
2022-07-30T14:52:38.473Z,78.60
2022-07-30T14:55:09.651Z,79.40
2022-07-30T14:57:37.282Z,80.70
2022-07-30T15:00:10.874Z,84.40
2022-07-30T15:02:38.463Z,85.00
2022-07-30T15:05:06.327Z,86.40
2022-07-30T15:07:34.795Z,85.80
2022-07-30T15:10:02.924Z,87.60
2022-07-30T15:12:30.311Z,88.80
2022-07-30T15:14:57.492Z,88.90
2022-07-30T15:17:24.829Z,87.90
2022-07-30T15:19:52.301Z,88.20
2022-07-30T15:22:20.241Z,89.20
2022-07-30T15:24:48.621Z,89.90
2022-07-30T15:27:15.981Z,90.60
2022-07-30T15:29:43.184Z,90.60
2022-07-30T15:32:10.588Z,91.50
2022-07-30T15:34:37.867Z,92.60
2022-07-30T15:37:05.486Z,92.60
2022-07-30T15:39:34.127Z,92.60
2022-07-30T15:42:02.832Z,93.40
2022-07-30T15:44:30.465Z,93.10
2022-07-30T15:46:58.074Z,93.10
2022-07-30T15:49:25.417Z,92.70
2022-07-30T15:51:52.714Z,93.20
2022-07-30T15:54:24.692Z,93.50
2022-07-30T15:56:53.933Z,93.40
2022-07-30T15:59:21.547Z,91.60
2022-07-30T16:01:49.222Z,91.80
2022-07-30T16:04:19.725Z,92.10
2022-07-30T16:06:53.330Z,89.70
2022-07-30T16:09:20.625Z,84.80
2022-07-30T16:11:49.462Z,84.80
2022-07-30T16:14:17.042Z,87.50
2022-07-30T16:16:44.350Z,87.40
2022-07-30T16:19:11.611Z,87.90
2022-07-30T16:21:38.861Z,88.30
2022-07-30T16:24:07.101Z,86.30
2022-07-30T16:26:37.142Z,86.90
2022-07-30T16:29:05.394Z,87.10
2022-07-30T16:31:32.783Z,88.40
2022-07-30T16:34:00.039Z,86.90
2022-07-30T16:36:27.353Z,87.10
2022-07-30T16:38:54.535Z,89.40
2022-07-30T16:41:21.825Z,89.40
2022-07-30T16:43:49.049Z,90.30
2022-07-30T16:46:16.338Z,89.90
2022-07-30T16:48:46.330Z,90.10
2022-07-30T16:51:17.928Z,90.70
2022-07-30T16:53:45.303Z,90.60
2022-07-30T16:56:12.508Z,89.50
2022-07-30T16:58:39.691Z,90.00
2022-07-30T17:01:08.383Z,90.30
2022-07-30T17:03:35.783Z,90.40
2022-07-30T17:06:03.206Z,90.40
2022-07-30T17:08:30.506Z,90.60
2022-07-30T17:10:57.910Z,91.00
2022-07-30T17:13:25.371Z,90.90
2022-07-30T17:15:52.644Z,91.10
2022-07-30T17:18:19.910Z,91.40
2022-07-30T17:20:47.324Z,91.70
2022-07-30T17:23:14.633Z,92.00
2022-07-30T17:25:41.911Z,92.20
2022-07-30T17:28:09.209Z,92.40
2022-07-30T17:30:36.830Z,91.90
2022-07-30T17:33:06.290Z,92.20
2022-07-30T17:35:34.002Z,92.50
2022-07-30T17:38:01.555Z,92.40
2022-07-30T17:40:31.477Z,92.50
2022-07-30T17:43:03.949Z,92.90
2022-07-30T17:45:36.585Z,93.20
2022-07-30T17:48:04.905Z,93.60
2022-07-30T17:50:33.417Z,93.10
2022-07-30T17:53:03.256Z,93.40
2022-07-30T17:55:35.013Z,93.40
2022-07-30T17:58:03.935Z,93.60
2022-07-30T18:00:31.924Z,93.80
2022-07-30T18:02:59.207Z,94.10
2022-07-30T18:05:26.624Z,93.90
2022-07-30T18:07:53.844Z,94.40
2022-07-30T18:10:21.109Z,94.90
2022-07-30T18:12:48.693Z,94.90
2022-07-30T18:15:17.888Z,95.20
2022-07-30T18:17:45.852Z,95.30
2022-07-30T18:20:13.741Z,95.40
2022-07-30T18:22:41.556Z,95.50
2022-07-30T18:25:18.911Z,95.60
2022-07-30T18:27:47.787Z,95.30
2022-07-30T18:30:15.345Z,95.00
2022-07-30T18:32:42.966Z,94.70
2022-07-30T18:35:14.525Z,94.70
2022-07-30T18:37:43.556Z,94.80
2022-07-30T18:40:12.943Z,95.20
2022-07-30T18:42:40.430Z,95.30
2022-07-30T18:45:09.155Z,95.50
2022-07-30T18:47:36.408Z,95.20
2022-07-30T18:50:04.037Z,94.80
2022-07-30T18:52:31.415Z,94.70
2022-07-30T18:54:58.706Z,94.50
2022-07-30T18:57:25.899Z,94.40
2022-07-30T18:59:53.296Z,94.10
2022-07-30T19:02:20.914Z,94.10
2022-07-30T19:04:48.086Z,93.90
2022-07-30T19:07:15.284Z,94.70
2022-07-30T19:09:42.997Z,95.30
2022-07-30T19:12:10.242Z,95.10
2022-07-30T19:14:38.009Z,95.10
2022-07-30T19:17:11.185Z,95.20
2022-07-30T19:19:41.451Z,95.30
2022-07-30T19:22:08.641Z,95.00
2022-07-30T19:24:35.849Z,94.90
2022-07-30T19:27:03.612Z,95.10
2022-07-30T19:29:30.989Z,95.10
2022-07-30T19:31:58.282Z,95.30
2022-07-30T19:34:25.646Z,95.50
2022-07-30T19:36:52.854Z,96.10
2022-07-30T19:39:22.019Z,96.80
2022-07-30T19:42:02.031Z,97.60
2022-07-30T19:44:29.966Z,97.90
2022-07-30T19:46:58.395Z,98.00
2022-07-30T19:49:29.733Z,98.40
2022-07-30T19:52:22.956Z,98.30
2022-07-30T19:54:45.187Z,98.20
2022-07-30T19:57:12.651Z,97.80
2022-07-30T19:59:46.422Z,98.30
2022-07-30T20:02:27.409Z,98.70
2022-07-30T20:04:54.646Z,98.50
2022-07-30T20:07:22.016Z,98.60
2022-07-30T20:09:55.210Z,98.90
2022-07-30T20:12:24.274Z,98.90
2022-07-30T20:14:51.690Z,99.20
2022-07-30T20:17:18.919Z,99.90
2022-07-30T20:19:47.753Z,99.90
2022-07-30T20:22:16.288Z,99.90
2022-07-30T20:24:47.875Z,99.90
2022-07-30T20:27:35.542Z,99.90
2022-07-30T20:30:04.525Z,99.90
2022-07-30T20:32:31.758Z,99.90
2022-07-30T20:34:59.012Z,99.90
2022-07-30T20:37:27.414Z,99.90
2022-07-30T20:39:55.764Z,99.90
2022-07-30T20:42:24.183Z,99.90
2022-07-30T20:44:53.529Z,99.90
2022-07-30T20:47:34.275Z,99.90
2022-07-30T20:50:01.791Z,99.90
2022-07-30T20:52:29.033Z,99.90
2022-07-30T20:54:56.718Z,99.90
2022-07-30T20:57:56.010Z,99.90
2022-07-30T21:00:12.701Z,99.90
