createdAt,value
2023-08-03T00:00:25.366Z,2.00
2023-08-03T00:02:54.934Z,2.03
2023-08-03T00:05:23.226Z,2.07
2023-08-03T00:07:51.266Z,1.67
2023-08-03T00:10:20.088Z,1.50
2023-08-03T00:12:48.191Z,1.90
2023-08-03T00:15:16.782Z,1.90
2023-08-03T00:17:46.248Z,1.83
2023-08-03T00:20:15.281Z,1.50
2023-08-03T00:22:47.346Z,1.67
2023-08-03T00:25:15.556Z,2.07
2023-08-03T00:27:43.543Z,1.97
2023-08-03T00:30:12.238Z,1.43
2023-08-03T00:32:40.063Z,1.97
2023-08-03T00:35:08.834Z,1.63
2023-08-03T00:37:39.972Z,1.53
2023-08-03T00:40:09.543Z,1.60
2023-08-03T00:42:37.463Z,1.33
2023-08-03T00:45:05.748Z,1.60
2023-08-03T00:47:33.674Z,1.77
2023-08-03T00:50:03.912Z,1.30
2023-08-03T00:52:31.790Z,1.27
2023-08-03T00:55:01.402Z,1.33
2023-08-03T00:57:32.769Z,1.63
2023-08-03T01:00:01.322Z,1.20
2023-08-03T01:02:32.873Z,1.53
2023-08-03T01:05:00.738Z,0.90
2023-08-03T01:07:28.568Z,1.30
2023-08-03T01:09:59.545Z,1.27
2023-08-03T01:12:29.497Z,1.80
2023-08-03T01:14:57.321Z,1.30
2023-08-03T01:17:26.369Z,1.20
2023-08-03T01:19:54.547Z,1.00
2023-08-03T01:22:22.419Z,1.50
2023-08-03T01:24:51.661Z,1.43
2023-08-03T01:27:19.610Z,1.00
2023-08-03T01:29:47.322Z,1.37
2023-08-03T01:32:15.113Z,1.20
2023-08-03T01:34:48.893Z,1.30
2023-08-03T01:37:18.524Z,1.07
2023-08-03T01:39:46.824Z,1.17
2023-08-03T01:42:16.394Z,1.20
2023-08-03T01:44:44.244Z,1.53
2023-08-03T01:47:12.040Z,0.57
2023-08-03T01:49:39.948Z,0.80
2023-08-03T01:52:07.892Z,0.97
2023-08-03T01:54:35.606Z,0.67
2023-08-03T01:57:03.399Z,0.80
2023-08-03T01:59:32.593Z,0.97
2023-08-03T02:02:00.651Z,1.20
2023-08-03T02:04:28.451Z,0.80
2023-08-03T02:06:58.551Z,0.70
2023-08-03T02:09:26.228Z,0.90
2023-08-03T02:11:54.044Z,0.93
2023-08-03T02:14:21.750Z,1.10
2023-08-03T02:16:50.834Z,0.97
2023-08-03T02:19:18.509Z,1.17
2023-08-03T02:21:46.411Z,0.70
2023-08-03T02:24:14.361Z,0.93
2023-08-03T02:26:42.702Z,1.00
2023-08-03T02:29:10.396Z,1.00
2023-08-03T02:31:38.101Z,1.00
2023-08-03T02:34:07.524Z,0.80
2023-08-03T02:36:38.070Z,1.07
2023-08-03T02:39:05.810Z,1.00
2023-08-03T02:41:35.285Z,0.90
2023-08-03T02:44:03.282Z,0.93
2023-08-03T02:46:31.732Z,0.87
2023-08-03T02:48:59.377Z,0.97
2023-08-03T02:51:28.490Z,1.10
2023-08-03T02:53:56.135Z,0.97
2023-08-03T02:56:23.830Z,1.20
2023-08-03T02:58:51.564Z,1.63
2023-08-03T03:01:19.890Z,1.20
2023-08-03T03:03:47.926Z,1.40
2023-08-03T03:06:15.719Z,1.30
2023-08-03T03:08:44.757Z,1.93
2023-08-03T03:11:12.464Z,1.30
2023-08-03T03:13:40.215Z,1.70
2023-08-03T03:16:08.077Z,1.60
2023-08-03T03:18:38.394Z,1.60
2023-08-03T03:21:06.091Z,1.30
2023-08-03T03:23:33.799Z,1.60
2023-08-03T03:26:02.799Z,1.50
2023-08-03T03:28:30.475Z,1.47
2023-08-03T03:30:58.088Z,1.20
2023-08-03T03:33:25.771Z,1.50
2023-08-03T03:35:53.435Z,1.60
2023-08-03T03:38:21.212Z,1.57
2023-08-03T03:40:48.858Z,1.30
2023-08-03T03:43:17.884Z,1.30
2023-08-03T03:45:45.573Z,1.30
2023-08-03T03:48:13.382Z,1.37
2023-08-03T03:50:41.163Z,1.40
2023-08-03T03:53:08.875Z,1.33
2023-08-03T03:55:36.640Z,1.70
2023-08-03T03:58:04.543Z,1.27
2023-08-03T04:00:34.414Z,1.23
2023-08-03T04:03:02.137Z,1.17
2023-08-03T04:05:30.182Z,1.40
2023-08-03T04:07:57.832Z,1.10
2023-08-03T04:10:25.500Z,1.60
2023-08-03T04:12:53.364Z,1.00
2023-08-03T04:15:21.109Z,2.00
2023-08-03T04:17:50.735Z,1.40
2023-08-03T04:20:18.764Z,1.47
2023-08-03T04:22:47.147Z,1.00
2023-08-03T04:25:15.693Z,1.33
2023-08-03T04:27:43.313Z,1.67
2023-08-03T04:30:12.536Z,1.27
2023-08-03T04:32:40.272Z,1.63
2023-08-03T04:35:11.469Z,1.53
2023-08-03T04:37:39.063Z,1.20
2023-08-03T04:40:13.038Z,1.50
2023-08-03T04:42:41.077Z,1.10
2023-08-03T04:45:09.526Z,0.93
2023-08-03T04:47:37.193Z,1.40
2023-08-03T04:50:05.037Z,1.60
2023-08-03T04:52:34.114Z,1.57
2023-08-03T04:55:01.837Z,1.80
2023-08-03T04:57:29.499Z,1.27
2023-08-03T04:59:57.640Z,1.00
2023-08-03T05:02:25.275Z,1.50
2023-08-03T05:04:52.997Z,1.20
2023-08-03T05:07:20.602Z,0.97
2023-08-03T05:09:49.604Z,1.77
2023-08-03T05:12:17.242Z,1.50
2023-08-03T05:14:44.819Z,1.60
2023-08-03T05:17:12.499Z,1.37
2023-08-03T05:19:40.248Z,1.37
2023-08-03T05:22:08.148Z,1.30
2023-08-03T05:24:35.951Z,1.57
2023-08-03T05:27:05.784Z,1.20
2023-08-03T05:29:33.983Z,1.03
2023-08-03T05:32:01.663Z,1.30
2023-08-03T05:34:29.336Z,1.60
2023-08-03T05:36:56.991Z,1.27
2023-08-03T05:39:27.393Z,1.70
2023-08-03T05:41:55.250Z,1.40
2023-08-03T05:44:24.361Z,1.53
2023-08-03T05:46:52.010Z,1.40
2023-08-03T05:49:19.676Z,1.57
2023-08-03T05:51:47.578Z,1.50
2023-08-03T05:54:16.927Z,1.33
2023-08-03T05:56:44.733Z,1.70
2023-08-03T05:59:20.798Z,2.00
2023-08-03T06:01:50.360Z,1.83
2023-08-03T06:04:18.268Z,1.60
2023-08-03T06:06:46.539Z,1.50
2023-08-03T06:09:15.055Z,2.00
2023-08-03T06:11:42.900Z,2.00
2023-08-03T06:14:13.515Z,1.60
2023-08-03T06:16:41.535Z,2.10
2023-08-03T06:19:11.351Z,1.70
2023-08-03T06:21:39.369Z,1.73
2023-08-03T06:24:07.038Z,1.93
2023-08-03T06:26:36.082Z,2.13
2023-08-03T06:29:06.286Z,1.60
2023-08-03T06:31:37.217Z,1.73
2023-08-03T06:34:05.531Z,1.90
2023-08-03T06:36:37.666Z,1.87
2023-08-03T06:39:05.530Z,2.10
2023-08-03T06:41:33.199Z,1.60
2023-08-03T06:44:01.372Z,1.37
2023-08-03T06:46:29.211Z,1.20
2023-08-03T06:48:57.408Z,1.63
2023-08-03T06:51:25.188Z,1.80
2023-08-03T06:53:54.403Z,1.47
2023-08-03T06:56:22.138Z,1.73
2023-08-03T06:58:49.825Z,1.40
2023-08-03T07:01:17.650Z,1.30
2023-08-03T07:03:45.496Z,1.90
2023-08-03T07:06:13.510Z,1.40
2023-08-03T07:08:41.290Z,1.10
2023-08-03T07:11:10.340Z,1.10
2023-08-03T07:13:38.044Z,1.00
2023-08-03T07:16:09.400Z,1.53
2023-08-03T07:18:37.413Z,1.63
2023-08-03T07:21:05.403Z,1.40
2023-08-03T07:23:33.571Z,1.47
2023-08-03T07:26:01.245Z,1.17
2023-08-03T07:28:30.528Z,1.10
2023-08-03T07:30:58.225Z,1.60
2023-08-03T07:33:27.613Z,1.20
2023-08-03T07:35:55.440Z,1.30
2023-08-03T07:38:23.334Z,0.93
2023-08-03T07:40:51.052Z,1.27
2023-08-03T07:43:18.848Z,1.03
2023-08-03T07:48:18.334Z,0.90
2023-08-03T07:50:45.984Z,1.03
2023-08-03T07:53:13.727Z,1.00
2023-08-03T07:55:41.616Z,1.20
2023-08-03T07:58:09.292Z,1.10
2023-08-03T08:00:37.053Z,1.03
2023-08-03T08:03:06.160Z,0.90
2023-08-03T08:05:33.900Z,1.17
2023-08-03T08:08:01.679Z,1.10
2023-08-03T08:10:29.391Z,1.23
2023-08-03T08:12:57.145Z,0.90
2023-08-03T08:15:24.944Z,1.07
2023-08-03T08:17:52.707Z,1.07
2023-08-03T08:20:22.563Z,0.87
2023-08-03T08:22:50.345Z,0.97
2023-08-03T08:25:18.388Z,1.03
2023-08-03T08:27:46.331Z,0.90
2023-08-03T08:30:14.394Z,1.27
2023-08-03T08:32:42.351Z,1.20
2023-08-03T08:35:10.779Z,0.73
2023-08-03T08:37:39.789Z,0.83
2023-08-03T08:40:12.684Z,1.33
2023-08-03T08:42:40.585Z,0.77
2023-08-03T08:45:11.920Z,1.00
2023-08-03T08:47:40.437Z,0.70
2023-08-03T09:00:15.744Z,0.60
2023-08-03T09:02:43.461Z,0.70
2023-08-03T09:05:11.763Z,0.90
2023-08-03T09:07:41.299Z,1.17
2023-08-03T09:10:10.243Z,1.00
2023-08-03T09:12:39.003Z,0.70
2023-08-03T09:15:08.180Z,0.40
2023-08-03T09:17:36.557Z,0.90
2023-08-03T09:25:27.259Z,0.93
2023-08-03T09:27:59.981Z,0.70
2023-08-03T09:30:36.795Z,0.90
2023-08-03T09:38:26.423Z,0.77
2023-08-03T09:40:54.176Z,0.80
2023-08-03T09:45:53.729Z,0.57
2023-08-03T09:48:21.817Z,0.80
2023-08-03T09:50:52.899Z,0.60
2023-08-03T09:53:23.501Z,0.80
2023-08-03T09:56:02.143Z,0.57
2023-08-03T09:58:33.439Z,0.60
2023-08-03T10:03:32.595Z,0.53
2023-08-03T10:06:10.278Z,0.60
2023-08-03T10:08:42.289Z,0.50
2023-08-03T10:11:13.707Z,0.70
2023-08-03T10:13:44.186Z,0.67
2023-08-03T10:16:12.571Z,0.80
2023-08-03T10:21:12.279Z,0.67
2023-08-03T10:23:40.623Z,0.80
2023-08-03T10:26:09.162Z,0.83
2023-08-03T10:28:48.774Z,0.70
2023-08-03T10:31:21.528Z,0.80
2023-08-03T10:34:09.894Z,0.63
2023-08-03T10:36:46.980Z,0.60
2023-08-03T10:39:18.052Z,0.50
2023-08-03T10:41:47.499Z,0.57
2023-08-03T10:44:26.640Z,0.50
2023-08-03T10:46:56.331Z,0.80
2023-08-03T10:49:51.095Z,0.80
2023-08-03T10:52:21.947Z,0.60
2023-08-03T10:54:50.226Z,0.60
2023-08-03T10:57:20.647Z,0.40
2023-08-03T10:59:51.247Z,0.60
2023-08-03T11:02:22.098Z,0.63
2023-08-03T11:04:52.006Z,0.70
2023-08-03T11:07:23.105Z,0.63
2023-08-03T11:09:53.115Z,0.33
2023-08-03T11:12:21.587Z,0.73
2023-08-03T11:14:51.760Z,0.70
2023-08-03T11:17:22.712Z,0.67
2023-08-03T11:19:50.531Z,0.50
2023-08-03T11:22:18.288Z,0.20
2023-08-03T11:24:46.483Z,0.23
2023-08-03T11:27:14.540Z,0.40
2023-08-03T11:29:43.978Z,0.40
2023-08-03T11:32:13.427Z,0.37
2023-08-03T11:34:41.469Z,0.40
2023-08-03T11:37:09.662Z,0.40
2023-08-03T11:39:37.840Z,0.13
2023-08-03T11:42:06.558Z,0.20
2023-08-03T11:44:50.000Z,0.30
2023-08-03T11:47:24.632Z,0.30
2023-08-03T11:49:54.038Z,0.30
2023-08-03T11:52:22.043Z,0.37
2023-08-03T11:54:50.172Z,0.40
2023-08-03T11:57:36.337Z,0.50
2023-08-03T12:00:05.196Z,0.50
2023-08-03T12:02:41.004Z,0.50
2023-08-03T12:05:16.595Z,0.60
2023-08-03T12:08:06.117Z,0.60
2023-08-03T12:10:33.169Z,0.63
2023-08-03T12:13:01.895Z,0.90
2023-08-03T12:18:04.371Z,0.60
2023-08-03T12:20:32.083Z,0.80
2023-08-03T12:23:02.797Z,0.90
2023-08-03T12:25:32.205Z,0.90
2023-08-03T12:28:00.550Z,0.90
2023-08-03T12:30:28.282Z,1.00
2023-08-03T12:32:55.950Z,0.80
2023-08-03T12:35:25.040Z,0.90
2023-08-03T12:37:57.976Z,0.77
2023-08-03T12:40:26.877Z,0.80
2023-08-03T12:42:54.778Z,1.10
2023-08-03T12:45:23.496Z,0.80
2023-08-03T12:47:53.401Z,0.50
2023-08-03T12:50:21.300Z,0.50
2023-08-03T12:52:50.323Z,0.50
2023-08-03T12:55:18.101Z,0.40
2023-08-03T12:57:45.762Z,0.53
2023-08-03T13:00:13.846Z,0.47
2023-08-03T13:02:42.335Z,0.60
2023-08-03T13:05:10.832Z,0.40
2023-08-03T13:07:38.644Z,0.40
2023-08-03T13:10:09.010Z,0.57
2023-08-03T13:12:36.681Z,0.60
2023-08-03T13:15:04.774Z,0.53
2023-08-03T13:17:32.751Z,0.40
2023-08-03T13:20:00.653Z,0.23
2023-08-03T13:22:28.339Z,0.70
2023-08-03T13:24:55.955Z,0.43
2023-08-03T13:27:26.364Z,0.70
2023-08-03T13:29:54.438Z,0.47
2023-08-03T13:32:22.209Z,0.50
2023-08-03T13:34:50.044Z,0.40
2023-08-03T13:37:17.966Z,0.60
2023-08-03T13:39:45.579Z,0.50
2023-08-03T13:42:13.270Z,0.40
2023-08-03T13:44:42.309Z,0.47
2023-08-03T13:47:10.103Z,0.60
2023-08-03T13:49:38.172Z,0.60
2023-08-03T13:52:06.364Z,0.50
2023-08-03T13:54:34.051Z,0.50
2023-08-03T13:57:01.768Z,0.40
2023-08-03T13:59:29.513Z,0.60
2023-08-03T14:02:02.219Z,0.40
2023-08-03T14:04:33.417Z,0.60
2023-08-03T14:09:32.167Z,0.70
2023-08-03T14:12:00.097Z,0.70
2023-08-03T14:16:59.901Z,0.40
2023-08-03T14:19:27.872Z,0.40
2023-08-03T14:21:58.335Z,0.70
2023-08-03T14:24:27.258Z,0.53
2023-08-03T14:26:55.405Z,0.60
2023-08-03T14:29:23.102Z,0.70
2023-08-03T14:31:50.900Z,0.70
2023-08-03T14:34:20.149Z,1.00
2023-08-03T14:36:48.339Z,1.00
2023-08-03T14:39:17.528Z,0.60
2023-08-03T14:41:49.086Z,1.03
2023-08-03T14:44:21.404Z,0.60
2023-08-03T14:47:00.866Z,0.50
2023-08-03T14:49:30.343Z,1.00
2023-08-03T14:54:29.310Z,0.70
2023-08-03T14:56:57.080Z,0.87
2023-08-03T14:59:24.923Z,0.63
2023-08-03T15:01:52.650Z,0.87
2023-08-03T15:04:20.548Z,0.77
2023-08-03T15:06:49.678Z,0.67
2023-08-03T15:09:17.492Z,0.70
2023-08-03T15:11:45.469Z,0.70
2023-08-03T15:14:13.354Z,0.50
2023-08-03T15:19:13.022Z,0.60
2023-08-03T15:21:52.446Z,0.90
2023-08-03T15:24:20.565Z,0.50
2023-08-03T15:26:56.433Z,0.83
2023-08-03T15:29:28.161Z,0.60
2023-08-03T15:31:56.487Z,0.70
2023-08-03T15:34:25.684Z,0.60
2023-08-03T15:36:58.062Z,0.57
2023-08-03T15:39:29.621Z,0.60
2023-08-03T15:42:00.814Z,0.70
2023-08-03T15:44:32.806Z,0.70
2023-08-03T15:47:23.965Z,0.60
2023-08-03T15:49:53.510Z,0.60
2023-08-03T15:52:31.713Z,0.80
2023-08-03T15:57:35.291Z,0.60
2023-08-03T16:00:03.321Z,0.60
2023-08-03T16:02:31.098Z,0.47
2023-08-03T16:04:58.967Z,0.60
2023-08-03T16:07:28.040Z,0.80
2023-08-03T16:09:55.705Z,0.57
2023-08-03T16:12:23.429Z,0.50
2023-08-03T16:14:51.108Z,0.50
2023-08-03T16:17:21.766Z,0.40
2023-08-03T16:19:49.524Z,0.50
2023-08-03T16:22:17.274Z,0.30
2023-08-03T16:24:46.381Z,0.70
2023-08-03T16:27:14.092Z,0.60
2023-08-03T16:29:45.004Z,0.80
2023-08-03T16:32:17.442Z,0.60
2023-08-03T16:37:15.838Z,0.80
2023-08-03T16:39:43.547Z,0.57
2023-08-03T16:42:13.077Z,0.70
2023-08-03T16:44:40.739Z,0.93
2023-08-03T16:47:08.847Z,0.73
2023-08-03T16:49:36.818Z,1.00
2023-08-03T16:52:09.709Z,0.77
2023-08-03T16:54:37.837Z,0.63
2023-08-03T16:57:05.922Z,0.80
2023-08-03T16:59:34.991Z,1.10
2023-08-03T17:02:02.774Z,0.97
2023-08-03T17:04:30.473Z,0.70
2023-08-03T17:06:58.184Z,0.60
2023-08-03T17:09:25.823Z,0.77
2023-08-03T17:11:53.552Z,0.90
2023-08-03T17:14:25.007Z,1.47
2023-08-03T17:16:54.901Z,1.00
2023-08-03T17:19:23.092Z,0.70
2023-08-03T17:21:51.026Z,0.50
2023-08-03T17:24:18.899Z,0.63
2023-08-03T17:26:49.075Z,0.63
2023-08-03T17:29:17.159Z,0.90
2023-08-03T17:31:45.469Z,0.73
2023-08-03T17:34:14.732Z,1.13
2023-08-03T17:36:42.926Z,0.90
2023-08-03T17:39:10.735Z,0.70
2023-08-03T17:41:38.382Z,1.30
2023-08-03T17:44:06.118Z,0.80
2023-08-03T17:46:35.237Z,1.10
2023-08-03T17:49:02.971Z,0.93
2023-08-03T17:51:32.227Z,0.90
2023-08-03T17:53:59.914Z,0.97
2023-08-03T17:56:27.582Z,0.60
2023-08-03T17:58:55.229Z,0.60
2023-08-03T18:01:26.882Z,0.60
2023-08-03T18:03:55.359Z,0.90
2023-08-03T18:06:25.529Z,0.90
2023-08-03T18:08:55.385Z,0.60
2023-08-03T18:11:23.833Z,0.70
2023-08-03T18:13:52.440Z,0.57
2023-08-03T18:16:20.736Z,0.50
2023-08-03T18:18:50.268Z,0.40
2023-08-03T18:21:20.937Z,0.50
2023-08-03T18:23:50.434Z,0.60
2023-08-03T18:26:19.852Z,0.70
2023-08-03T18:28:48.214Z,0.20
2023-08-03T18:31:16.027Z,0.40
2023-08-03T18:33:44.223Z,0.60
2023-08-03T18:36:13.803Z,0.50
2023-08-03T18:38:43.748Z,0.40
2023-08-03T18:41:14.414Z,0.50
2023-08-03T18:43:44.770Z,0.33
2023-08-03T18:46:15.985Z,0.67
2023-08-03T18:48:46.014Z,0.50
2023-08-03T18:51:15.286Z,0.30
2023-08-03T18:53:44.810Z,0.43
2023-08-03T18:56:13.650Z,0.33
2023-08-03T18:58:44.998Z,0.47
2023-08-03T19:01:13.348Z,0.40
2023-08-03T19:03:42.421Z,0.40
2023-08-03T19:06:11.287Z,0.30
2023-08-03T19:08:40.295Z,0.60
2023-08-03T19:11:08.971Z,0.43
2023-08-03T19:13:36.920Z,0.47
2023-08-03T19:16:06.468Z,0.60
2023-08-03T19:18:34.330Z,0.50
2023-08-03T19:21:02.067Z,0.40
2023-08-03T19:23:29.826Z,0.70
2023-08-03T19:26:01.308Z,0.40
2023-08-03T19:28:29.226Z,0.70
2023-08-03T19:30:58.198Z,0.57
2023-08-03T19:33:27.503Z,0.47
2023-08-03T19:35:55.543Z,0.70
2023-08-03T19:38:23.443Z,0.40
2023-08-03T19:40:53.235Z,0.60
2023-08-03T19:43:21.836Z,0.40
2023-08-03T19:45:49.499Z,0.60
2023-08-03T19:48:17.264Z,0.43
2023-08-03T19:58:23.295Z,0.60
2023-08-03T20:00:51.570Z,0.70
2023-08-03T20:08:24.651Z,0.80
2023-08-03T20:10:53.632Z,0.63
2023-08-03T20:13:21.622Z,0.60
2023-08-03T20:15:53.852Z,0.80
2023-08-03T20:18:22.017Z,0.40
2023-08-03T20:20:53.929Z,0.80
2023-08-03T20:23:21.648Z,0.60
2023-08-03T20:25:49.311Z,0.70
2023-08-03T20:28:26.075Z,0.50
2023-08-03T20:30:54.188Z,0.60
2023-08-03T20:33:23.811Z,0.60
2023-08-03T20:40:55.436Z,0.60
2023-08-03T20:45:53.814Z,0.67
2023-08-03T20:53:24.393Z,0.70
2023-08-03T20:55:52.643Z,0.80
2023-08-03T20:58:25.897Z,0.90
2023-08-03T21:00:54.956Z,0.63
2023-08-03T21:03:22.828Z,0.70
2023-08-03T21:05:51.393Z,0.80
2023-08-03T21:08:20.783Z,0.63
2023-08-03T21:10:50.239Z,0.67
2023-08-03T21:13:18.593Z,0.80
2023-08-03T21:15:46.523Z,0.90
2023-08-03T21:20:45.007Z,0.73
2023-08-03T21:23:12.744Z,0.60
2023-08-03T21:25:42.601Z,0.50
2023-08-03T21:28:10.423Z,0.80
2023-08-03T21:30:38.213Z,0.87
2023-08-03T21:33:06.076Z,0.70
2023-08-03T21:35:33.870Z,0.57
2023-08-03T21:38:01.664Z,0.80
2023-08-03T21:40:29.539Z,0.80
2023-08-03T21:42:58.832Z,0.67
2023-08-03T21:45:26.768Z,1.00
2023-08-03T21:47:54.543Z,1.00
2023-08-03T21:50:22.381Z,0.70
2023-08-03T21:52:50.198Z,0.70
2023-08-03T21:55:18.070Z,0.80
2023-08-03T21:57:45.819Z,0.90
2023-08-03T22:00:15.717Z,0.90
2023-08-03T22:02:43.521Z,0.83
2023-08-03T22:05:12.641Z,0.97
2023-08-03T22:07:40.746Z,1.00
2023-08-03T22:10:10.720Z,0.93
2023-08-03T22:12:38.725Z,0.90
2023-08-03T22:15:07.466Z,0.73
2023-08-03T22:17:36.881Z,0.77
2023-08-03T22:20:05.534Z,0.90
2023-08-03T22:22:33.374Z,0.80
2023-08-03T22:25:01.161Z,1.00
2023-08-03T22:27:28.995Z,0.80
2023-08-03T22:29:56.771Z,0.77
2023-08-03T22:32:24.617Z,0.90
2023-08-03T22:34:56.928Z,1.10
2023-08-03T22:37:25.699Z,0.80
2023-08-03T22:39:53.667Z,0.97
2023-08-03T22:42:21.483Z,0.97
2023-08-03T22:44:49.276Z,0.90
2023-08-03T22:47:17.026Z,1.10
2023-08-03T22:49:44.888Z,1.30
2023-08-03T22:52:14.066Z,1.10
2023-08-03T22:54:41.869Z,0.80
2023-08-03T22:57:09.698Z,1.00
2023-08-03T22:59:37.798Z,0.90
2023-08-03T23:02:05.946Z,1.17
2023-08-03T23:04:34.120Z,0.90
2023-08-03T23:07:02.691Z,0.97
2023-08-03T23:09:31.731Z,0.97
2023-08-03T23:11:59.405Z,1.20
2023-08-03T23:14:27.109Z,1.17
2023-08-03T23:16:54.846Z,0.90
2023-08-03T23:19:22.496Z,1.33
2023-08-03T23:21:50.252Z,1.00
2023-08-03T23:24:18.054Z,1.07
2023-08-03T23:26:47.083Z,1.33
2023-08-03T23:29:14.752Z,1.40
2023-08-03T23:31:42.507Z,1.30
2023-08-03T23:34:10.206Z,1.20
2023-08-03T23:36:38.026Z,0.90
2023-08-03T23:39:05.722Z,1.37
2023-08-03T23:41:33.387Z,1.20
2023-08-03T23:44:02.407Z,1.13
2023-08-03T23:46:30.229Z,1.10
2023-08-03T23:48:58.066Z,1.03
2023-08-03T23:51:25.714Z,1.13
2023-08-03T23:53:53.408Z,1.30
2023-08-03T23:56:21.198Z,1.20
2023-08-03T23:58:48.866Z,1.20
