createdAt,value
2023-05-06T00:02:04.617Z,2.78
2023-05-06T00:04:10.042Z,2.75
2023-05-06T00:06:15.032Z,2.55
2023-05-06T00:08:20.141Z,2.33
2023-05-06T00:10:25.014Z,2.88
2023-05-06T00:12:32.458Z,2.72
2023-05-06T00:14:37.366Z,3.00
2023-05-06T00:16:45.312Z,3.05
2023-05-06T00:18:50.283Z,2.80
2023-05-06T00:20:55.271Z,4.03
2023-05-06T00:23:00.219Z,3.13
2023-05-06T00:25:06.473Z,3.47
2023-05-06T00:27:11.570Z,3.50
2023-05-06T00:31:23.790Z,3.47
2023-05-06T00:33:29.834Z,3.75
2023-05-06T00:35:34.754Z,3.40
2023-05-06T00:37:39.814Z,3.35
2023-05-06T00:39:44.694Z,3.97
2023-05-06T00:41:49.594Z,4.30
2023-05-06T00:43:54.489Z,3.40
2023-05-06T00:46:02.039Z,3.58
2023-05-06T00:48:09.679Z,4.05
2023-05-06T00:50:14.874Z,3.83
2023-05-06T00:54:27.281Z,5.35
2023-05-06T00:56:32.304Z,4.43
2023-05-06T00:58:38.044Z,4.78
2023-05-06T01:00:43.427Z,5.05
2023-05-06T01:02:52.422Z,5.32
2023-05-06T01:04:58.770Z,5.30
2023-05-06T01:07:11.345Z,5.90
2023-05-06T01:09:23.778Z,5.40
2023-05-06T01:11:38.488Z,5.40
2023-05-06T01:13:50.239Z,6.73
2023-05-06T01:15:57.983Z,6.05
2023-05-06T01:18:11.845Z,5.78
2023-05-06T01:20:17.797Z,6.30
2023-05-06T01:22:23.123Z,6.75
2023-05-06T01:24:40.585Z,7.90
2023-05-06T01:26:45.580Z,7.43
2023-05-06T01:28:50.504Z,7.15
2023-05-06T01:31:03.939Z,7.82
2023-05-06T01:33:14.501Z,6.30
2023-05-06T01:35:27.431Z,6.57
2023-05-06T01:37:41.616Z,5.88
2023-05-06T01:39:49.765Z,5.45
2023-05-06T01:41:57.536Z,6.18
2023-05-06T01:44:04.204Z,7.70
2023-05-06T01:46:14.305Z,6.82
2023-05-06T01:48:20.066Z,6.88
2023-05-06T01:50:26.442Z,6.68
2023-05-06T01:52:31.844Z,6.60
2023-05-06T01:54:36.771Z,6.20
2023-05-06T01:56:44.286Z,7.70
2023-05-06T01:58:49.241Z,8.38
2023-05-06T02:00:54.126Z,6.25
2023-05-06T02:02:59.016Z,6.13
2023-05-06T02:05:04.280Z,6.70
2023-05-06T02:09:13.892Z,5.95
2023-05-06T02:11:23.329Z,6.45
2023-05-06T02:13:33.420Z,6.47
2023-05-06T02:15:38.459Z,6.47
2023-05-06T02:17:45.370Z,5.97
2023-05-06T02:19:50.234Z,7.00
2023-05-06T02:21:56.133Z,6.25
2023-05-06T02:24:01.882Z,7.55
2023-05-06T02:28:11.516Z,6.93
2023-05-06T02:30:19.106Z,7.65
2023-05-06T02:32:24.050Z,7.93
2023-05-06T02:34:28.997Z,7.97
2023-05-06T02:36:34.038Z,7.97
2023-05-06T02:38:38.954Z,8.27
2023-05-06T02:40:43.966Z,7.75
2023-05-06T02:42:48.977Z,10.98
2023-05-06T02:44:53.943Z,9.52
2023-05-06T02:47:01.522Z,7.88
2023-05-06T02:49:06.488Z,8.40
2023-05-06T02:51:11.403Z,8.15
2023-05-06T02:53:16.240Z,8.38
2023-05-06T02:55:21.703Z,7.47
2023-05-06T02:57:26.667Z,8.43
2023-05-06T02:59:31.572Z,7.47
2023-05-06T03:01:36.600Z,5.93
2023-05-06T03:03:44.764Z,6.90
2023-05-06T03:05:49.738Z,7.10
2023-05-06T03:07:55.448Z,7.25
2023-05-06T03:10:00.467Z,6.43
2023-05-06T03:12:08.748Z,7.35
2023-05-06T03:14:13.735Z,6.00
2023-05-06T03:16:19.198Z,5.95
2023-05-06T03:18:28.063Z,6.35
2023-05-06T03:20:35.616Z,6.05
2023-05-06T03:22:42.529Z,6.68
2023-05-06T03:24:48.060Z,7.10
2023-05-06T03:26:53.217Z,6.18
2023-05-06T03:31:03.785Z,5.47
2023-05-06T03:33:11.037Z,6.45
2023-05-06T03:35:16.023Z,6.43
2023-05-06T03:37:26.890Z,6.43
2023-05-06T03:39:34.822Z,6.40
2023-05-06T03:41:40.411Z,7.55
2023-05-06T03:43:46.144Z,6.75
2023-05-06T03:45:52.784Z,6.70
2023-05-06T03:47:58.680Z,5.90
2023-05-06T03:50:04.883Z,6.63
2023-05-06T03:52:11.964Z,7.70
2023-05-06T03:54:20.105Z,7.97
2023-05-06T03:56:25.194Z,6.88
2023-05-06T03:58:32.260Z,6.97
2023-05-06T04:00:40.944Z,7.13
2023-05-06T04:02:45.944Z,8.52
2023-05-06T04:04:58.961Z,7.50
2023-05-06T04:07:04.044Z,8.50
2023-05-06T04:09:09.776Z,7.93
2023-05-06T04:11:19.831Z,8.40
2023-05-06T04:13:26.417Z,9.27
2023-05-06T04:15:34.584Z,7.28
2023-05-06T04:17:41.619Z,8.95
2023-05-06T04:19:47.814Z,7.53
2023-05-06T04:21:52.780Z,7.55
2023-05-06T04:23:58.323Z,7.97
2023-05-06T04:26:10.594Z,9.63
2023-05-06T04:28:22.009Z,10.57
2023-05-06T04:30:29.131Z,9.48
2023-05-06T04:32:34.410Z,10.80
2023-05-06T04:34:40.701Z,10.15
2023-05-06T04:36:49.700Z,9.20
2023-05-06T04:39:23.471Z,10.15
2023-05-06T04:41:31.321Z,10.25
2023-05-06T04:43:40.131Z,11.77
2023-05-06T04:45:53.136Z,9.95
2023-05-06T04:48:03.224Z,11.23
2023-05-06T04:50:10.318Z,10.98
2023-05-06T04:52:15.239Z,10.32
2023-05-06T04:54:20.143Z,9.35
2023-05-06T04:56:25.084Z,11.10
2023-05-06T04:58:30.040Z,10.25
2023-05-06T05:00:38.759Z,9.90
2023-05-06T05:02:43.895Z,12.05
2023-05-06T05:04:49.583Z,9.23
2023-05-06T05:06:54.543Z,11.10
2023-05-06T05:08:59.845Z,10.82
2023-05-06T05:11:06.236Z,9.05
2023-05-06T05:13:11.676Z,11.13
2023-05-06T05:15:17.269Z,11.98
2023-05-06T05:17:25.108Z,10.23
2023-05-06T05:19:30.750Z,10.23
2023-05-06T05:23:41.882Z,10.65
2023-05-06T05:25:47.440Z,9.52
2023-05-06T05:27:52.568Z,9.52
2023-05-06T05:32:02.342Z,11.10
2023-05-06T05:34:10.043Z,10.18
2023-05-06T05:36:15.612Z,10.40
2023-05-06T05:38:23.065Z,9.45
2023-05-06T05:40:29.058Z,9.18
2023-05-06T05:42:35.442Z,8.20
2023-05-06T05:44:49.215Z,9.40
2023-05-06T05:46:54.488Z,8.55
2023-05-06T05:48:59.629Z,7.68
2023-05-06T05:53:12.334Z,7.75
2023-05-06T05:55:17.206Z,8.45
2023-05-06T05:57:24.598Z,8.45
2023-05-06T05:59:31.787Z,8.05
2023-05-06T06:01:41.187Z,8.02
2023-05-06T06:03:47.431Z,7.35
2023-05-06T06:05:53.164Z,8.57
2023-05-06T06:08:03.497Z,7.70
2023-05-06T06:10:10.730Z,8.23
2023-05-06T06:12:16.064Z,7.93
2023-05-06T06:14:21.100Z,7.95
2023-05-06T06:16:27.350Z,7.95
2023-05-06T06:20:37.186Z,8.43
2023-05-06T06:22:42.500Z,8.95
2023-05-06T06:24:54.370Z,8.85
2023-05-06T06:26:59.215Z,8.60
2023-05-06T06:29:05.026Z,8.50
2023-05-06T06:31:10.628Z,8.05
2023-05-06T06:33:15.611Z,8.75
2023-05-06T06:35:20.734Z,7.35
2023-05-06T06:39:30.397Z,7.50
2023-05-06T06:41:37.852Z,6.93
2023-05-06T06:43:43.369Z,7.30
2023-05-06T06:46:01.646Z,6.85
2023-05-06T06:50:12.624Z,6.22
2023-05-06T06:52:17.578Z,6.68
2023-05-06T06:54:22.549Z,6.80
2023-05-06T06:56:27.504Z,6.20
2023-05-06T06:58:36.164Z,6.28
2023-05-06T07:00:41.144Z,5.82
2023-05-06T07:02:48.333Z,5.40
2023-05-06T07:04:56.289Z,6.60
2023-05-06T07:07:01.222Z,6.00
2023-05-06T07:09:06.249Z,6.05
2023-05-06T07:11:11.205Z,6.18
2023-05-06T07:13:20.878Z,6.07
2023-05-06T07:15:28.707Z,5.80
2023-05-06T07:17:33.665Z,6.43
2023-05-06T07:19:38.678Z,6.50
2023-05-06T07:21:43.689Z,7.32
2023-05-06T07:23:48.570Z,7.03
2023-05-06T07:25:53.417Z,5.95
2023-05-06T07:27:58.303Z,6.50
2023-05-06T07:30:03.536Z,6.97
2023-05-06T07:32:11.287Z,7.22
2023-05-06T07:34:16.267Z,7.20
2023-05-06T07:36:21.234Z,7.22
2023-05-06T07:38:26.350Z,7.28
2023-05-06T07:40:31.209Z,7.35
2023-05-06T07:42:36.295Z,6.85
2023-05-06T07:46:45.846Z,6.75
2023-05-06T07:50:58.241Z,8.32
2023-05-06T07:53:04.203Z,6.47
2023-05-06T07:55:11.971Z,7.30
2023-05-06T07:57:17.136Z,6.30
2023-05-06T08:01:27.019Z,6.72
2023-05-06T08:03:32.088Z,5.75
2023-05-06T08:05:39.873Z,6.07
2023-05-06T08:07:45.056Z,5.47
2023-05-06T08:09:52.913Z,6.82
2023-05-06T08:11:58.554Z,6.10
2023-05-06T08:14:03.465Z,5.95
2023-05-06T08:16:09.665Z,5.57
2023-05-06T08:18:22.417Z,4.53
2023-05-06T08:20:28.219Z,5.40
2023-05-06T08:24:40.464Z,5.65
2023-05-06T08:26:45.476Z,4.07
2023-05-06T08:28:50.532Z,3.95
2023-05-06T08:33:00.670Z,5.43
2023-05-06T08:37:10.214Z,4.25
2023-05-06T08:41:25.010Z,5.03
2023-05-06T08:43:32.109Z,5.10
2023-05-06T08:45:37.219Z,5.40
2023-05-06T08:49:47.136Z,5.07
2023-05-06T08:51:54.145Z,4.88
2023-05-06T08:54:03.810Z,4.82
2023-05-06T08:56:12.561Z,4.57
2023-05-06T08:58:20.171Z,4.45
2023-05-06T09:00:27.410Z,4.70
2023-05-06T09:02:32.984Z,3.30
2023-05-06T09:04:38.956Z,3.55
2023-05-06T09:06:43.842Z,3.53
2023-05-06T09:08:48.742Z,3.30
2023-05-06T09:10:53.772Z,3.33
2023-05-06T09:15:06.284Z,2.90
2023-05-06T09:17:24.272Z,2.60
2023-05-06T09:19:29.611Z,3.42
2023-05-06T09:21:40.775Z,2.95
2023-05-06T09:23:45.938Z,2.20
2023-05-06T09:28:06.764Z,3.70
2023-05-06T09:30:14.666Z,3.65
2023-05-06T09:32:23.165Z,3.25
2023-05-06T09:34:28.181Z,3.40
2023-05-06T09:36:33.432Z,3.17
2023-05-06T09:40:43.196Z,3.35
2023-05-06T09:42:50.676Z,3.40
2023-05-06T09:45:03.126Z,2.85
2023-05-06T09:47:08.625Z,3.03
2023-05-06T09:49:15.288Z,2.45
2023-05-06T09:51:20.233Z,2.17
2023-05-06T09:53:25.667Z,2.03
2023-05-06T09:55:31.391Z,1.77
2023-05-06T09:57:37.246Z,2.10
2023-05-06T09:59:43.564Z,1.98
2023-05-06T10:01:51.915Z,2.22
2023-05-06T10:03:57.731Z,2.05
2023-05-06T10:06:04.200Z,2.28
2023-05-06T10:08:10.420Z,1.95
2023-05-06T10:10:15.663Z,1.80
2023-05-06T10:12:21.914Z,1.73
2023-05-06T10:14:28.394Z,1.80
2023-05-06T10:16:34.233Z,1.45
2023-05-06T10:18:43.384Z,1.20
2023-05-06T10:20:49.690Z,1.50
2023-05-06T10:23:04.134Z,1.88
2023-05-06T10:25:20.515Z,1.88
2023-05-06T10:27:27.502Z,1.55
2023-05-06T10:29:32.549Z,1.30
2023-05-06T10:33:48.042Z,1.55
2023-05-06T10:36:00.162Z,1.45
2023-05-06T10:38:10.954Z,1.00
2023-05-06T10:40:16.615Z,1.70
2023-05-06T10:42:21.529Z,1.73
2023-05-06T10:44:56.273Z,1.55
2023-05-06T10:47:02.496Z,1.30
2023-05-06T10:49:22.675Z,1.17
2023-05-06T10:51:34.204Z,1.15
2023-05-06T10:54:03.313Z,0.93
2023-05-06T10:56:11.892Z,0.98
2023-05-06T10:58:18.305Z,0.80
2023-05-06T11:00:23.284Z,1.48
2023-05-06T11:04:37.754Z,1.10
2023-05-06T11:06:44.880Z,1.10
2023-05-06T11:09:01.032Z,1.15
2023-05-06T11:11:41.543Z,0.75
2023-05-06T11:13:46.550Z,1.17
2023-05-06T11:17:59.010Z,1.20
2023-05-06T11:20:25.933Z,0.70
2023-05-06T11:22:41.977Z,0.70
2023-05-06T11:24:47.157Z,1.40
2023-05-06T11:26:53.502Z,1.00
2023-05-06T11:28:58.502Z,1.17
2023-05-06T11:33:10.702Z,1.27
2023-05-06T11:35:18.742Z,1.38
2023-05-06T11:37:31.362Z,1.05
2023-05-06T11:39:40.884Z,1.10
2023-05-06T11:41:46.123Z,1.27
2023-05-06T11:45:56.361Z,2.37
2023-05-06T11:48:01.270Z,1.70
2023-05-06T11:50:08.163Z,1.33
2023-05-06T11:52:14.508Z,1.80
2023-05-06T11:54:24.984Z,1.75
2023-05-06T11:56:30.075Z,1.48
2023-05-06T11:58:35.497Z,1.10
2023-05-06T12:00:40.527Z,1.20
2023-05-06T12:02:45.542Z,1.55
2023-05-06T12:04:53.424Z,1.05
2023-05-06T12:06:59.720Z,1.13
2023-05-06T12:09:05.932Z,0.88
2023-05-06T12:11:14.233Z,0.90
2023-05-06T12:13:19.332Z,1.00
2023-05-06T12:15:24.365Z,0.80
2023-05-06T12:17:29.516Z,1.17
2023-05-06T12:19:35.385Z,0.93
2023-05-06T12:21:41.389Z,0.90
2023-05-06T12:23:53.882Z,0.75
2023-05-06T12:26:06.912Z,1.00
2023-05-06T12:28:26.976Z,0.70
2023-05-06T12:30:32.712Z,0.60
2023-05-06T12:32:37.737Z,0.82
2023-05-06T12:36:51.392Z,0.90
2023-05-06T12:38:58.238Z,1.15
2023-05-06T12:41:04.806Z,0.60
2023-05-06T12:43:10.636Z,1.30
2023-05-06T12:45:22.030Z,0.88
2023-05-06T12:47:28.858Z,1.00
2023-05-06T12:49:53.566Z,0.90
2023-05-06T12:52:14.096Z,0.95
2023-05-06T12:54:35.022Z,0.70
2023-05-06T12:56:41.169Z,0.52
2023-05-06T12:58:46.260Z,0.90
2023-05-06T13:00:53.815Z,0.70
2023-05-06T13:02:59.052Z,0.60
2023-05-06T13:05:04.067Z,0.95
2023-05-06T13:07:09.485Z,1.00
2023-05-06T13:09:15.978Z,1.00
2023-05-06T13:11:22.463Z,0.77
2023-05-06T13:13:27.542Z,1.35
2023-05-06T13:17:42.474Z,1.10
2023-05-06T13:19:47.806Z,1.15
2023-05-06T13:21:52.735Z,0.80
2023-05-06T13:23:57.681Z,0.90
2023-05-06T13:28:10.870Z,1.10
2023-05-06T13:32:21.064Z,0.90
2023-05-06T13:34:28.643Z,1.05
2023-05-06T13:36:33.689Z,0.90
2023-05-06T13:38:38.721Z,0.82
2023-05-06T13:40:43.598Z,1.20
2023-05-06T13:44:53.348Z,0.93
2023-05-06T13:46:58.447Z,0.75
2023-05-06T13:51:11.052Z,1.15
2023-05-06T13:53:16.493Z,1.10
2023-05-06T13:55:21.715Z,0.95
2023-05-06T13:59:31.923Z,1.03
2023-05-06T14:01:37.289Z,1.02
2023-05-06T14:03:42.697Z,0.88
2023-05-06T14:05:47.980Z,1.40
2023-05-06T14:07:55.654Z,1.25
2023-05-06T14:10:01.092Z,0.90
2023-05-06T14:12:06.695Z,1.25
2023-05-06T14:14:11.748Z,1.00
2023-05-06T14:18:21.790Z,0.90
2023-05-06T14:22:31.591Z,1.10
2023-05-06T14:26:46.229Z,1.10
2023-05-06T14:28:51.209Z,1.00
2023-05-06T14:30:56.678Z,1.00
2023-05-06T14:33:01.618Z,0.70
2023-05-06T14:37:11.544Z,0.75
2023-05-06T14:41:23.796Z,0.85
2023-05-06T14:43:28.826Z,0.60
2023-05-06T14:47:38.926Z,0.88
2023-05-06T14:49:43.862Z,0.70
2023-05-06T14:51:50.659Z,0.90
2023-05-06T14:53:55.557Z,0.88
2023-05-06T14:58:07.727Z,0.90
2023-05-06T15:00:15.043Z,1.30
2023-05-06T15:02:20.036Z,0.82
2023-05-06T15:06:29.500Z,1.15
2023-05-06T15:10:42.029Z,0.75
2023-05-06T15:12:46.926Z,0.82
2023-05-06T15:17:00.141Z,0.88
2023-05-06T15:19:05.261Z,0.82
2023-05-06T15:23:14.894Z,1.10
2023-05-06T15:27:41.131Z,0.80
2023-05-06T15:29:46.050Z,0.60
2023-05-06T15:31:53.584Z,2.45
2023-05-06T15:34:00.511Z,1.13
2023-05-06T15:36:06.361Z,0.70
2023-05-06T15:38:11.217Z,0.80
2023-05-06T15:42:21.684Z,0.77
2023-05-06T15:44:26.950Z,1.20
2023-05-06T15:46:33.589Z,1.05
2023-05-06T15:48:41.852Z,1.00
2023-05-06T15:50:47.362Z,0.60
2023-05-06T15:52:52.417Z,0.82
2023-05-06T15:54:59.437Z,0.82
2023-05-06T15:57:06.688Z,1.33
2023-05-06T15:59:12.446Z,0.82
2023-05-06T16:01:22.110Z,0.85
2023-05-06T16:03:34.873Z,0.70
2023-05-06T16:05:44.520Z,1.00
2023-05-06T16:07:49.867Z,1.10
2023-05-06T16:09:54.788Z,1.20
2023-05-06T16:12:00.266Z,0.98
2023-05-06T16:14:05.565Z,1.25
2023-05-06T16:16:10.904Z,0.75
2023-05-06T16:18:15.906Z,0.70
2023-05-06T16:20:20.772Z,1.55
2023-05-06T16:24:33.076Z,0.90
2023-05-06T16:28:43.165Z,1.10
2023-05-06T16:32:53.062Z,1.98
2023-05-06T16:34:59.560Z,1.00
2023-05-06T16:37:05.594Z,1.00
2023-05-06T16:39:13.148Z,3.60
2023-05-06T16:41:18.055Z,2.03
2023-05-06T16:43:24.197Z,1.27
2023-05-06T16:47:33.959Z,1.33
2023-05-06T16:49:39.130Z,1.08
2023-05-06T16:53:48.741Z,1.10
2023-05-06T16:58:02.298Z,1.30
2023-05-06T17:00:12.249Z,0.77
2023-05-06T17:02:17.653Z,1.10
2023-05-06T17:06:31.385Z,0.90
2023-05-06T17:08:37.179Z,1.20
2023-05-06T17:10:43.693Z,1.00
2023-05-06T17:12:51.642Z,1.05
2023-05-06T17:14:56.646Z,1.10
2023-05-06T17:17:04.194Z,1.30
2023-05-06T17:19:09.225Z,1.20
2023-05-06T17:23:18.676Z,1.10
2023-05-06T17:25:23.670Z,1.25
2023-05-06T17:29:36.039Z,2.13
2023-05-06T17:31:40.906Z,2.70
2023-05-06T17:33:45.845Z,2.08
2023-05-06T17:35:50.814Z,1.80
2023-05-06T17:40:01.205Z,1.43
2023-05-06T17:42:06.197Z,2.58
2023-05-06T17:46:19.698Z,2.42
2023-05-06T17:48:24.696Z,3.53
2023-05-06T17:50:29.798Z,2.63
2023-05-06T17:54:41.237Z,1.60
2023-05-06T17:56:50.592Z,1.42
2023-05-06T17:58:56.685Z,1.98
2023-05-06T18:01:01.674Z,4.60
2023-05-06T18:03:09.314Z,5.53
2023-05-06T18:05:14.346Z,3.78
2023-05-06T18:07:19.413Z,3.92
2023-05-06T18:09:24.523Z,4.57
2023-05-06T18:13:37.928Z,4.00
2023-05-06T18:15:43.150Z,2.60
2023-05-06T18:17:48.333Z,2.00
2023-05-06T18:22:00.731Z,1.80
2023-05-06T18:24:15.852Z,2.50
2023-05-06T18:26:39.849Z,2.40
2023-05-06T18:28:46.906Z,2.80
2023-05-06T18:30:54.477Z,2.45
2023-05-06T18:32:59.763Z,3.22
2023-05-06T18:35:07.965Z,3.30
2023-05-06T18:37:13.037Z,3.17
2023-05-06T18:39:18.079Z,3.92
2023-05-06T18:41:23.357Z,5.60
2023-05-06T18:43:29.165Z,5.45
2023-05-06T18:45:34.087Z,3.72
2023-05-06T18:51:54.281Z,2.30
2023-05-06T18:53:59.270Z,2.63
2023-05-06T18:56:04.401Z,2.17
2023-05-06T19:00:16.709Z,2.33
2023-05-06T19:02:21.714Z,2.33
2023-05-06T19:06:32.634Z,2.03
2023-05-06T19:08:40.944Z,2.35
2023-05-06T19:10:45.844Z,2.70
2023-05-06T19:12:51.048Z,3.13
2023-05-06T19:14:56.602Z,4.30
2023-05-06T19:17:01.682Z,3.63
2023-05-06T19:19:07.509Z,3.30
2023-05-06T19:21:12.534Z,2.40
2023-05-06T19:25:24.672Z,2.60
2023-05-06T19:27:29.577Z,2.15
2023-05-06T19:29:34.465Z,2.60
2023-05-06T19:31:40.489Z,2.55
2023-05-06T19:33:46.000Z,3.90
2023-05-06T19:35:50.897Z,3.03
2023-05-06T19:37:56.257Z,4.13
2023-05-06T19:40:01.168Z,5.20
2023-05-06T19:42:08.832Z,4.28
2023-05-06T19:44:13.786Z,5.10
2023-05-06T19:48:24.248Z,3.42
2023-05-06T19:52:34.852Z,3.50
2023-05-06T19:54:42.103Z,3.38
2023-05-06T19:56:46.969Z,3.10
2023-05-06T19:58:54.693Z,2.33
2023-05-06T20:00:59.538Z,2.25
2023-05-06T20:03:04.508Z,2.67
2023-05-06T20:07:16.549Z,2.38
2023-05-06T20:09:21.553Z,2.55
2023-05-06T20:13:31.306Z,3.20
2023-05-06T20:17:43.626Z,3.15
2023-05-06T20:19:48.897Z,2.80
2023-05-06T20:23:59.229Z,2.60
2023-05-06T20:26:04.091Z,2.50
2023-05-06T20:28:10.063Z,2.45
2023-05-06T20:30:15.704Z,2.97
2023-05-06T20:32:23.369Z,3.17
2023-05-06T20:34:28.616Z,3.30
2023-05-06T20:36:35.191Z,3.20
2023-05-06T20:38:40.083Z,2.67
2023-05-06T20:40:44.989Z,3.33
2023-05-06T20:42:50.169Z,3.13
2023-05-06T20:46:59.804Z,2.60
2023-05-06T20:49:07.293Z,2.47
2023-05-06T20:51:12.167Z,2.55
2023-05-06T20:53:17.043Z,2.58
2023-05-06T20:55:23.601Z,2.05
2023-05-06T20:57:28.753Z,2.50
2023-05-06T21:01:40.817Z,2.25
2023-05-06T21:03:46.465Z,1.90
2023-05-06T21:05:55.047Z,3.50
2023-05-06T21:08:00.164Z,4.13
2023-05-06T21:10:06.155Z,4.93
2023-05-06T21:12:11.108Z,4.10
2023-05-06T21:14:16.095Z,3.90
2023-05-06T21:16:21.024Z,3.88
2023-05-06T21:18:26.263Z,3.72
2023-05-06T21:20:31.292Z,3.95
2023-05-06T21:22:38.769Z,3.97
2023-05-06T21:24:43.631Z,4.10
2023-05-06T21:26:48.749Z,3.53
2023-05-06T21:30:58.911Z,3.47
2023-05-06T21:35:10.065Z,2.83
2023-05-06T21:37:15.222Z,3.28
2023-05-06T21:39:24.942Z,2.85
2023-05-06T21:41:29.898Z,3.10
2023-05-06T21:43:34.908Z,2.95
2023-05-06T21:45:42.090Z,3.10
2023-05-06T21:47:47.386Z,2.72
2023-05-06T21:49:52.277Z,3.70
2023-05-06T21:51:57.156Z,3.38
2023-05-06T21:54:02.156Z,4.53
2023-05-06T21:56:09.774Z,5.10
2023-05-06T21:58:14.844Z,4.93
2023-05-06T22:02:28.684Z,4.70
2023-05-06T22:04:33.626Z,4.15
2023-05-06T22:06:39.090Z,4.80
2023-05-06T22:08:44.838Z,4.47
2023-05-06T22:10:49.786Z,4.07
2023-05-06T22:12:57.360Z,4.90
2023-05-06T22:15:02.830Z,4.47
2023-05-06T22:17:09.040Z,3.70
2023-05-06T22:19:14.350Z,3.20
2023-05-06T22:21:27.160Z,4.32
2023-05-06T22:23:34.212Z,3.80
2023-05-06T22:25:41.969Z,5.00
2023-05-06T22:27:47.401Z,6.80
2023-05-06T22:29:55.874Z,8.05
2023-05-06T22:32:04.283Z,7.35
2023-05-06T22:34:09.709Z,5.97
2023-05-06T22:38:52.949Z,5.50
2023-05-06T22:41:00.238Z,5.05
2023-05-06T22:43:13.286Z,4.55
2023-05-06T22:45:21.005Z,4.10
2023-05-06T22:47:26.333Z,4.65
2023-05-06T22:49:31.304Z,4.70
2023-05-06T22:51:36.410Z,5.22
2023-05-06T22:55:46.127Z,4.70
2023-05-06T22:57:54.074Z,5.28
2023-05-06T23:08:28.488Z,4.28
2023-05-06T23:10:35.880Z,4.05
2023-05-06T23:12:41.456Z,3.92
2023-05-06T23:14:46.683Z,3.85
2023-05-06T23:18:56.773Z,3.25
2023-05-06T23:23:10.903Z,2.97
2023-05-06T23:25:22.109Z,2.90
2023-05-06T23:27:27.548Z,2.95
2023-05-06T23:29:32.933Z,2.80
2023-05-06T23:31:38.113Z,2.78
2023-05-06T23:33:44.112Z,3.33
2023-05-06T23:35:49.430Z,3.67
2023-05-06T23:37:54.975Z,3.30
2023-05-06T23:40:03.974Z,2.88
2023-05-06T23:42:12.145Z,3.28
2023-05-06T23:44:17.747Z,3.42
2023-05-06T23:46:26.209Z,3.17
2023-05-06T23:48:34.833Z,2.95
2023-05-06T23:50:44.682Z,2.90
2023-05-06T23:52:50.034Z,3.50
2023-05-06T23:54:55.644Z,2.95
2023-05-06T23:57:01.562Z,2.90
2023-05-06T23:59:09.761Z,2.55
