createdAt,value
2018-07-23T00:01:02.345Z,76.90
2018-07-23T00:03:30.409Z,76.90
2018-07-23T00:05:58.525Z,77.80
2018-07-23T00:08:26.637Z,78.20
2018-07-23T00:10:54.723Z,78.70
2018-07-23T00:13:22.791Z,79.00
2018-07-23T00:15:50.875Z,79.60
2018-07-23T00:18:18.965Z,80.00
2018-07-23T00:20:47.075Z,80.30
2018-07-23T00:23:15.178Z,80.20
2018-07-23T00:25:43.254Z,80.00
2018-07-23T00:28:11.348Z,80.60
2018-07-23T00:30:39.503Z,81.40
2018-07-23T00:33:07.621Z,81.20
2018-07-23T00:35:35.751Z,81.30
2018-07-23T00:38:03.860Z,81.50
2018-07-23T00:40:31.980Z,81.40
2018-07-23T00:43:00.047Z,81.30
2018-07-23T00:45:28.310Z,81.50
2018-07-23T00:47:56.411Z,81.70
2018-07-23T00:50:24.559Z,82.10
2018-07-23T00:52:52.628Z,82.40
2018-07-23T00:55:20.728Z,82.10
2018-07-23T00:57:48.851Z,82.40
2018-07-23T01:00:16.982Z,82.90
2018-07-23T01:02:45.038Z,83.40
2018-07-23T01:05:13.167Z,83.50
2018-07-23T01:07:41.238Z,83.70
2018-07-23T01:10:09.328Z,83.50
2018-07-23T01:12:37.430Z,83.40
2018-07-23T01:15:05.557Z,83.50
2018-07-23T01:17:33.667Z,83.70
2018-07-23T01:20:01.757Z,84.00
2018-07-23T01:22:29.890Z,84.50
2018-07-23T01:24:58.641Z,84.80
2018-07-23T01:27:26.788Z,85.30
2018-07-23T01:29:54.904Z,85.60
2018-07-23T01:32:22.988Z,85.80
2018-07-23T01:34:51.091Z,85.90
2018-07-23T01:37:19.550Z,85.90
2018-07-23T01:39:47.626Z,85.70
2018-07-23T01:42:15.842Z,85.80
2018-07-23T01:44:43.913Z,85.30
2018-07-23T01:47:12.136Z,85.00
2018-07-23T01:49:40.270Z,85.10
2018-07-23T01:52:08.385Z,85.00
2018-07-23T01:54:36.698Z,85.10
2018-07-23T01:57:04.863Z,84.80
2018-07-23T01:59:32.933Z,84.60
2018-07-23T02:02:01.037Z,84.20
2018-07-23T02:04:29.159Z,84.00
2018-07-23T02:06:57.283Z,83.70
2018-07-23T02:09:25.403Z,83.70
2018-07-23T02:14:21.382Z,83.40
2018-07-23T02:16:49.444Z,83.40
2018-07-23T02:19:17.545Z,83.50
2018-07-23T02:21:45.642Z,83.60
2018-07-23T02:24:13.743Z,83.80
2018-07-23T02:29:09.740Z,84.00
2018-07-23T02:31:37.853Z,84.20
2018-07-23T02:34:05.955Z,84.00
2018-07-23T02:36:34.082Z,84.10
2018-07-23T02:39:02.200Z,84.60
2018-07-23T02:41:30.269Z,84.60
2018-07-23T02:43:58.386Z,85.40
2018-07-23T02:46:26.453Z,85.20
2018-07-23T02:48:54.692Z,85.10
2018-07-23T02:51:22.765Z,85.60
2018-07-23T02:53:50.858Z,86.00
2018-07-23T02:56:18.958Z,86.30
2018-07-23T02:58:47.104Z,86.60
2018-07-23T03:01:15.205Z,86.60
2018-07-23T03:03:43.299Z,86.70
2018-07-23T03:06:11.419Z,86.90
2018-07-23T03:08:39.516Z,86.90
2018-07-23T03:11:07.605Z,87.30
2018-07-23T03:13:35.777Z,87.70
2018-07-23T03:16:03.872Z,87.80
2018-07-23T03:18:32.004Z,87.90
2018-07-23T03:21:00.117Z,87.80
2018-07-23T03:23:28.201Z,88.00
2018-07-23T03:25:56.270Z,88.10
2018-07-23T03:28:24.442Z,87.80
2018-07-23T03:30:52.599Z,87.70
2018-07-23T03:33:20.715Z,87.60
2018-07-23T03:35:48.801Z,87.00
2018-07-23T03:38:16.961Z,86.60
2018-07-23T03:40:45.139Z,86.30
2018-07-23T03:43:13.328Z,86.00
2018-07-23T03:45:41.438Z,85.90
2018-07-23T03:48:09.513Z,85.90
2018-07-23T03:50:37.683Z,85.90
2018-07-23T03:53:05.968Z,85.80
2018-07-23T03:55:34.592Z,85.80
2018-07-23T03:58:02.677Z,85.40
2018-07-23T04:00:30.813Z,85.50
2018-07-23T04:02:58.907Z,85.60
2018-07-23T04:05:27.175Z,85.60
2018-07-23T04:07:55.325Z,85.30
2018-07-23T04:10:23.430Z,85.00
2018-07-23T04:12:51.555Z,84.40
2018-07-23T04:15:19.624Z,84.00
2018-07-23T04:18:04.499Z,83.90
2018-07-23T04:20:34.510Z,83.90
2018-07-23T04:23:03.318Z,83.80
2018-07-23T04:25:31.542Z,83.80
2018-07-23T04:28:00.006Z,83.30
2018-07-23T04:30:28.313Z,82.90
2018-07-23T04:32:56.530Z,83.60
2018-07-23T04:35:24.639Z,83.10
2018-07-23T04:40:20.839Z,82.90
2018-07-23T04:42:48.962Z,82.40
2018-07-23T04:45:17.061Z,82.20
2018-07-23T04:47:45.131Z,81.80
2018-07-23T04:50:13.224Z,81.60
2018-07-23T04:52:41.313Z,81.50
2018-07-23T04:55:09.412Z,81.60
2018-07-23T04:57:37.518Z,81.60
2018-07-23T05:00:05.660Z,81.70
2018-07-23T05:02:33.826Z,82.00
2018-07-23T05:05:01.965Z,81.90
2018-07-23T05:07:30.028Z,81.20
2018-07-23T05:09:58.167Z,81.00
2018-07-23T05:12:26.375Z,80.80
2018-07-23T05:14:54.462Z,80.60
2018-07-23T05:17:22.583Z,79.70
2018-07-23T05:19:50.692Z,79.60
2018-07-23T05:22:18.774Z,79.20
2018-07-23T05:24:46.862Z,78.60
2018-07-23T05:27:14.918Z,78.30
2018-07-23T05:29:43.042Z,78.10
2018-07-23T05:32:11.082Z,77.40
2018-07-23T05:34:39.210Z,76.50
2018-07-23T05:37:07.326Z,75.80
2018-07-23T05:39:35.461Z,74.90
2018-07-23T05:42:03.623Z,74.70
2018-07-23T05:44:31.706Z,75.30
2018-07-23T05:46:59.867Z,74.40
2018-07-23T05:49:27.966Z,74.40
2018-07-23T05:54:23.960Z,74.20
2018-07-23T05:56:52.068Z,74.20
2018-07-23T05:59:20.146Z,72.80
2018-07-23T06:01:48.237Z,71.80
2018-07-23T06:04:16.322Z,71.10
2018-07-23T06:06:44.467Z,70.80
2018-07-23T06:09:12.530Z,70.30
2018-07-23T06:11:40.742Z,69.90
2018-07-23T06:14:08.834Z,69.70
2018-07-23T06:16:36.910Z,69.50
2018-07-23T06:19:05.041Z,69.80
2018-07-23T06:21:33.140Z,69.80
2018-07-23T06:24:01.257Z,69.60
2018-07-23T06:26:29.355Z,69.30
2018-07-23T06:28:57.597Z,69.00
2018-07-23T06:31:25.687Z,68.30
2018-07-23T06:33:53.844Z,67.60
2018-07-23T06:36:21.869Z,67.60
2018-07-23T06:38:49.986Z,67.80
2018-07-23T06:41:18.098Z,67.50
2018-07-23T06:43:46.157Z,67.70
2018-07-23T06:46:14.254Z,67.60
2018-07-23T06:48:42.365Z,67.50
2018-07-23T06:51:10.459Z,67.40
2018-07-23T06:53:38.556Z,66.80
2018-07-23T06:56:06.668Z,66.70
2018-07-23T06:58:34.835Z,66.50
2018-07-23T07:03:30.875Z,65.90
2018-07-23T07:08:26.827Z,65.40
2018-07-23T07:10:55.013Z,64.90
2018-07-23T07:15:51.033Z,64.50
2018-07-23T07:18:19.320Z,63.00
2018-07-23T07:20:47.614Z,62.40
2018-07-23T07:23:15.872Z,62.30
2018-07-23T07:25:43.992Z,61.40
2018-07-23T07:28:12.082Z,60.60
2018-07-23T07:30:40.232Z,60.30
2018-07-23T07:33:08.375Z,60.20
2018-07-23T07:35:36.493Z,59.10
2018-07-23T07:38:04.669Z,58.10
2018-07-23T07:40:32.825Z,57.90
2018-07-23T07:43:00.986Z,56.70
2018-07-23T07:45:29.122Z,56.50
2018-07-23T07:47:57.231Z,57.20
2018-07-23T07:50:25.367Z,57.70
2018-07-23T07:52:53.476Z,56.80
2018-07-23T07:55:21.589Z,56.90
2018-07-23T07:57:49.699Z,56.20
2018-07-23T08:00:17.842Z,54.60
2018-07-23T08:02:45.966Z,53.60
2018-07-23T08:05:14.095Z,51.90
2018-07-23T08:07:42.238Z,48.30
2018-07-23T08:10:10.342Z,47.80
2018-07-23T08:12:38.549Z,47.20
2018-07-23T08:15:06.678Z,47.40
2018-07-23T08:17:34.817Z,48.00
2018-07-23T08:20:02.887Z,47.40
2018-07-23T08:22:30.963Z,48.60
2018-07-23T08:24:59.033Z,49.30
2018-07-23T08:29:55.098Z,50.20
2018-07-23T08:32:23.379Z,50.70
2018-07-23T08:34:51.370Z,50.80
2018-07-23T08:37:19.627Z,50.50
2018-07-23T08:39:47.718Z,49.60
2018-07-23T08:42:15.842Z,49.90
2018-07-23T08:44:43.968Z,49.70
2018-07-23T08:47:12.327Z,49.80
2018-07-23T08:49:40.395Z,49.80
2018-07-23T08:52:08.501Z,49.80
2018-07-23T08:54:36.557Z,50.20
2018-07-23T08:57:04.672Z,50.70
2018-07-23T08:59:32.711Z,50.60
2018-07-23T09:02:00.792Z,50.80
2018-07-23T09:04:28.879Z,51.10
2018-07-23T09:06:56.968Z,50.40
2018-07-23T09:09:25.075Z,50.30
2018-07-23T09:11:53.143Z,50.20
2018-07-23T09:14:22.300Z,50.20
2018-07-23T09:16:50.391Z,49.50
2018-07-23T09:19:18.511Z,48.70
2018-07-23T09:21:46.613Z,48.20
2018-07-23T09:24:14.711Z,47.70
2018-07-23T09:26:42.802Z,47.20
2018-07-23T09:29:10.916Z,46.40
2018-07-23T09:31:39.010Z,46.50
2018-07-23T09:34:07.150Z,46.10
2018-07-23T09:36:35.294Z,46.20
2018-07-23T09:39:04.612Z,45.10
2018-07-23T09:41:32.746Z,44.90
2018-07-23T09:44:00.821Z,44.90
2018-07-23T09:46:28.966Z,44.40
2018-07-23T09:48:57.083Z,44.50
2018-07-23T09:51:25.197Z,44.30
2018-07-23T09:53:53.455Z,42.30
2018-07-23T09:58:49.522Z,43.60
2018-07-23T10:01:19.584Z,44.40
2018-07-23T10:03:47.884Z,44.60
2018-07-23T10:08:43.870Z,44.10
2018-07-23T10:11:11.952Z,44.50
2018-07-23T10:13:40.017Z,44.90
2018-07-23T10:16:08.091Z,46.00
2018-07-23T10:18:36.207Z,46.10
2018-07-23T10:21:04.259Z,46.10
2018-07-23T10:23:32.325Z,46.80
2018-07-23T10:26:00.374Z,47.10
2018-07-23T10:28:28.560Z,46.60
2018-07-23T10:30:56.652Z,46.20
2018-07-23T10:33:24.726Z,45.80
2018-07-23T10:35:52.818Z,45.70
2018-07-23T10:38:20.971Z,45.60
2018-07-23T10:40:49.076Z,45.80
2018-07-23T10:43:17.170Z,45.80
2018-07-23T10:45:45.258Z,44.80
2018-07-23T10:48:13.327Z,44.50
2018-07-23T10:50:41.429Z,44.80
2018-07-23T10:53:09.566Z,45.20
2018-07-23T10:55:37.644Z,45.60
2018-07-23T10:58:05.712Z,45.00
2018-07-23T11:00:33.797Z,44.30
2018-07-23T11:03:01.922Z,43.20
2018-07-23T11:05:30.029Z,43.20
2018-07-23T11:07:58.210Z,43.20
2018-07-23T11:10:26.324Z,42.90
2018-07-23T11:12:54.459Z,43.50
2018-07-23T11:15:22.531Z,43.00
2018-07-23T11:17:50.602Z,42.60
2018-07-23T11:20:18.663Z,42.90
2018-07-23T11:25:38.593Z,43.10
2018-07-23T11:27:42.810Z,43.20
2018-07-23T11:30:10.897Z,43.40
2018-07-23T11:32:39.346Z,43.30
2018-07-23T11:35:07.423Z,43.10
2018-07-23T11:40:03.374Z,42.80
2018-07-23T11:42:31.453Z,42.60
2018-07-23T11:44:59.648Z,42.50
2018-07-23T11:47:27.714Z,42.60
2018-07-23T11:49:55.827Z,41.90
2018-07-23T11:52:24.143Z,40.40
2018-07-23T11:54:53.266Z,41.10
2018-07-23T11:57:21.382Z,41.10
2018-07-23T11:59:49.494Z,40.60
2018-07-23T12:02:17.555Z,40.10
2018-07-23T12:04:45.753Z,40.90
2018-07-23T12:07:13.750Z,41.30
2018-07-23T12:09:41.863Z,41.30
2018-07-23T12:12:09.957Z,41.00
2018-07-23T12:14:38.030Z,41.50
2018-07-23T12:17:06.139Z,41.60
2018-07-23T12:19:34.207Z,41.30
2018-07-23T12:22:02.313Z,41.20
2018-07-23T12:24:30.370Z,41.20
2018-07-23T12:26:58.579Z,40.90
2018-07-23T12:29:26.742Z,41.50
2018-07-23T12:31:54.787Z,41.60
2018-07-23T12:34:22.910Z,42.70
2018-07-23T12:36:51.097Z,41.40
2018-07-23T12:39:19.267Z,40.90
2018-07-23T12:41:47.331Z,40.50
2018-07-23T12:46:43.389Z,40.70
2018-07-23T12:49:11.628Z,40.80
2018-07-23T12:51:39.773Z,40.80
2018-07-23T12:54:07.859Z,40.70
2018-07-23T12:56:35.981Z,40.00
2018-07-23T12:59:04.158Z,39.30
2018-07-23T13:01:32.306Z,39.90
2018-07-23T13:04:00.552Z,40.10
2018-07-23T13:06:28.629Z,39.90
2018-07-23T13:08:56.781Z,40.00
2018-07-23T13:11:24.927Z,40.20
2018-07-23T13:13:53.072Z,40.30
2018-07-23T13:16:21.450Z,40.20
2018-07-23T13:18:49.747Z,40.10
2018-07-23T13:21:17.823Z,40.00
2018-07-23T13:23:45.981Z,39.80
2018-07-23T13:26:14.091Z,39.70
2018-07-23T13:28:42.212Z,39.20
2018-07-23T13:31:10.340Z,39.40
2018-07-23T13:33:38.452Z,39.30
2018-07-23T13:36:06.551Z,39.10
2018-07-23T13:38:34.639Z,38.60
2018-07-23T13:41:03.247Z,39.00
2018-07-23T13:43:31.505Z,39.00
2018-07-23T13:45:59.630Z,38.80
2018-07-23T13:48:27.754Z,39.20
2018-07-23T13:50:55.844Z,38.60
2018-07-23T13:53:23.950Z,38.30
2018-07-23T13:55:52.040Z,38.30
2018-07-23T13:58:20.079Z,36.90
2018-07-23T14:00:48.179Z,37.20
2018-07-23T14:03:16.245Z,37.50
2018-07-23T14:05:44.324Z,36.50
2018-07-23T14:08:12.398Z,38.10
2018-07-23T14:10:40.503Z,38.10
2018-07-23T14:13:08.578Z,37.60
2018-07-23T14:15:36.690Z,36.90
2018-07-23T14:18:05.268Z,36.50
2018-07-23T14:20:33.345Z,35.30
2018-07-23T14:23:01.475Z,36.10
2018-07-23T14:25:29.606Z,35.80
2018-07-23T14:27:57.660Z,36.80
2018-07-23T14:30:25.819Z,37.10
2018-07-23T14:32:54.140Z,36.80
2018-07-23T14:35:22.210Z,36.40
2018-07-23T14:37:50.286Z,36.60
2018-07-23T14:40:18.436Z,37.00
2018-07-23T14:42:46.550Z,36.90
2018-07-23T14:45:14.643Z,36.60
2018-07-23T14:47:42.766Z,37.30
2018-07-23T14:50:10.852Z,37.70
2018-07-23T14:52:38.983Z,38.20
2018-07-23T14:57:34.963Z,37.60
2018-07-23T15:00:03.010Z,37.80
2018-07-23T15:02:31.073Z,37.00
2018-07-23T15:04:59.247Z,37.20
2018-07-23T15:07:27.301Z,37.50
2018-07-23T15:09:55.423Z,37.40
2018-07-23T15:12:23.604Z,37.70
2018-07-23T15:14:51.728Z,37.20
2018-07-23T15:17:19.907Z,37.50
2018-07-23T15:19:48.081Z,37.50
2018-07-23T15:24:44.451Z,37.70
2018-07-23T15:27:12.530Z,37.40
2018-07-23T15:29:40.668Z,37.90
2018-07-23T15:32:08.851Z,37.60
2018-07-23T15:34:36.968Z,38.00
2018-07-23T15:37:05.108Z,38.20
2018-07-23T15:39:33.186Z,39.10
2018-07-23T15:42:01.327Z,39.50
2018-07-23T15:44:29.698Z,39.30
2018-07-23T15:46:57.547Z,39.20
2018-07-23T15:49:25.651Z,39.30
2018-07-23T15:51:53.730Z,39.50
2018-07-23T15:54:21.865Z,38.20
2018-07-23T15:56:49.989Z,39.00
2018-07-23T15:59:18.032Z,38.90
2018-07-23T16:01:46.154Z,39.30
2018-07-23T16:04:14.238Z,39.10
2018-07-23T16:06:42.422Z,39.40
2018-07-23T16:09:12.841Z,39.30
2018-07-23T16:11:41.235Z,39.60
2018-07-23T16:14:09.344Z,39.90
2018-07-23T16:16:37.674Z,39.80
2018-07-23T16:19:06.357Z,40.00
2018-07-23T16:21:34.470Z,39.80
2018-07-23T16:24:02.544Z,40.20
2018-07-23T16:26:30.618Z,40.10
2018-07-23T16:28:59.167Z,40.20
2018-07-23T16:31:27.265Z,40.90
2018-07-23T16:33:55.602Z,40.70
2018-07-23T16:36:23.743Z,40.70
2018-07-23T16:38:51.913Z,41.60
2018-07-23T16:41:20.042Z,41.00
2018-07-23T16:43:48.093Z,40.50
2018-07-23T16:46:16.310Z,40.30
2018-07-23T16:48:44.385Z,40.50
2018-07-23T16:51:12.461Z,40.70
2018-07-23T16:53:40.519Z,40.50
2018-07-23T16:56:08.677Z,40.60
2018-07-23T16:58:36.862Z,40.70
2018-07-23T17:01:04.967Z,40.80
2018-07-23T17:03:33.045Z,40.70
2018-07-23T17:06:01.342Z,40.70
2018-07-23T17:08:29.467Z,40.80
2018-07-23T17:10:57.636Z,41.20
2018-07-23T17:13:25.697Z,41.50
2018-07-23T17:15:53.837Z,41.60
2018-07-23T17:18:21.949Z,41.60
2018-07-23T17:20:50.031Z,41.00
2018-07-23T17:23:18.156Z,41.20
2018-07-23T17:25:46.221Z,41.10
2018-07-23T17:28:14.342Z,41.20
2018-07-23T17:35:38.405Z,41.60
2018-07-23T17:38:06.521Z,41.80
2018-07-23T17:43:02.606Z,42.70
2018-07-23T17:45:30.722Z,42.10
2018-07-23T17:47:58.778Z,41.90
2018-07-23T17:50:26.966Z,42.20
2018-07-23T17:52:55.200Z,42.40
2018-07-23T17:55:24.090Z,42.60
2018-07-23T17:57:52.170Z,42.70
2018-07-23T18:00:20.269Z,42.70
2018-07-23T18:02:48.340Z,42.50
2018-07-23T18:05:16.573Z,42.40
2018-07-23T18:10:04.780Z,42.70
2018-07-23T18:12:32.879Z,42.60
2018-07-23T18:15:00.985Z,42.60
2018-07-23T18:19:57.032Z,43.10
2018-07-23T18:22:25.140Z,43.10
2018-07-23T18:24:53.198Z,43.10
2018-07-23T18:27:21.266Z,42.80
2018-07-23T18:29:49.398Z,42.90
2018-07-23T18:32:17.691Z,43.00
2018-07-23T18:34:45.747Z,43.30
2018-07-23T18:37:13.892Z,43.60
2018-07-23T18:39:42.043Z,43.70
2018-07-23T18:42:10.103Z,43.60
2018-07-23T18:44:38.210Z,43.80
2018-07-23T18:47:06.303Z,44.00
2018-07-23T18:49:48.174Z,44.20
2018-07-23T18:52:17.062Z,44.30
2018-07-23T18:54:46.521Z,44.40
2018-07-23T18:57:14.724Z,44.40
2018-07-23T18:59:42.847Z,44.70
2018-07-23T19:02:12.541Z,44.80
2018-07-23T19:04:40.616Z,44.80
2018-07-23T19:07:09.040Z,45.10
2018-07-23T19:09:37.268Z,45.10
2018-07-23T19:12:05.573Z,45.30
2018-07-23T19:14:33.634Z,45.30
2018-07-23T19:17:02.814Z,45.40
2018-07-23T19:19:30.997Z,45.60
2018-07-23T19:21:59.105Z,45.80
2018-07-23T19:24:27.194Z,45.90
2018-07-23T19:26:55.331Z,46.30
2018-07-23T19:29:23.483Z,46.40
2018-07-23T19:31:51.591Z,46.60
2018-07-23T19:34:19.688Z,46.80
2018-07-23T19:36:47.798Z,46.80
2018-07-23T19:39:17.187Z,46.80
2018-07-23T19:41:45.295Z,46.60
2018-07-23T19:44:13.413Z,46.80
2018-07-23T19:46:41.653Z,46.90
2018-07-23T19:49:09.783Z,47.10
2018-07-23T19:51:37.905Z,46.90
2018-07-23T19:54:06.975Z,47.10
2018-07-23T19:56:35.028Z,47.10
2018-07-23T19:59:03.140Z,47.20
2018-07-23T20:01:31.250Z,47.10
2018-07-23T20:03:59.339Z,47.30
2018-07-23T20:06:28.094Z,47.30
2018-07-23T20:08:57.048Z,47.30
2018-07-23T20:11:25.905Z,47.30
2018-07-23T20:13:54.100Z,47.30
2018-07-23T20:16:22.248Z,47.50
2018-07-23T20:21:18.206Z,47.70
2018-07-23T20:23:46.275Z,47.60
2018-07-23T20:26:14.546Z,47.90
2018-07-23T20:28:42.640Z,48.00
2018-07-23T20:31:10.722Z,48.20
2018-07-23T20:33:38.843Z,48.10
2018-07-23T20:36:07.108Z,48.30
2018-07-23T20:38:35.553Z,48.40
2018-07-23T20:41:03.795Z,48.70
2018-07-23T20:43:32.474Z,48.90
2018-07-23T20:46:00.971Z,49.10
2018-07-23T20:48:29.086Z,49.40
2018-07-23T20:50:57.540Z,49.70
2018-07-23T20:53:25.707Z,50.10
2018-07-23T20:55:53.856Z,50.40
2018-07-23T20:58:22.307Z,50.80
2018-07-23T21:00:50.672Z,49.90
2018-07-23T21:03:18.772Z,51.60
2018-07-23T21:05:46.834Z,51.80
2018-07-23T21:08:14.973Z,52.20
2018-07-23T21:10:43.018Z,52.60
2018-07-23T21:13:11.119Z,53.00
2018-07-23T21:15:39.230Z,53.20
2018-07-23T21:18:07.458Z,53.50
2018-07-23T21:20:35.567Z,53.80
2018-07-23T21:23:03.807Z,54.10
2018-07-23T21:25:31.857Z,54.40
2018-07-23T21:27:59.935Z,54.60
2018-07-23T21:30:28.056Z,54.70
2018-07-23T21:32:56.214Z,54.90
2018-07-23T21:35:24.392Z,55.10
2018-07-23T21:37:52.466Z,55.20
2018-07-23T21:40:20.589Z,55.30
2018-07-23T21:42:49.093Z,55.50
2018-07-23T21:45:17.149Z,55.60
2018-07-23T21:47:45.271Z,55.90
2018-07-23T21:50:13.449Z,56.30
2018-07-23T21:52:41.577Z,56.70
2018-07-23T21:55:09.729Z,56.80
2018-07-23T21:57:37.897Z,56.90
2018-07-23T22:00:10.259Z,57.00
2018-07-23T22:02:38.372Z,57.10
2018-07-23T22:05:06.857Z,57.20
2018-07-23T22:07:35.014Z,57.40
2018-07-23T22:10:03.245Z,57.60
2018-07-23T22:12:31.397Z,57.90
2018-07-23T22:14:59.466Z,58.40
2018-07-23T22:17:27.544Z,59.30
2018-07-23T22:19:55.694Z,58.80
2018-07-23T22:22:23.800Z,58.80
2018-07-23T22:24:51.936Z,59.00
2018-07-23T22:27:20.064Z,59.50
2018-07-23T22:29:48.143Z,59.80
2018-07-23T22:34:44.249Z,60.00
2018-07-23T22:37:12.386Z,60.40
2018-07-23T22:39:40.469Z,60.30
2018-07-23T22:42:08.708Z,60.60
2018-07-23T22:47:04.983Z,61.20
2018-07-23T22:49:33.061Z,61.50
2018-07-23T22:52:01.157Z,61.80
2018-07-23T22:54:29.331Z,61.40
2018-07-23T22:56:57.393Z,61.60
2018-07-23T22:59:25.544Z,61.70
2018-07-23T23:01:53.586Z,61.90
2018-07-23T23:04:21.651Z,62.10
2018-07-23T23:06:50.091Z,62.30
2018-07-23T23:09:18.178Z,62.00
2018-07-23T23:11:46.264Z,62.20
2018-07-23T23:14:14.358Z,62.40
2018-07-23T23:16:42.434Z,62.60
2018-07-23T23:19:10.542Z,62.70
2018-07-23T23:21:38.610Z,62.90
2018-07-23T23:24:06.784Z,63.00
2018-07-23T23:26:34.861Z,62.60
2018-07-23T23:29:02.975Z,62.70
2018-07-23T23:31:31.058Z,62.70
2018-07-23T23:33:59.211Z,62.90
2018-07-23T23:36:27.311Z,63.30
2018-07-23T23:38:55.439Z,63.20
2018-07-23T23:41:23.512Z,63.40
2018-07-23T23:43:51.562Z,63.80
2018-07-23T23:46:19.630Z,63.80
2018-07-23T23:48:47.694Z,63.80
2018-07-23T23:51:15.816Z,64.10
2018-07-23T23:53:43.887Z,64.40
2018-07-23T23:56:11.956Z,64.30
2018-07-23T23:58:39.998Z,64.60
