createdAt,value
2019-05-12T12:20:57.154Z,32.61
2019-05-12T12:23:27.788Z,32.32
2019-05-12T12:26:00.359Z,32.15
2019-05-12T12:28:35.778Z,32.08
2019-05-12T12:31:08.388Z,32.13
2019-05-12T12:33:46.718Z,32.20
2019-05-12T12:36:14.886Z,32.41
2019-05-12T12:38:47.520Z,32.52
2019-05-12T12:41:29.172Z,32.61
2019-05-12T12:44:09.193Z,32.39
2019-05-12T12:46:51.285Z,32.43
2019-05-12T12:49:25.291Z,32.58
2019-05-12T12:52:03.332Z,32.32
2019-05-12T12:54:59.349Z,32.32
2019-05-12T12:57:40.270Z,32.12
2019-05-12T13:00:13.733Z,31.93
2019-05-12T13:02:49.277Z,31.85
2019-05-12T13:05:23.852Z,31.68
2019-05-12T13:07:57.234Z,31.61
2019-05-12T13:10:30.649Z,31.57
2019-05-12T13:13:04.079Z,31.48
2019-05-12T13:15:44.477Z,31.48
2019-05-12T13:18:24.057Z,31.46
2019-05-12T13:21:03.392Z,31.35
2019-05-12T13:23:45.278Z,31.32
2019-05-12T13:26:17.137Z,31.32
2019-05-12T13:28:54.862Z,31.31
2019-05-12T13:31:29.977Z,31.34
2019-05-12T13:34:03.629Z,31.20
2019-05-12T13:36:39.319Z,31.22
2019-05-12T13:39:16.209Z,31.13
2019-05-12T13:41:58.525Z,31.13
2019-05-12T13:44:30.266Z,31.03
2019-05-12T13:46:59.697Z,31.08
2019-05-12T13:49:38.438Z,31.08
2019-05-12T13:52:06.751Z,31.11
2019-05-12T13:54:46.315Z,31.09
2019-05-12T13:57:19.226Z,31.06
2019-05-12T13:59:53.709Z,31.10
2019-05-12T14:02:26.107Z,31.04
2019-05-12T14:05:00.407Z,31.17
2019-05-12T14:07:34.609Z,31.08
2019-05-12T14:10:15.257Z,31.04
2019-05-12T14:12:47.451Z,31.05
2019-05-12T14:15:20.152Z,31.02
2019-05-12T14:17:59.193Z,31.17
2019-05-12T14:20:34.461Z,31.00
2019-05-12T14:23:19.111Z,31.15
2019-05-12T14:25:54.075Z,31.01
2019-05-12T14:28:44.748Z,31.02
2019-05-12T14:31:26.897Z,30.98
2019-05-12T14:33:48.499Z,30.89
2019-05-12T14:36:27.544Z,30.91
2019-05-12T14:39:05.114Z,30.91
2019-05-12T14:41:44.482Z,30.98
2019-05-12T14:44:18.145Z,30.88
2019-05-12T14:46:50.868Z,30.93
2019-05-12T14:49:26.431Z,30.90
2019-05-12T14:51:58.897Z,30.89
2019-05-12T14:54:34.611Z,30.91
2019-05-12T14:57:19.508Z,30.96
2019-05-12T14:59:51.609Z,30.91
2019-05-12T15:02:33.252Z,31.01
2019-05-12T15:05:10.882Z,30.94
2019-05-12T15:07:50.919Z,31.00
2019-05-12T15:10:17.939Z,30.97
2019-05-12T15:12:59.091Z,31.02
2019-05-12T15:15:33.437Z,31.08
2019-05-12T15:18:10.084Z,31.01
2019-05-12T15:20:41.442Z,31.00
2019-05-12T15:23:14.526Z,30.94
2019-05-12T15:25:47.348Z,30.94
2019-05-12T15:28:20.126Z,31.00
2019-05-12T15:31:03.601Z,30.94
2019-05-12T15:33:34.319Z,30.91
2019-05-12T15:36:10.872Z,30.93
2019-05-12T15:38:49.016Z,30.94
2019-05-12T15:41:25.118Z,30.93
2019-05-12T15:43:58.159Z,30.94
2019-05-12T15:46:33.008Z,30.96
2019-05-12T15:49:08.794Z,30.99
2019-05-12T15:51:51.007Z,31.02
2019-05-12T15:54:14.935Z,31.00
2019-05-12T15:56:59.964Z,30.97
2019-05-12T15:59:34.623Z,30.96
2019-05-12T16:02:16.854Z,30.88
2019-05-12T16:04:51.191Z,30.83
2019-05-12T16:07:24.316Z,30.76
2019-05-12T16:09:57.175Z,30.75
2019-05-12T16:12:29.982Z,30.85
2019-05-12T16:15:04.524Z,30.79
2019-05-12T16:17:49.117Z,30.76
2019-05-12T16:20:22.161Z,30.73
2019-05-12T16:23:01.144Z,30.73
2019-05-12T16:25:34.241Z,30.67
2019-05-12T16:28:07.561Z,30.71
2019-05-12T16:30:47.360Z,30.65
2019-05-12T16:33:28.263Z,30.68
2019-05-12T16:36:09.386Z,30.67
2019-05-12T16:38:44.344Z,30.60
2019-05-12T16:41:26.243Z,30.65
2019-05-12T16:43:58.343Z,30.50
2019-05-12T16:46:37.274Z,30.57
2019-05-12T16:49:14.040Z,30.64
2019-05-12T16:51:59.898Z,30.63
2019-05-12T16:54:39.289Z,30.63
2019-05-12T16:57:25.656Z,30.53
2019-05-12T17:00:03.478Z,30.63
2019-05-12T17:02:41.496Z,30.66
2019-05-12T17:05:29.954Z,30.75
2019-05-12T17:08:13.855Z,30.72
2019-05-12T17:11:01.147Z,30.65
2019-05-12T17:13:30.846Z,30.55
2019-05-12T17:16:04.397Z,30.55
2019-05-12T17:18:36.681Z,30.59
2019-05-12T17:21:11.318Z,30.61
2019-05-12T17:23:44.320Z,30.55
2019-05-12T17:26:24.253Z,30.54
2019-05-12T17:29:01.696Z,30.53
2019-05-12T17:31:34.716Z,30.56
2019-05-12T17:34:10.427Z,30.60
2019-05-12T17:36:44.816Z,30.53
2019-05-12T17:39:17.811Z,30.58
2019-05-12T17:41:59.363Z,30.58
2019-05-12T17:44:36.639Z,30.56
2019-05-12T17:47:06.848Z,30.65
2019-05-12T17:49:43.593Z,30.64
2019-05-12T17:52:18.658Z,30.64
2019-05-12T17:54:57.821Z,30.58
2019-05-12T17:57:25.421Z,30.66
2019-05-12T17:59:59.860Z,30.65
2019-05-12T18:02:34.279Z,30.64
2019-05-12T18:05:12.304Z,30.58
2019-05-12T18:07:44.314Z,30.56
2019-05-12T18:10:17.621Z,30.68
2019-05-12T18:12:53.738Z,30.55
2019-05-12T18:15:33.238Z,30.58
2019-05-12T18:18:07.041Z,30.57
2019-05-12T18:20:41.678Z,30.57
2019-05-12T18:23:13.548Z,30.54
2019-05-12T18:25:46.456Z,30.47
2019-05-12T18:28:21.616Z,30.61
2019-05-12T18:30:53.889Z,30.59
2019-05-12T18:33:37.416Z,30.62
2019-05-12T18:36:08.136Z,30.58
2019-05-12T18:38:40.644Z,30.63
2019-05-12T18:41:13.963Z,30.63
2019-05-12T18:43:47.108Z,30.54
2019-05-12T18:46:19.743Z,30.54
2019-05-12T18:48:54.266Z,30.45
2019-05-12T18:51:26.803Z,30.47
2019-05-12T18:54:10.495Z,30.53
2019-05-12T18:56:43.924Z,30.45
2019-05-12T18:59:16.998Z,30.50
2019-05-12T19:01:50.554Z,30.41
2019-05-12T19:04:33.948Z,30.42
2019-05-12T19:07:07.459Z,30.43
2019-05-12T19:09:43.871Z,30.42
2019-05-12T19:12:20.776Z,30.41
2019-05-12T19:14:52.534Z,30.38
2019-05-12T19:17:24.753Z,30.42
2019-05-12T19:19:59.896Z,30.32
2019-05-12T19:22:33.718Z,30.29
2019-05-12T19:25:14.655Z,30.30
2019-05-12T19:27:55.010Z,30.29
2019-05-12T19:30:29.982Z,30.23
2019-05-12T19:33:08.500Z,30.39
2019-05-12T19:35:38.037Z,30.29
2019-05-12T19:38:15.188Z,30.28
2019-05-12T19:40:47.346Z,30.31
2019-05-12T19:43:19.322Z,30.27
2019-05-12T19:45:53.548Z,30.27
2019-05-12T19:48:27.696Z,30.18
2019-05-12T19:51:15.936Z,30.23
2019-05-12T19:53:35.596Z,30.26
2019-05-12T19:56:08.520Z,30.37
2019-05-12T19:58:43.840Z,30.31
2019-05-12T20:01:15.486Z,30.32
2019-05-12T20:03:49.942Z,30.32
2019-05-12T20:06:24.177Z,30.23
2019-05-12T20:09:06.157Z,30.35
2019-05-12T20:11:34.324Z,30.33
2019-05-12T20:14:09.964Z,30.45
2019-05-12T20:16:49.847Z,30.37
2019-05-12T20:19:27.670Z,30.53
2019-05-12T20:21:59.419Z,30.54
2019-05-12T20:24:33.199Z,30.54
2019-05-12T20:27:10.674Z,30.57
2019-05-12T20:29:39.765Z,30.52
2019-05-12T20:32:24.200Z,30.43
2019-05-12T20:34:57.449Z,30.46
2019-05-12T20:37:30.292Z,30.46
2019-05-12T20:40:05.718Z,30.46
2019-05-12T20:42:44.081Z,30.66
2019-05-12T20:45:13.900Z,30.55
2019-05-12T20:47:48.170Z,30.56
2019-05-12T20:50:24.277Z,30.44
2019-05-12T20:52:58.980Z,30.58
2019-05-12T20:55:35.566Z,30.73
2019-05-12T20:58:05.701Z,30.72
2019-05-12T21:00:38.905Z,30.70
2019-05-12T21:03:13.835Z,30.66
2019-05-12T21:05:50.761Z,30.86
2019-05-12T21:08:20.780Z,30.69
2019-05-12T21:10:58.427Z,30.79
2019-05-12T21:13:34.051Z,30.84
2019-05-12T21:16:16.435Z,30.86
2019-05-12T21:18:47.821Z,31.00
2019-05-12T21:21:14.707Z,30.94
2019-05-12T21:23:54.008Z,31.07
2019-05-12T21:26:22.807Z,30.76
2019-05-12T21:28:56.023Z,30.99
2019-05-12T21:31:30.857Z,30.91
2019-05-12T21:34:06.627Z,30.93
2019-05-12T21:36:40.231Z,30.98
2019-05-12T21:39:13.966Z,30.74
2019-05-12T21:41:51.957Z,30.63
2019-05-12T21:44:21.610Z,30.66
2019-05-12T21:47:02.600Z,30.59
2019-05-12T21:49:28.769Z,30.70
2019-05-12T21:52:04.151Z,30.60
2019-05-12T21:54:39.644Z,30.53
2019-05-12T21:57:11.684Z,30.51
2019-05-12T21:59:45.350Z,30.43
2019-05-12T22:02:19.786Z,30.32
2019-05-12T22:04:59.364Z,30.31
2019-05-12T22:07:39.551Z,30.28
2019-05-12T22:10:15.334Z,30.33
2019-05-12T22:12:49.776Z,30.37
2019-05-12T22:15:37.066Z,30.33
2019-05-12T22:18:14.093Z,30.47
2019-05-12T22:20:52.266Z,30.33
2019-05-12T22:23:35.188Z,30.22
2019-05-12T22:26:11.873Z,30.34
2019-05-12T22:28:55.279Z,30.31
