createdAt,value
2023-01-09T00:05:21.165Z,5.63
2023-01-09T00:12:03.734Z,5.13
2023-01-09T00:18:46.352Z,5.10
2023-01-09T00:25:28.663Z,4.72
2023-01-09T00:32:12.138Z,4.53
2023-01-09T00:38:54.512Z,4.60
2023-01-09T00:45:36.930Z,4.68
2023-01-09T00:52:20.260Z,4.47
2023-01-09T00:59:04.285Z,3.92
2023-01-09T01:06:05.084Z,4.03
2023-01-09T01:12:49.138Z,3.47
2023-01-09T01:19:31.544Z,2.67
2023-01-09T01:26:16.255Z,2.17
2023-01-09T01:32:58.710Z,1.60
2023-01-09T01:39:41.226Z,1.70
2023-01-09T01:46:23.641Z,1.40
2023-01-09T01:53:22.911Z,1.10
2023-01-09T02:00:06.871Z,1.17
2023-01-09T02:06:52.174Z,1.00
2023-01-09T02:13:38.914Z,1.05
2023-01-09T02:20:39.372Z,0.98
2023-01-09T02:27:50.980Z,0.80
2023-01-09T02:34:46.091Z,0.63
2023-01-09T02:41:45.747Z,0.85
2023-01-09T02:48:29.551Z,0.70
2023-01-09T02:55:22.576Z,0.90
2023-01-09T03:02:34.497Z,0.80
2023-01-09T03:09:20.470Z,0.80
2023-01-09T03:16:07.750Z,0.90
2023-01-09T03:23:02.223Z,0.60
2023-01-09T03:38:28.081Z,0.60
2023-01-09T03:45:10.801Z,0.70
2023-01-09T03:51:53.226Z,0.40
2023-01-09T03:58:35.637Z,0.47
2023-01-09T04:05:18.159Z,0.63
2023-01-09T04:12:00.537Z,0.50
2023-01-09T04:19:00.853Z,0.50
2023-01-09T04:25:44.107Z,0.60
2023-01-09T04:32:27.647Z,0.43
2023-01-09T04:39:10.197Z,0.50
2023-01-09T04:45:52.568Z,0.50
2023-01-09T04:52:34.875Z,0.60
2023-01-09T04:59:17.227Z,0.60
2023-01-09T05:05:59.710Z,0.77
2023-01-09T05:12:42.108Z,0.52
2023-01-09T05:19:24.578Z,0.68
2023-01-09T05:26:07.121Z,0.80
2023-01-09T05:32:49.591Z,0.75
2023-01-09T05:39:31.983Z,0.70
2023-01-09T05:46:14.310Z,1.08
2023-01-09T05:53:16.794Z,1.02
2023-01-09T05:59:59.359Z,0.73
2023-01-09T06:06:41.822Z,0.95
2023-01-09T06:13:24.202Z,0.90
2023-01-09T06:20:07.032Z,0.90
2023-01-09T06:26:49.346Z,0.73
2023-01-09T06:33:32.181Z,1.05
2023-01-09T06:40:14.898Z,1.08
2023-01-09T06:46:57.311Z,1.00
2023-01-09T06:53:39.722Z,0.88
2023-01-09T07:00:22.444Z,0.75
2023-01-09T07:07:04.861Z,1.38
2023-01-09T07:13:47.221Z,1.17
2023-01-09T07:20:29.719Z,1.48
2023-01-09T07:27:12.139Z,1.15
2023-01-09T07:33:54.620Z,1.52
2023-01-09T07:40:37.195Z,1.27
2023-01-09T07:47:19.539Z,1.23
2023-01-09T07:54:02.129Z,1.27
2023-01-09T08:00:44.572Z,1.55
2023-01-09T08:07:26.957Z,1.30
2023-01-09T08:14:09.354Z,1.73
2023-01-09T08:20:52.723Z,1.50
2023-01-09T08:27:35.035Z,1.10
2023-01-09T08:34:43.652Z,1.20
2023-01-09T08:41:44.596Z,1.45
2023-01-09T08:48:26.965Z,1.63
2023-01-09T08:55:09.539Z,1.17
2023-01-09T09:01:52.152Z,1.27
2023-01-09T09:08:35.078Z,1.30
2023-01-09T09:15:24.165Z,1.30
2023-01-09T09:22:07.878Z,1.23
2023-01-09T09:28:51.563Z,1.20
2023-01-09T09:35:34.222Z,1.77
2023-01-09T09:42:57.428Z,1.20
2023-01-09T09:50:03.849Z,1.50
2023-01-09T09:56:56.741Z,1.63
2023-01-09T10:03:49.324Z,1.52
2023-01-09T10:10:40.986Z,1.15
2023-01-09T10:17:47.817Z,1.23
2023-01-09T10:25:07.958Z,1.20
2023-01-09T10:32:13.961Z,1.27
2023-01-09T10:39:01.598Z,1.50
2023-01-09T10:45:50.927Z,1.50
2023-01-09T10:52:37.064Z,1.50
2023-01-09T10:59:19.453Z,1.65
2023-01-09T11:06:03.706Z,1.73
2023-01-09T11:12:47.534Z,1.73
2023-01-09T11:19:33.166Z,1.40
2023-01-09T11:26:27.840Z,1.95
2023-01-09T11:33:15.989Z,1.73
2023-01-09T11:40:00.734Z,1.30
2023-01-09T11:46:45.796Z,1.80
2023-01-09T11:54:26.312Z,1.40
2023-01-09T12:01:17.253Z,1.20
2023-01-09T12:08:25.387Z,2.10
2023-01-09T12:15:28.811Z,2.05
2023-01-09T12:22:59.881Z,2.10
2023-01-09T12:38:49.458Z,1.65
2023-01-09T17:57:37.729Z,0.90
2023-01-09T18:04:20.545Z,1.15
2023-01-09T18:11:08.312Z,1.08
2023-01-09T18:17:51.978Z,1.38
2023-01-09T18:24:34.579Z,1.17
2023-01-09T18:31:21.974Z,1.35
2023-01-09T18:38:04.523Z,1.40
2023-01-09T18:44:46.916Z,1.17
2023-01-09T18:51:30.111Z,1.30
2023-01-09T18:58:12.587Z,1.00
2023-01-09T19:04:55.106Z,1.30
2023-01-09T19:11:37.428Z,1.10
2023-01-09T19:18:19.738Z,1.25
2023-01-09T19:25:02.967Z,1.00
2023-01-09T19:31:46.664Z,0.93
2023-01-09T19:38:29.048Z,1.40
2023-01-09T19:45:11.515Z,1.08
2023-01-09T19:51:55.758Z,1.40
2023-01-09T19:58:38.657Z,1.23
2023-01-09T20:05:21.334Z,1.67
2023-01-09T20:12:05.276Z,1.45
2023-01-09T20:18:48.410Z,1.20
2023-01-09T20:25:30.737Z,1.58
2023-01-09T20:32:13.225Z,1.48
2023-01-09T20:38:58.355Z,1.30
2023-01-09T20:45:41.079Z,1.20
2023-01-09T20:52:23.623Z,0.90
2023-01-09T20:59:06.447Z,1.20
2023-01-09T21:05:48.845Z,0.93
2023-01-09T21:12:37.611Z,1.33
2023-01-09T21:19:20.062Z,1.67
2023-01-09T21:26:10.805Z,1.80
2023-01-09T21:32:53.263Z,1.27
2023-01-09T21:39:36.251Z,1.52
2023-01-09T21:46:37.815Z,1.45
2023-01-09T21:53:20.105Z,1.88
2023-01-09T22:00:03.193Z,1.52
2023-01-09T22:06:54.921Z,1.30
2023-01-09T22:13:37.219Z,1.40
2023-01-09T22:20:19.584Z,1.30
2023-01-09T22:27:01.949Z,1.40
2023-01-09T22:33:48.532Z,1.70
2023-01-09T22:40:32.010Z,1.40
2023-01-09T22:47:14.386Z,1.70
2023-01-09T22:53:56.725Z,1.80
2023-01-09T23:00:39.233Z,1.70
2023-01-09T23:07:21.572Z,1.40
2023-01-09T23:14:04.070Z,1.50
2023-01-09T23:20:52.539Z,1.20
2023-01-09T23:27:34.847Z,1.15
2023-01-09T23:34:19.757Z,1.00
2023-01-09T23:41:02.608Z,1.33
2023-01-09T23:47:44.958Z,1.10
2023-01-09T23:54:27.355Z,0.98
