createdAt,value
2023-11-09T00:00:50.208Z,6.60
2023-11-09T00:05:52.824Z,6.53
2023-11-09T00:11:08.175Z,6.44
2023-11-09T00:16:15.202Z,6.37
2023-11-09T00:21:18.528Z,6.30
2023-11-09T00:26:25.702Z,6.24
2023-11-09T00:31:50.257Z,6.18
2023-11-09T00:36:53.244Z,6.10
2023-11-09T00:42:01.709Z,6.05
2023-11-09T00:47:09.971Z,6.05
2023-11-09T00:52:15.384Z,6.03
2023-11-09T00:57:22.501Z,5.98
2023-11-09T01:02:30.084Z,5.93
2023-11-09T01:07:35.475Z,5.85
2023-11-09T01:12:38.404Z,5.79
2023-11-09T01:18:19.721Z,5.75
2023-11-09T01:23:35.632Z,5.70
2023-11-09T01:28:38.677Z,5.69
2023-11-09T01:33:43.203Z,5.68
2023-11-09T01:38:49.861Z,5.63
2023-11-09T01:44:05.113Z,5.59
2023-11-09T01:49:14.496Z,5.59
2023-11-09T01:54:19.892Z,5.56
2023-11-09T01:59:29.565Z,5.52
2023-11-09T02:04:56.094Z,5.53
2023-11-09T02:10:15.004Z,5.54
2023-11-09T02:15:42.742Z,5.47
2023-11-09T02:21:02.449Z,5.48
2023-11-09T02:26:06.344Z,5.49
2023-11-09T02:31:10.037Z,5.46
2023-11-09T02:36:15.904Z,5.42
2023-11-09T02:41:20.253Z,5.38
2023-11-09T02:46:24.019Z,5.34
2023-11-09T02:51:28.922Z,5.30
2023-11-09T02:56:37.833Z,5.28
2023-11-09T03:01:42.893Z,5.19
2023-11-09T03:06:46.133Z,5.19
2023-11-09T03:11:48.928Z,5.12
2023-11-09T03:16:52.328Z,5.11
2023-11-09T03:21:59.611Z,5.13
2023-11-09T03:27:10.742Z,5.10
2023-11-09T03:32:31.334Z,5.10
2023-11-09T03:37:39.044Z,5.03
2023-11-09T03:42:43.885Z,4.99
2023-11-09T03:47:46.274Z,4.97
2023-11-09T03:52:51.620Z,4.94
2023-11-09T03:57:59.488Z,4.93
2023-11-09T04:03:02.657Z,4.88
2023-11-09T04:08:05.574Z,4.85
2023-11-09T04:13:16.922Z,4.82
2023-11-09T04:18:29.319Z,4.79
2023-11-09T04:23:46.529Z,4.78
2023-11-09T04:28:54.583Z,4.75
2023-11-09T04:34:11.200Z,4.73
2023-11-09T04:39:56.246Z,4.65
2023-11-09T04:45:02.739Z,4.62
2023-11-09T04:50:16.806Z,4.60
2023-11-09T04:55:33.930Z,4.58
2023-11-09T05:01:01.864Z,4.57
2023-11-09T05:06:25.811Z,4.59
2023-11-09T05:12:05.579Z,4.62
2023-11-09T05:17:41.465Z,4.61
2023-11-09T05:22:48.269Z,4.66
2023-11-09T05:28:04.343Z,4.69
2023-11-09T05:33:07.946Z,4.72
2023-11-09T05:38:40.345Z,4.78
2023-11-09T05:43:46.900Z,4.85
2023-11-09T05:49:22.480Z,4.91
2023-11-09T05:54:26.911Z,4.97
2023-11-09T05:59:36.466Z,5.01
2023-11-09T06:04:43.362Z,5.03
2023-11-09T06:09:46.985Z,5.04
2023-11-09T06:14:50.812Z,5.05
2023-11-09T06:19:53.619Z,5.05
2023-11-09T06:25:06.462Z,5.04
2023-11-09T06:30:15.001Z,5.06
2023-11-09T06:35:19.753Z,5.08
2023-11-09T06:40:22.563Z,5.11
2023-11-09T06:45:39.884Z,5.20
2023-11-09T06:50:45.907Z,5.34
2023-11-09T06:55:52.748Z,5.53
2023-11-09T07:01:20.270Z,5.72
2023-11-09T07:06:51.793Z,5.94
2023-11-09T07:12:01.507Z,6.14
2023-11-09T07:17:07.982Z,6.34
2023-11-09T07:23:04.144Z,6.65
2023-11-09T07:28:32.992Z,7.04
2023-11-09T07:34:22.577Z,7.27
2023-11-09T07:39:37.086Z,7.49
2023-11-09T07:44:50.834Z,7.68
2023-11-09T07:50:01.114Z,7.91
2023-11-09T07:55:09.510Z,8.16
2023-11-09T08:00:32.270Z,8.42
2023-11-09T08:05:42.713Z,8.70
2023-11-09T08:10:49.059Z,9.01
2023-11-09T08:15:53.976Z,9.32
2023-11-09T08:21:10.329Z,9.54
2023-11-09T08:26:22.864Z,9.74
2023-11-09T08:31:40.582Z,9.93
2023-11-09T08:36:54.840Z,10.16
2023-11-09T08:42:12.095Z,10.40
2023-11-09T08:47:26.067Z,10.64
2023-11-09T08:52:35.617Z,10.86
2023-11-09T08:57:51.821Z,11.16
2023-11-09T09:03:11.759Z,11.44
2023-11-09T09:08:38.844Z,11.64
2023-11-09T09:13:49.435Z,11.83
2023-11-09T09:18:53.252Z,11.97
2023-11-09T09:24:24.318Z,12.10
2023-11-09T09:29:39.255Z,12.35
2023-11-09T09:34:47.964Z,12.56
2023-11-09T09:40:07.696Z,12.59
2023-11-09T09:45:28.494Z,12.68
2023-11-09T09:50:54.036Z,12.36
2023-11-09T09:56:09.920Z,12.18
2023-11-09T10:01:21.933Z,12.04
2023-11-09T10:06:27.643Z,12.00
2023-11-09T10:11:33.540Z,12.26
2023-11-09T10:16:42.598Z,12.14
2023-11-09T10:21:52.801Z,12.05
2023-11-09T10:27:10.316Z,12.14
2023-11-09T10:32:28.140Z,12.22
2023-11-09T10:37:35.134Z,12.31
2023-11-09T10:42:54.072Z,12.37
2023-11-09T10:48:01.021Z,12.52
2023-11-09T10:53:07.947Z,12.72
2023-11-09T10:58:15.279Z,12.90
2023-11-09T11:03:29.126Z,12.90
2023-11-09T11:08:39.914Z,12.87
2023-11-09T11:13:55.332Z,12.85
2023-11-09T11:19:27.149Z,12.86
2023-11-09T11:24:52.338Z,12.86
2023-11-09T11:29:56.793Z,12.84
2023-11-09T11:35:02.500Z,12.81
2023-11-09T11:40:10.199Z,12.80
2023-11-09T11:45:18.740Z,12.83
2023-11-09T11:50:23.292Z,13.00
2023-11-09T11:55:29.567Z,13.18
2023-11-09T12:00:52.295Z,13.29
2023-11-09T12:06:18.030Z,13.42
2023-11-09T12:11:37.752Z,13.43
2023-11-09T12:17:00.494Z,13.45
2023-11-09T12:22:03.469Z,13.50
2023-11-09T12:27:08.847Z,13.55
2023-11-09T12:32:14.661Z,13.61
2023-11-09T12:37:19.660Z,13.60
2023-11-09T12:42:52.608Z,13.62
2023-11-09T12:47:58.067Z,13.59
2023-11-09T12:53:20.160Z,13.46
2023-11-09T12:58:28.697Z,13.27
2023-11-09T13:03:55.930Z,13.12
2023-11-09T13:09:31.770Z,12.95
2023-11-09T13:14:48.686Z,12.74
2023-11-09T13:19:54.284Z,12.54
2023-11-09T13:25:06.286Z,12.40
2023-11-09T13:30:53.586Z,12.29
2023-11-09T13:36:11.705Z,12.18
2023-11-09T13:41:40.571Z,12.12
2023-11-09T13:47:03.979Z,12.13
2023-11-09T13:52:15.470Z,12.15
2023-11-09T13:57:20.846Z,12.18
2023-11-09T14:02:43.654Z,12.20
2023-11-09T14:08:04.136Z,12.17
2023-11-09T14:13:49.663Z,12.35
2023-11-09T14:19:00.775Z,12.69
2023-11-09T14:24:11.885Z,12.78
2023-11-09T14:29:19.192Z,12.42
2023-11-09T14:34:22.602Z,12.07
2023-11-09T14:39:50.112Z,11.80
2023-11-09T14:44:55.179Z,11.52
2023-11-09T14:50:00.104Z,11.60
2023-11-09T14:55:15.529Z,11.80
2023-11-09T15:00:24.710Z,11.82
2023-11-09T15:05:32.043Z,11.82
2023-11-09T15:10:58.197Z,11.74
2023-11-09T15:16:04.785Z,11.67
2023-11-09T15:21:12.554Z,11.65
2023-11-09T15:26:15.458Z,11.57
2023-11-09T15:31:19.716Z,11.46
2023-11-09T15:36:29.002Z,11.34
2023-11-09T15:41:33.046Z,11.22
2023-11-09T15:46:47.218Z,11.10
2023-11-09T15:51:52.067Z,10.94
2023-11-09T15:56:58.086Z,10.84
2023-11-09T16:02:01.075Z,10.72
2023-11-09T16:07:07.795Z,10.62
2023-11-09T16:12:15.751Z,10.53
2023-11-09T16:17:20.333Z,10.47
2023-11-09T16:22:23.334Z,10.43
2023-11-09T16:27:36.772Z,10.36
2023-11-09T16:32:42.827Z,10.29
2023-11-09T16:37:54.572Z,10.20
2023-11-09T16:42:58.256Z,10.13
2023-11-09T16:48:01.473Z,10.05
2023-11-09T16:53:05.105Z,9.96
2023-11-09T16:58:12.633Z,9.89
2023-11-09T17:03:25.311Z,9.78
2023-11-09T17:08:38.601Z,9.70
2023-11-09T17:13:42.630Z,9.62
2023-11-09T17:18:47.369Z,9.53
2023-11-09T17:23:51.021Z,9.45
2023-11-09T17:28:54.888Z,9.39
2023-11-09T17:33:58.391Z,9.34
2023-11-09T17:39:01.474Z,9.29
2023-11-09T17:44:24.745Z,9.24
2023-11-09T17:49:34.386Z,9.14
2023-11-09T17:54:54.262Z,9.05
2023-11-09T17:59:57.779Z,8.95
2023-11-09T18:05:05.796Z,8.84
2023-11-09T18:10:09.079Z,8.76
2023-11-09T18:15:16.129Z,8.69
2023-11-09T18:20:21.236Z,8.61
2023-11-09T18:25:25.513Z,8.53
2023-11-09T18:30:34.197Z,8.46
2023-11-09T18:35:36.652Z,8.40
2023-11-09T18:40:39.343Z,8.35
2023-11-09T18:46:06.190Z,8.29
2023-11-09T18:51:12.098Z,8.21
2023-11-09T18:56:24.701Z,8.13
2023-11-09T19:01:28.528Z,8.07
2023-11-09T19:06:31.961Z,8.02
2023-11-09T19:11:34.804Z,7.98
2023-11-09T19:16:39.248Z,7.94
2023-11-09T19:27:08.384Z,7.86
2023-11-09T19:32:14.856Z,7.85
2023-11-09T19:37:23.087Z,7.82
2023-11-09T19:42:32.515Z,7.81
2023-11-09T19:47:35.640Z,7.77
2023-11-09T19:52:55.458Z,7.71
2023-11-09T19:57:59.362Z,7.65
2023-11-09T20:03:06.805Z,7.64
2023-11-09T20:08:19.990Z,7.60
2023-11-09T20:13:31.850Z,7.57
2023-11-09T20:18:37.986Z,7.56
2023-11-09T20:23:41.323Z,7.57
2023-11-09T20:29:11.466Z,7.60
2023-11-09T20:34:20.019Z,7.62
2023-11-09T20:39:23.940Z,7.64
2023-11-09T20:44:30.203Z,7.64
2023-11-09T20:49:38.197Z,7.64
2023-11-09T20:54:43.785Z,7.59
2023-11-09T20:59:47.189Z,7.51
2023-11-09T21:05:09.671Z,7.45
2023-11-09T21:10:18.896Z,7.39
2023-11-09T21:15:22.713Z,7.32
2023-11-09T21:20:32.635Z,7.27
2023-11-09T21:25:35.333Z,7.24
2023-11-09T21:30:47.558Z,7.23
2023-11-09T21:35:50.269Z,7.26
2023-11-09T21:40:52.811Z,7.37
2023-11-09T21:46:09.856Z,7.56
2023-11-09T21:51:12.875Z,7.78
2023-11-09T21:56:18.429Z,7.94
2023-11-09T22:01:26.368Z,8.12
2023-11-09T22:06:33.250Z,8.27
2023-11-09T22:11:41.474Z,8.42
2023-11-09T22:16:44.776Z,8.54
2023-11-09T22:21:50.978Z,8.67
2023-11-09T22:26:57.980Z,8.81
2023-11-09T22:32:01.649Z,8.96
2023-11-09T22:37:05.743Z,9.09
2023-11-09T22:42:08.546Z,9.20
2023-11-09T22:47:11.522Z,9.32
2023-11-09T22:52:15.001Z,9.45
2023-11-09T22:57:18.105Z,9.54
2023-11-09T23:02:35.845Z,9.62
2023-11-09T23:07:41.203Z,9.69
2023-11-09T23:12:47.541Z,9.75
2023-11-09T23:17:50.323Z,9.78
2023-11-09T23:23:04.855Z,9.80
2023-11-09T23:28:07.277Z,9.80
2023-11-09T23:33:13.698Z,9.81
2023-11-09T23:38:19.851Z,9.87
2023-11-09T23:43:24.736Z,9.92
2023-11-09T23:48:27.921Z,9.97
2023-11-09T23:53:37.110Z,9.99
2023-11-09T23:58:39.822Z,9.95
