createdAt,value
2023-03-16T00:01:26.442Z,7.60
2023-03-16T00:03:53.324Z,7.60
2023-03-16T00:06:25.842Z,7.60
2023-03-16T00:08:52.796Z,7.60
2023-03-16T00:11:24.239Z,7.60
2023-03-16T00:13:51.573Z,7.60
2023-03-16T00:16:20.990Z,7.60
2023-03-16T00:18:50.421Z,7.60
2023-03-16T00:21:17.312Z,7.50
2023-03-16T00:23:44.208Z,7.50
2023-03-16T00:26:13.769Z,7.50
2023-03-16T00:28:42.640Z,7.50
2023-03-16T00:31:13.744Z,7.50
2023-03-16T00:33:45.388Z,7.50
2023-03-16T00:36:12.560Z,7.40
2023-03-16T00:38:46.796Z,7.30
2023-03-16T00:41:15.642Z,7.30
2023-03-16T00:43:45.671Z,7.40
2023-03-16T00:46:18.624Z,7.40
2023-03-16T00:48:49.094Z,7.30
2023-03-16T00:51:22.858Z,7.30
2023-03-16T00:53:50.251Z,7.30
2023-03-16T00:56:17.493Z,7.30
2023-03-16T00:58:44.538Z,7.30
2023-03-16T01:01:20.230Z,7.30
2023-03-16T01:03:49.811Z,7.30
2023-03-16T01:06:18.035Z,7.30
2023-03-16T01:08:47.773Z,7.30
2023-03-16T01:11:18.627Z,7.20
2023-03-16T01:13:49.525Z,7.20
2023-03-16T01:16:23.217Z,7.20
2023-03-16T01:18:50.369Z,7.20
2023-03-16T01:21:21.624Z,7.20
2023-03-16T01:23:48.544Z,7.20
2023-03-16T01:26:18.643Z,7.20
2023-03-16T01:28:50.364Z,7.20
2023-03-16T01:31:17.286Z,7.20
2023-03-16T01:33:46.518Z,7.10
2023-03-16T01:36:21.265Z,7.10
2023-03-16T01:38:48.483Z,7.10
2023-03-16T01:41:20.000Z,7.10
2023-03-16T01:43:47.370Z,7.10
2023-03-16T01:46:23.039Z,7.10
2023-03-16T01:49:27.043Z,7.10
2023-03-16T01:52:26.171Z,7.10
2023-03-16T01:55:05.056Z,7.00
2023-03-16T01:57:39.907Z,7.00
2023-03-16T02:00:41.829Z,7.00
2023-03-16T02:03:15.627Z,6.90
2023-03-16T02:05:49.296Z,6.90
2023-03-16T02:08:20.105Z,6.90
2023-03-16T02:10:49.130Z,6.90
2023-03-16T02:13:20.668Z,6.90
2023-03-16T02:15:47.486Z,6.90
2023-03-16T02:18:15.059Z,6.70
2023-03-16T02:21:04.453Z,6.80
2023-03-16T02:23:32.666Z,6.80
2023-03-16T02:26:07.908Z,6.80
2023-03-16T02:29:21.878Z,6.80
2023-03-16T02:31:49.039Z,6.80
2023-03-16T02:34:19.747Z,6.70
2023-03-16T02:36:52.291Z,6.70
2023-03-16T02:39:19.377Z,6.70
2023-03-16T02:41:47.107Z,6.70
2023-03-16T02:44:43.725Z,6.70
2023-03-16T02:47:36.258Z,6.60
2023-03-16T02:50:07.031Z,6.70
2023-03-16T02:52:36.891Z,6.70
2023-03-16T02:55:09.293Z,6.70
2023-03-16T02:57:38.566Z,6.70
2023-03-16T03:00:13.168Z,6.70
2023-03-16T03:02:42.352Z,6.60
2023-03-16T03:05:12.653Z,6.60
2023-03-16T03:07:39.661Z,6.60
2023-03-16T03:10:07.532Z,6.60
2023-03-16T03:12:37.214Z,6.60
2023-03-16T03:15:05.083Z,6.60
2023-03-16T03:17:32.121Z,6.60
2023-03-16T03:20:13.904Z,6.50
2023-03-16T03:22:41.031Z,6.50
2023-03-16T03:25:14.032Z,6.50
2023-03-16T03:27:43.661Z,6.50
2023-03-16T03:30:18.423Z,6.50
2023-03-16T03:32:45.433Z,6.50
2023-03-16T03:35:14.466Z,6.50
2023-03-16T03:37:44.477Z,6.40
2023-03-16T03:40:15.017Z,6.40
2023-03-16T03:42:43.042Z,6.40
2023-03-16T03:45:15.013Z,6.40
2023-03-16T03:47:45.880Z,6.40
2023-03-16T03:50:16.350Z,6.30
2023-03-16T03:52:43.272Z,6.30
2023-03-16T03:55:10.804Z,6.30
2023-03-16T03:57:40.121Z,6.40
2023-03-16T04:00:11.472Z,6.30
2023-03-16T04:02:38.994Z,6.30
2023-03-16T04:05:07.485Z,6.30
2023-03-16T04:07:36.688Z,6.30
2023-03-16T04:10:07.397Z,6.30
2023-03-16T04:12:34.294Z,6.20
2023-03-16T04:15:01.164Z,6.20
2023-03-16T04:17:30.355Z,6.20
2023-03-16T04:19:57.220Z,6.20
2023-03-16T04:22:24.184Z,6.20
2023-03-16T04:24:52.309Z,6.20
2023-03-16T04:27:22.199Z,6.20
2023-03-16T04:29:49.128Z,6.20
2023-03-16T04:32:15.980Z,6.20
2023-03-16T04:34:47.156Z,6.20
2023-03-16T04:37:14.069Z,6.20
2023-03-16T04:39:41.976Z,6.10
2023-03-16T04:42:08.864Z,6.10
2023-03-16T04:44:44.507Z,6.10
2023-03-16T04:47:14.646Z,6.10
2023-03-16T04:49:41.854Z,6.00
2023-03-16T04:52:11.304Z,6.00
2023-03-16T04:54:41.146Z,6.00
2023-03-16T04:57:08.640Z,6.00
2023-03-16T04:59:38.089Z,6.00
2023-03-16T05:02:07.603Z,5.90
2023-03-16T05:04:39.238Z,5.90
2023-03-16T05:07:06.270Z,5.90
2023-03-16T05:09:33.138Z,5.80
2023-03-16T05:12:00.130Z,5.80
2023-03-16T05:14:27.439Z,5.80
2023-03-16T05:16:54.352Z,5.80
2023-03-16T05:19:23.506Z,5.80
2023-03-16T05:21:52.850Z,5.80
2023-03-16T05:24:21.870Z,5.80
2023-03-16T05:26:48.712Z,5.80
2023-03-16T05:29:15.675Z,5.70
2023-03-16T05:31:42.572Z,5.80
2023-03-16T05:34:09.404Z,5.70
2023-03-16T05:36:40.827Z,5.70
2023-03-16T05:39:09.787Z,5.70
2023-03-16T05:41:37.217Z,5.70
2023-03-16T05:44:04.568Z,5.70
2023-03-16T05:46:41.160Z,5.70
2023-03-16T05:49:08.093Z,5.70
2023-03-16T05:51:37.266Z,5.70
2023-03-16T05:54:04.899Z,5.70
2023-03-16T05:56:31.800Z,5.70
2023-03-16T05:59:01.325Z,5.70
2023-03-16T06:01:30.984Z,5.70
2023-03-16T06:04:03.425Z,5.70
2023-03-16T06:06:32.544Z,5.70
2023-03-16T06:08:59.873Z,5.70
2023-03-16T06:11:26.669Z,5.70
2023-03-16T06:13:53.719Z,5.70
2023-03-16T06:16:20.837Z,5.70
2023-03-16T06:18:49.935Z,5.70
2023-03-16T06:21:16.908Z,5.70
2023-03-16T06:23:44.990Z,5.70
2023-03-16T06:26:11.886Z,5.70
2023-03-16T06:28:41.840Z,5.70
2023-03-16T06:31:11.226Z,5.70
2023-03-16T06:33:38.832Z,5.70
2023-03-16T06:36:08.739Z,5.70
2023-03-16T06:38:35.759Z,5.70
2023-03-16T06:41:02.678Z,5.70
2023-03-16T06:43:29.670Z,5.80
2023-03-16T06:45:56.555Z,5.80
2023-03-16T06:48:25.950Z,5.90
2023-03-16T06:50:52.822Z,5.90
2023-03-16T06:53:19.764Z,5.90
2023-03-16T06:55:49.385Z,6.00
2023-03-16T06:58:19.094Z,6.00
2023-03-16T07:00:46.116Z,6.10
2023-03-16T07:03:13.844Z,6.10
2023-03-16T07:05:40.742Z,6.20
2023-03-16T07:08:10.222Z,6.20
2023-03-16T07:10:39.545Z,6.30
2023-03-16T07:13:06.524Z,6.30
2023-03-16T07:15:33.345Z,6.40
2023-03-16T07:18:00.163Z,6.40
2023-03-16T07:20:29.019Z,6.50
2023-03-16T07:22:56.011Z,6.70
2023-03-16T07:25:22.913Z,6.80
2023-03-16T07:27:49.905Z,7.00
2023-03-16T07:30:17.031Z,7.20
2023-03-16T07:32:44.241Z,7.30
2023-03-16T07:35:11.725Z,7.50
2023-03-16T07:37:38.788Z,7.70
2023-03-16T07:40:09.181Z,7.80
2023-03-16T07:42:38.379Z,8.00
2023-03-16T07:45:07.430Z,8.10
2023-03-16T07:47:34.763Z,8.30
2023-03-16T07:50:01.707Z,8.50
2023-03-16T07:52:28.645Z,8.80
2023-03-16T07:54:58.144Z,9.00
2023-03-16T07:57:28.031Z,9.30
2023-03-16T07:59:59.544Z,9.60
2023-03-16T08:02:31.439Z,10.00
2023-03-16T08:04:58.333Z,10.20
2023-03-16T08:07:25.703Z,10.50
2023-03-16T08:09:53.194Z,11.20
2023-03-16T08:12:20.165Z,11.60
2023-03-16T08:14:47.126Z,12.10
2023-03-16T08:17:16.548Z,12.60
2023-03-16T08:19:43.478Z,13.00
2023-03-16T08:22:10.695Z,13.50
2023-03-16T08:24:38.378Z,13.90
2023-03-16T08:27:07.860Z,14.30
2023-03-16T08:29:35.434Z,14.70
2023-03-16T08:32:03.005Z,15.00
2023-03-16T08:34:36.240Z,15.30
2023-03-16T08:37:05.501Z,15.70
2023-03-16T08:39:35.654Z,16.00
2023-03-16T08:42:05.384Z,16.30
2023-03-16T08:44:33.001Z,16.50
2023-03-16T08:47:01.557Z,16.70
2023-03-16T08:49:29.768Z,17.00
2023-03-16T08:51:57.228Z,17.20
2023-03-16T08:54:24.342Z,17.30
2023-03-16T08:56:55.898Z,17.40
2023-03-16T08:59:30.289Z,17.60
2023-03-16T09:02:00.548Z,17.70
2023-03-16T09:04:28.466Z,17.70
2023-03-16T09:07:07.998Z,17.80
2023-03-16T09:09:36.665Z,17.90
2023-03-16T09:12:05.952Z,18.00
2023-03-16T09:14:33.307Z,18.00
2023-03-16T09:17:05.210Z,18.00
2023-03-16T09:19:50.098Z,18.10
2023-03-16T09:22:19.866Z,18.10
2023-03-16T09:24:50.175Z,18.10
2023-03-16T09:27:20.663Z,18.20
2023-03-16T09:29:53.026Z,18.20
2023-03-16T09:32:23.234Z,18.20
2023-03-16T09:34:50.561Z,18.20
2023-03-16T09:37:17.438Z,18.20
2023-03-16T09:39:45.650Z,18.20
2023-03-16T09:42:34.235Z,18.00
2023-03-16T09:45:18.829Z,17.90
2023-03-16T09:47:49.696Z,17.60
2023-03-16T09:50:47.838Z,17.40
2023-03-16T09:53:34.339Z,17.20
2023-03-16T09:56:31.162Z,17.10
2023-03-16T09:58:59.350Z,17.00
2023-03-16T10:01:40.621Z,17.00
2023-03-16T10:04:50.570Z,17.00
2023-03-16T10:07:22.238Z,17.00
2023-03-16T10:10:25.336Z,17.00
2023-03-16T10:12:54.865Z,17.00
2023-03-16T10:15:29.792Z,17.00
2023-03-16T10:18:18.751Z,17.00
2023-03-16T10:20:50.751Z,16.90
2023-03-16T10:23:24.969Z,16.80
2023-03-16T10:25:56.892Z,16.70
2023-03-16T10:28:32.165Z,16.70
2023-03-16T10:31:05.294Z,16.60
2023-03-16T10:33:39.434Z,16.60
2023-03-16T10:36:31.240Z,16.60
2023-03-16T10:39:16.414Z,16.70
2023-03-16T10:41:47.010Z,16.80
2023-03-16T10:44:22.704Z,16.90
2023-03-16T10:47:05.103Z,16.90
2023-03-16T10:49:48.718Z,17.00
2023-03-16T10:52:20.207Z,17.00
2023-03-16T10:54:59.363Z,17.00
2023-03-16T10:57:31.220Z,16.90
2023-03-16T11:00:28.861Z,16.90
2023-03-16T11:02:59.119Z,17.00
2023-03-16T11:05:31.574Z,17.00
2023-03-16T11:08:18.789Z,17.00
2023-03-16T11:10:56.230Z,17.00
2023-03-16T11:13:33.812Z,17.00
2023-03-16T11:16:39.598Z,17.00
2023-03-16T11:19:29.298Z,16.90
2023-03-16T11:22:20.505Z,16.80
2023-03-16T11:24:50.825Z,16.70
2023-03-16T11:27:33.076Z,16.70
2023-03-16T11:30:12.354Z,16.70
2023-03-16T11:32:45.986Z,16.70
2023-03-16T11:35:58.447Z,16.70
2023-03-16T11:39:17.296Z,16.70
2023-03-16T11:42:11.299Z,16.50
2023-03-16T11:44:56.922Z,16.50
2023-03-16T11:47:34.462Z,16.50
2023-03-16T11:50:44.197Z,16.50
2023-03-16T11:53:42.653Z,16.40
2023-03-16T11:56:37.684Z,16.40
2023-03-16T11:59:30.360Z,16.40
2023-03-16T12:02:09.111Z,16.30
2023-03-16T12:04:56.645Z,16.30
2023-03-16T12:07:39.592Z,16.30
2023-03-16T12:10:45.194Z,16.30
2023-03-16T12:13:37.533Z,16.30
2023-03-16T12:16:22.825Z,16.30
2023-03-16T12:19:01.495Z,16.30
2023-03-16T12:21:42.288Z,16.30
2023-03-16T12:24:27.298Z,16.30
2023-03-16T12:26:55.017Z,16.20
2023-03-16T12:29:57.768Z,16.20
2023-03-16T12:33:00.765Z,16.10
2023-03-16T12:35:42.443Z,16.10
2023-03-16T12:38:24.502Z,16.10
2023-03-16T12:41:11.426Z,15.90
2023-03-16T12:44:07.128Z,15.80
2023-03-16T12:46:53.573Z,16.00
2023-03-16T12:49:24.701Z,16.10
2023-03-16T12:52:07.897Z,16.10
2023-03-16T12:54:35.906Z,16.20
2023-03-16T12:57:16.974Z,16.20
2023-03-16T12:59:50.093Z,16.30
2023-03-16T13:02:26.478Z,16.30
2023-03-16T13:05:02.031Z,16.40
2023-03-16T13:07:34.767Z,16.40
2023-03-16T13:10:16.574Z,16.50
2023-03-16T13:12:45.292Z,16.50
2023-03-16T13:15:29.926Z,16.60
2023-03-16T13:18:22.206Z,16.50
2023-03-16T13:21:02.955Z,16.50
2023-03-16T13:23:58.440Z,16.60
2023-03-16T13:26:47.522Z,16.70
2023-03-16T13:29:29.963Z,16.70
2023-03-16T13:32:00.742Z,16.70
2023-03-16T13:34:39.242Z,16.80
2023-03-16T13:37:16.704Z,16.80
2023-03-16T13:39:57.522Z,16.80
2023-03-16T13:42:27.508Z,16.80
2023-03-16T13:44:57.756Z,16.80
2023-03-16T13:47:29.300Z,16.90
2023-03-16T13:49:58.867Z,16.90
2023-03-16T13:52:33.409Z,16.80
2023-03-16T13:55:16.183Z,17.00
2023-03-16T13:57:46.606Z,17.10
2023-03-16T14:00:28.940Z,17.20
2023-03-16T14:02:59.306Z,17.20
2023-03-16T14:05:36.605Z,17.30
2023-03-16T14:08:05.110Z,17.30
2023-03-16T14:10:34.931Z,17.40
2023-03-16T14:13:32.327Z,17.40
2023-03-16T14:16:16.617Z,17.40
2023-03-16T14:18:46.612Z,17.30
2023-03-16T14:21:24.536Z,17.30
2023-03-16T14:24:05.028Z,17.30
2023-03-16T14:26:48.029Z,17.20
2023-03-16T14:29:31.118Z,17.10
2023-03-16T14:31:59.889Z,17.10
2023-03-16T14:34:39.639Z,17.10
2023-03-16T14:37:10.949Z,17.10
2023-03-16T14:39:40.364Z,17.10
2023-03-16T14:42:29.594Z,17.00
2023-03-16T14:44:58.853Z,16.90
2023-03-16T14:47:30.911Z,16.90
2023-03-16T14:50:07.209Z,16.80
2023-03-16T14:52:37.275Z,16.80
2023-03-16T14:55:16.120Z,16.80
2023-03-16T14:57:45.498Z,16.70
2023-03-16T15:00:15.522Z,16.70
2023-03-16T15:02:46.013Z,16.70
2023-03-16T15:05:24.673Z,16.70
2023-03-16T15:07:55.144Z,16.70
2023-03-16T15:10:29.619Z,16.60
2023-03-16T15:13:12.985Z,16.50
2023-03-16T15:15:42.550Z,16.50
2023-03-16T15:18:12.102Z,16.50
2023-03-16T15:20:43.399Z,16.40
2023-03-16T15:23:19.004Z,16.40
2023-03-16T15:25:47.453Z,16.40
2023-03-16T15:28:22.410Z,16.30
2023-03-16T15:30:55.418Z,16.30
2023-03-16T15:33:22.810Z,16.30
2023-03-16T15:35:52.144Z,16.30
2023-03-16T15:38:34.551Z,16.30
2023-03-16T15:41:03.945Z,16.20
2023-03-16T15:43:31.999Z,16.20
2023-03-16T15:46:02.255Z,16.10
2023-03-16T15:48:29.165Z,16.10
2023-03-16T15:51:12.391Z,16.10
2023-03-16T15:54:05.926Z,16.00
2023-03-16T15:56:52.695Z,16.00
2023-03-16T15:59:24.168Z,16.10
2023-03-16T16:01:52.354Z,16.10
2023-03-16T16:04:22.782Z,16.10
2023-03-16T16:06:54.373Z,16.20
2023-03-16T16:09:22.145Z,16.20
2023-03-16T16:11:50.441Z,16.00
2023-03-16T16:14:24.879Z,16.10
2023-03-16T16:16:54.659Z,16.00
2023-03-16T16:19:21.713Z,16.00
2023-03-16T16:21:48.876Z,15.90
2023-03-16T16:24:19.106Z,15.90
2023-03-16T16:26:55.335Z,15.90
2023-03-16T16:29:27.944Z,15.90
2023-03-16T16:31:57.513Z,15.90
2023-03-16T16:34:25.671Z,15.80
2023-03-16T16:36:57.222Z,15.90
2023-03-16T16:39:24.626Z,15.80
2023-03-16T16:41:54.937Z,15.60
2023-03-16T16:44:27.893Z,15.80
2023-03-16T16:46:55.443Z,15.80
2023-03-16T16:49:31.065Z,15.80
2023-03-16T16:51:59.300Z,15.70
2023-03-16T16:54:30.210Z,15.70
2023-03-16T16:57:00.008Z,15.60
2023-03-16T16:59:33.247Z,15.60
2023-03-16T17:02:03.257Z,15.60
2023-03-16T17:04:30.778Z,15.60
2023-03-16T17:07:02.083Z,15.60
2023-03-16T17:09:32.332Z,15.60
2023-03-16T17:12:02.438Z,15.60
2023-03-16T17:14:32.172Z,15.60
2023-03-16T17:17:02.724Z,15.60
2023-03-16T17:19:29.795Z,15.70
2023-03-16T17:22:01.383Z,15.60
2023-03-16T17:24:29.640Z,15.60
2023-03-16T17:26:59.330Z,15.50
2023-03-16T17:29:31.331Z,15.60
2023-03-16T17:32:03.294Z,15.60
2023-03-16T17:34:35.467Z,15.60
2023-03-16T17:37:13.189Z,15.60
2023-03-16T17:39:40.383Z,15.60
2023-03-16T17:42:14.374Z,15.50
2023-03-16T17:44:48.691Z,15.50
2023-03-16T17:47:24.458Z,15.50
2023-03-16T17:49:54.510Z,15.40
2023-03-16T17:52:25.362Z,15.40
2023-03-16T17:54:53.872Z,15.40
2023-03-16T17:57:32.746Z,15.30
2023-03-16T18:00:02.086Z,15.30
2023-03-16T18:03:04.129Z,15.30
2023-03-16T18:05:34.620Z,15.20
2023-03-16T18:08:21.811Z,15.20
2023-03-16T18:10:58.586Z,15.10
2023-03-16T18:13:35.056Z,15.00
2023-03-16T18:16:06.311Z,14.90
2023-03-16T18:18:39.419Z,14.90
2023-03-16T18:21:06.809Z,14.80
2023-03-16T18:23:35.934Z,14.80
2023-03-16T18:26:04.026Z,14.70
2023-03-16T18:28:32.265Z,14.60
2023-03-16T18:31:03.774Z,14.50
2023-03-16T18:33:34.342Z,14.50
2023-03-16T18:36:17.720Z,14.20
2023-03-16T18:38:48.332Z,14.30
2023-03-16T18:41:39.298Z,14.20
2023-03-16T18:44:21.931Z,14.10
2023-03-16T18:46:50.160Z,14.00
2023-03-16T18:49:27.656Z,13.90
2023-03-16T18:51:55.152Z,13.90
2023-03-16T18:54:30.856Z,13.80
2023-03-16T18:56:58.888Z,13.70
2023-03-16T18:59:28.635Z,13.60
2023-03-16T19:01:58.001Z,13.50
2023-03-16T19:04:33.010Z,13.50
2023-03-16T19:07:02.803Z,13.40
2023-03-16T19:09:32.246Z,13.40
2023-03-16T19:12:03.577Z,13.30
2023-03-16T19:14:35.022Z,13.20
2023-03-16T19:17:04.301Z,13.20
2023-03-16T19:19:33.260Z,13.20
2023-03-16T19:22:12.698Z,13.10
2023-03-16T19:24:46.300Z,13.10
2023-03-16T19:27:25.500Z,13.00
2023-03-16T19:29:53.850Z,12.90
2023-03-16T19:32:21.912Z,12.90
2023-03-16T19:34:49.514Z,12.90
2023-03-16T19:37:19.616Z,12.80
2023-03-16T19:39:49.052Z,12.80
2023-03-16T19:42:37.655Z,12.70
2023-03-16T19:45:06.799Z,12.70
2023-03-16T19:47:35.864Z,12.70
2023-03-16T19:50:12.325Z,12.60
2023-03-16T19:52:39.266Z,12.60
2023-03-16T19:55:06.934Z,12.50
2023-03-16T19:57:36.879Z,12.50
2023-03-16T20:00:06.542Z,12.40
2023-03-16T20:02:40.750Z,12.40
2023-03-16T20:05:11.399Z,12.30
2023-03-16T20:07:38.298Z,12.30
2023-03-16T20:10:11.762Z,12.20
2023-03-16T20:12:44.458Z,12.20
2023-03-16T20:15:20.899Z,12.20
2023-03-16T20:17:49.840Z,12.10
2023-03-16T20:20:29.802Z,12.00
2023-03-16T20:22:59.613Z,12.00
2023-03-16T20:25:32.147Z,12.00
2023-03-16T20:28:02.875Z,11.90
2023-03-16T20:30:31.143Z,11.90
2023-03-16T20:33:00.762Z,11.80
2023-03-16T20:35:31.213Z,11.80
2023-03-16T20:37:58.591Z,11.70
2023-03-16T20:40:25.879Z,11.70
2023-03-16T20:42:53.604Z,11.70
2023-03-16T20:45:27.457Z,11.60
2023-03-16T20:47:54.996Z,11.60
2023-03-16T20:50:29.607Z,11.50
2023-03-16T20:53:03.957Z,11.50
2023-03-16T20:55:36.087Z,11.50
2023-03-16T20:58:03.724Z,11.40
2023-03-16T21:00:37.662Z,11.40
2023-03-16T21:03:16.904Z,11.30
2023-03-16T21:05:49.194Z,11.30
2023-03-16T21:08:20.639Z,11.30
2023-03-16T21:10:50.808Z,11.20
2023-03-16T21:13:28.848Z,11.20
2023-03-16T21:16:01.456Z,11.20
2023-03-16T21:18:33.590Z,11.10
2023-03-16T21:21:00.588Z,11.00
2023-03-16T21:23:27.504Z,11.00
2023-03-16T21:26:03.752Z,11.00
2023-03-16T21:28:35.908Z,10.90
2023-03-16T21:31:03.422Z,10.90
2023-03-16T21:33:37.592Z,10.90
2023-03-16T21:36:16.958Z,10.80
2023-03-16T21:38:47.421Z,10.80
2023-03-16T21:41:17.783Z,10.70
2023-03-16T21:43:45.302Z,10.70
2023-03-16T21:46:24.235Z,10.70
2023-03-16T21:48:55.129Z,10.60
2023-03-16T21:51:31.360Z,10.60
2023-03-16T21:54:01.678Z,10.60
2023-03-16T21:56:30.976Z,10.50
2023-03-16T21:59:00.746Z,10.50
2023-03-16T22:01:30.079Z,10.50
2023-03-16T22:04:02.751Z,10.50
2023-03-16T22:06:32.529Z,10.40
2023-03-16T22:09:02.750Z,10.40
2023-03-16T22:11:30.800Z,10.40
2023-03-16T22:13:59.573Z,10.30
2023-03-16T22:16:34.856Z,10.30
2023-03-16T22:19:08.014Z,10.30
2023-03-16T22:21:40.936Z,10.30
2023-03-16T22:24:18.710Z,10.20
2023-03-16T22:26:46.554Z,10.20
2023-03-16T22:29:21.011Z,10.20
2023-03-16T22:31:48.846Z,10.10
2023-03-16T22:34:51.215Z,10.10
2023-03-16T22:37:23.057Z,10.10
2023-03-16T22:39:53.605Z,10.00
2023-03-16T22:42:20.547Z,10.00
2023-03-16T22:44:47.488Z,10.00
2023-03-16T22:47:32.540Z,10.00
2023-03-16T22:50:02.021Z,9.90
2023-03-16T22:52:35.115Z,9.90
2023-03-16T22:55:06.966Z,10.00
2023-03-16T22:57:34.017Z,9.90
2023-03-16T23:00:11.077Z,9.90
2023-03-16T23:02:40.586Z,9.90
2023-03-16T23:05:28.047Z,9.90
2023-03-16T23:07:56.300Z,9.80
2023-03-16T23:10:30.497Z,9.80
2023-03-16T23:13:00.260Z,9.80
2023-03-16T23:15:30.561Z,9.80
2023-03-16T23:17:57.861Z,9.80
2023-03-16T23:20:31.996Z,9.70
2023-03-16T23:23:01.691Z,9.70
2023-03-16T23:25:31.011Z,9.70
2023-03-16T23:28:01.651Z,9.70
2023-03-16T23:30:31.611Z,9.70
2023-03-16T23:32:58.828Z,9.60
2023-03-16T23:35:30.907Z,9.60
2023-03-16T23:37:58.377Z,9.60
2023-03-16T23:40:28.080Z,9.50
2023-03-16T23:42:58.358Z,9.50
2023-03-16T23:45:42.359Z,9.50
2023-03-16T23:48:28.026Z,9.50
2023-03-16T23:50:56.180Z,9.40
2023-03-16T23:53:23.968Z,9.40
2023-03-16T23:55:51.525Z,9.30
2023-03-16T23:58:18.955Z,9.30
