createdAt,value
2022-12-09T00:04:40.462Z,2.7
2022-12-09T00:09:40.337Z,2.7
2022-12-09T00:14:40.272Z,2.7
2022-12-09T00:19:40.563Z,2.7
2022-12-09T00:24:40.447Z,2.7
2022-12-09T00:29:40.502Z,2.7
2022-12-09T00:34:40.281Z,2.7
2022-12-09T00:39:40.576Z,2.7
2022-12-09T00:44:40.470Z,2.7
2022-12-09T00:49:40.435Z,2.7
2022-12-09T00:54:40.618Z,2.7
2022-12-09T00:59:40.290Z,2.7
2022-12-09T01:04:40.433Z,2.7
2022-12-09T01:09:40.371Z,2.7
2022-12-09T01:14:40.571Z,2.7
2022-12-09T01:19:40.347Z,2.7
2022-12-09T01:24:40.577Z,2.7
2022-12-09T01:29:40.371Z,2.7
2022-12-09T01:34:40.472Z,2.7
2022-12-09T01:39:40.511Z,2.7
2022-12-09T01:44:40.367Z,2.7
2022-12-09T01:49:40.278Z,2.7
2022-12-09T01:54:40.380Z,2.7
2022-12-09T01:59:40.296Z,2.7
2022-12-09T02:04:40.382Z,2.7
2022-12-09T02:09:40.271Z,2.7
2022-12-09T02:14:40.350Z,2.7
2022-12-09T02:19:40.551Z,2.7
2022-12-09T02:24:40.674Z,2.7
2022-12-09T02:29:40.317Z,2.7
2022-12-09T02:34:40.649Z,2.7
2022-12-09T02:39:40.551Z,2.7
2022-12-09T02:44:40.262Z,2.7
2022-12-09T02:49:40.291Z,2.7
2022-12-09T02:54:40.272Z,2.7
2022-12-09T02:59:40.582Z,2.7
2022-12-09T03:04:40.609Z,2.1
2022-12-09T03:09:40.663Z,2.1
2022-12-09T03:14:40.247Z,2.1
2022-12-09T03:19:40.276Z,2.1
2022-12-09T03:24:40.246Z,2.1
2022-12-09T03:29:40.538Z,2.1
2022-12-09T03:34:40.747Z,2.1
2022-12-09T03:39:40.342Z,2.1
2022-12-09T03:44:40.271Z,2.1
2022-12-09T03:49:40.356Z,2.1
2022-12-09T03:54:40.250Z,2.1
2022-12-09T03:59:40.281Z,2.1
2022-12-09T04:04:40.397Z,2.1
2022-12-09T04:09:40.580Z,2.1
2022-12-09T04:14:40.261Z,2.1
2022-12-09T04:19:40.297Z,2.1
2022-12-09T04:24:40.530Z,2.1
2022-12-09T04:29:40.561Z,2.1
2022-12-09T04:34:40.290Z,2.1
2022-12-09T04:39:40.251Z,2.1
2022-12-09T04:44:40.600Z,2.1
2022-12-09T04:49:40.251Z,2.1
2022-12-09T04:54:40.225Z,2.1
2022-12-09T04:59:40.259Z,2.1
2022-12-09T05:04:40.455Z,2.1
2022-12-09T05:09:40.412Z,2.1
2022-12-09T05:14:40.593Z,2.1
2022-12-09T05:19:40.497Z,2.1
2022-12-09T05:24:40.553Z,2.1
2022-12-09T05:29:40.226Z,2.1
2022-12-09T05:34:40.430Z,2.1
2022-12-09T05:39:40.289Z,2.1
2022-12-09T05:44:40.569Z,2.1
2022-12-09T05:49:40.689Z,2.1
2022-12-09T05:54:40.628Z,2.1
2022-12-09T05:59:40.298Z,2.1
2022-12-09T06:04:40.385Z,2.1
2022-12-09T06:09:40.292Z,2.2
2022-12-09T06:14:40.461Z,2.2
2022-12-09T06:19:40.769Z,2.2
2022-12-09T06:24:40.552Z,2.2
2022-12-09T06:29:40.255Z,2.2
2022-12-09T06:34:40.610Z,2.2
2022-12-09T06:39:40.729Z,2.2
2022-12-09T06:44:40.378Z,2.2
2022-12-09T06:49:40.465Z,2.2
2022-12-09T06:54:40.256Z,2.2
2022-12-09T06:59:40.431Z,2.2
2022-12-09T07:04:40.488Z,2.2
2022-12-09T07:09:40.535Z,2.2
2022-12-09T07:14:40.587Z,2.2
2022-12-09T07:19:40.829Z,2.2
2022-12-09T07:24:40.593Z,2.2
2022-12-09T07:29:40.275Z,2.2
2022-12-09T07:34:40.596Z,2.2
2022-12-09T07:39:40.615Z,2.3
2022-12-09T07:44:40.619Z,2.3
2022-12-09T07:49:40.613Z,2.3
2022-12-09T07:54:40.577Z,2.3
2022-12-09T07:59:40.298Z,2.3
2022-12-09T08:04:40.444Z,2.3
2022-12-09T08:09:40.405Z,2.3
2022-12-09T08:14:40.349Z,2.3
2022-12-09T08:19:40.565Z,2.3
2022-12-09T08:24:40.811Z,2.3
2022-12-09T08:29:40.367Z,2.3
2022-12-09T08:34:40.343Z,2.3
2022-12-09T08:39:40.632Z,2.3
2022-12-09T08:44:40.299Z,2.3
2022-12-09T08:49:40.291Z,2.3
2022-12-09T08:54:40.209Z,2.3
2022-12-09T08:59:44.940Z,2.3
2022-12-09T09:04:40.441Z,2.3
2022-12-09T09:09:40.405Z,2.3
2022-12-09T09:14:40.485Z,2.3
2022-12-09T09:19:40.784Z,2.4
2022-12-09T09:24:40.378Z,2.4
2022-12-09T09:29:40.396Z,2.4
2022-12-09T09:34:40.269Z,2.4
2022-12-09T09:39:40.577Z,2.4
2022-12-09T09:44:40.386Z,2.4
2022-12-09T09:49:40.608Z,2.4
2022-12-09T09:54:40.219Z,2.4
2022-12-09T09:59:40.487Z,2.4
2022-12-09T10:04:40.459Z,2.5
2022-12-09T10:09:40.395Z,2.5
2022-12-09T10:14:40.372Z,2.5
2022-12-09T10:19:40.351Z,2.6
2022-12-09T10:24:40.931Z,2.6
2022-12-09T10:29:40.236Z,2.6
2022-12-09T10:34:40.833Z,2.6
2022-12-09T10:39:40.742Z,2.6
2022-12-09T10:44:40.423Z,2.6
2022-12-09T10:49:40.232Z,2.6
2022-12-09T10:54:40.303Z,2.6
2022-12-09T10:59:40.263Z,2.7
2022-12-09T11:04:40.702Z,2.7
2022-12-09T11:09:40.568Z,2.7
2022-12-09T11:14:40.554Z,2.7
2022-12-09T11:19:40.837Z,2.8
2022-12-09T11:24:40.765Z,2.8
2022-12-09T11:29:40.333Z,2.8
2022-12-09T11:34:40.636Z,2.8
2022-12-09T11:39:40.182Z,2.8
2022-12-09T11:44:40.389Z,2.8
2022-12-09T11:49:40.152Z,2.8
2022-12-09T11:54:40.134Z,2.8
2022-12-09T11:59:40.160Z,2.8
2022-12-09T12:04:40.143Z,2.8
2022-12-09T12:09:40.144Z,2.8
2022-12-09T12:14:40.133Z,2.8
2022-12-09T12:19:40.260Z,2.8
2022-12-09T12:24:40.155Z,2.8
2022-12-09T12:29:40.142Z,2.9
2022-12-09T12:34:40.121Z,2.9
2022-12-09T12:39:40.155Z,2.9
2022-12-09T12:44:40.126Z,2.9
2022-12-09T12:49:40.123Z,2.9
2022-12-09T12:54:40.117Z,2.9
2022-12-09T12:59:40.157Z,2.9
2022-12-09T13:04:40.144Z,2.9
2022-12-09T13:09:40.145Z,2.9
2022-12-09T13:14:40.197Z,2.9
2022-12-09T13:19:40.172Z,2.9
2022-12-09T13:24:40.146Z,2.8
2022-12-09T13:29:40.137Z,2.8
2022-12-09T13:34:40.145Z,2.8
2022-12-09T13:39:40.168Z,2.8
2022-12-09T13:44:40.147Z,2.8
2022-12-09T13:49:40.153Z,2.8
2022-12-09T13:54:40.151Z,2.8
2022-12-09T13:59:40.259Z,2.8
2022-12-09T14:04:40.150Z,2.8
2022-12-09T14:09:40.181Z,2.8
2022-12-09T14:14:40.133Z,2.8
2022-12-09T14:19:40.187Z,2.7
2022-12-09T14:24:40.128Z,2.7
2022-12-09T14:29:40.136Z,2.7
2022-12-09T14:34:40.136Z,2.6
2022-12-09T14:39:40.193Z,2.6
2022-12-09T14:44:40.138Z,2.6
2022-12-09T14:49:48.433Z,2.6
2022-12-09T14:54:40.131Z,2.6
2022-12-09T14:59:40.181Z,2.6
2022-12-09T15:04:40.237Z,2.5
2022-12-09T15:09:40.119Z,2.5
2022-12-09T15:14:40.156Z,2.4
2022-12-09T15:20:07.945Z,2.4
2022-12-09T15:24:49.995Z,2.4
2022-12-09T15:29:40.112Z,2.4
2022-12-09T15:34:40.180Z,2.4
2022-12-09T15:39:40.207Z,2.3
2022-12-09T15:44:40.177Z,2.3
2022-12-09T15:49:40.184Z,2.3
2022-12-09T15:54:40.165Z,2.3
2022-12-09T15:59:40.223Z,2.2
2022-12-09T16:04:40.224Z,2.2
2022-12-09T16:09:40.172Z,2.1
2022-12-09T16:14:40.167Z,2.1
2022-12-09T16:19:40.217Z,2.1
2022-12-09T16:25:05.929Z,2.1
2022-12-09T16:29:40.157Z,2.1
2022-12-09T16:34:40.165Z,2
2022-12-09T16:39:40.200Z,2
2022-12-09T16:44:40.148Z,2
2022-12-09T16:49:40.217Z,1.9
2022-12-09T16:54:40.232Z,1.9
2022-12-09T16:59:40.205Z,1.9
2022-12-09T17:04:40.168Z,1.9
2022-12-09T17:09:40.157Z,1.9
2022-12-09T17:14:40.194Z,1.8
2022-12-09T17:19:40.233Z,1.8
2022-12-09T17:24:40.179Z,1.8
2022-12-09T17:29:40.204Z,1.8
2022-12-09T17:34:40.173Z,1.8
2022-12-09T17:39:40.224Z,1.8
2022-12-09T17:44:40.191Z,1.8
2022-12-09T17:49:40.370Z,1.8
2022-12-09T17:54:40.226Z,1.8
2022-12-09T17:59:40.309Z,1.7
2022-12-09T18:04:40.296Z,1.7
2022-12-09T18:09:40.296Z,1.7
2022-12-09T18:14:40.488Z,1.6
2022-12-09T18:19:40.671Z,1.6
2022-12-09T18:24:40.463Z,1.6
2022-12-09T18:29:40.464Z,1.6
2022-12-09T18:34:40.457Z,1.6
2022-12-09T18:39:40.497Z,1.6
2022-12-09T18:44:40.475Z,1.6
2022-12-09T18:49:40.531Z,1.6
2022-12-09T18:54:40.658Z,1.6
2022-12-09T18:59:40.583Z,1.6
2022-12-09T19:04:40.495Z,1.6
2022-12-09T19:09:40.657Z,1.6
2022-12-09T19:14:40.893Z,1.6
2022-12-09T19:19:40.800Z,1.6
2022-12-09T19:24:43.107Z,1.6
2022-12-09T19:29:40.981Z,1.6
2022-12-09T19:34:41.089Z,1.6
2022-12-09T19:39:40.930Z,1.6
2022-12-09T19:49:40.985Z,1.6
2022-12-09T19:54:40.999Z,1.6
2022-12-09T19:59:41.053Z,1.6
2022-12-09T20:04:49.846Z,1.6
2022-12-09T20:09:41.081Z,1.6
2022-12-09T20:14:41.012Z,1.6
2022-12-09T20:19:41.018Z,1.6
2022-12-09T20:24:41.248Z,1.6
2022-12-09T20:29:41.225Z,1.6
2022-12-09T20:34:41.267Z,1.6
2022-12-09T20:39:41.257Z,1.6
2022-12-09T20:44:41.292Z,1.6
2022-12-09T20:49:41.367Z,1.6
2022-12-09T20:54:41.335Z,1.6
2022-12-09T20:59:41.345Z,1.6
2022-12-09T21:04:41.377Z,1.6
2022-12-09T21:09:41.318Z,1.6
2022-12-09T21:14:41.377Z,1.6
2022-12-09T21:19:41.345Z,1.6
2022-12-09T21:24:41.625Z,1.6
2022-12-09T21:29:41.624Z,1.3
2022-12-09T21:34:41.657Z,1.3
2022-12-09T21:39:41.636Z,1.3
2022-12-09T21:44:41.602Z,1.3
2022-12-09T21:49:41.615Z,1.3
2022-12-09T21:54:41.657Z,1.3
2022-12-09T21:59:41.744Z,1.3
2022-12-09T22:04:41.963Z,1.3
2022-12-09T22:09:41.757Z,1.3
2022-12-09T22:14:41.831Z,1.3
2022-12-09T22:19:41.808Z,1.3
2022-12-09T22:24:42.022Z,1.3
2022-12-09T22:29:41.841Z,1.3
2022-12-09T22:34:42.031Z,1.3
2022-12-09T22:39:41.993Z,1.3
2022-12-09T22:44:42.007Z,1.3
2022-12-09T22:49:41.978Z,1.3
2022-12-09T22:54:42.122Z,1.3
2022-12-09T22:59:43.129Z,1.3
2022-12-09T23:04:41.969Z,1.3
2022-12-09T23:09:41.975Z,1.3
2022-12-09T23:14:41.980Z,1.3
2022-12-09T23:19:42.002Z,1.3
2022-12-09T23:24:41.965Z,1.3
2022-12-09T23:29:41.998Z,1.3
2022-12-09T23:34:42.027Z,1.3
2022-12-09T23:39:42.028Z,1.3
2022-12-09T23:44:41.987Z,1.3
2022-12-09T23:49:41.981Z,1.3
2022-12-09T23:54:41.998Z,1.3
2022-12-09T23:59:42.008Z,1.3
