createdAt,value
2018-07-04T00:02:23.025Z,2.97
2018-07-04T00:05:02.654Z,2.43
2018-07-04T00:07:42.325Z,2.77
2018-07-04T00:10:21.833Z,2.53
2018-07-04T00:13:01.641Z,3.07
2018-07-04T00:15:41.338Z,2.47
2018-07-04T00:18:20.820Z,2.70
2018-07-04T00:21:00.429Z,3.07
2018-07-04T00:23:40.160Z,2.53
2018-07-04T00:26:19.780Z,3.10
2018-07-04T00:28:59.263Z,2.83
2018-07-04T00:31:38.617Z,2.20
2018-07-04T00:34:18.177Z,2.47
2018-07-04T00:36:57.650Z,3.20
2018-07-04T00:39:37.408Z,2.57
2018-07-04T00:42:17.125Z,2.53
2018-07-04T00:44:58.066Z,2.40
2018-07-04T00:47:37.748Z,3.07
2018-07-04T00:50:17.346Z,2.63
2018-07-04T00:52:56.856Z,2.83
2018-07-04T00:55:36.412Z,2.33
2018-07-04T00:58:15.881Z,3.27
2018-07-04T01:00:55.520Z,3.00
2018-07-04T01:03:34.976Z,3.13
2018-07-04T01:06:14.593Z,3.33
2018-07-04T01:08:54.397Z,3.27
2018-07-04T01:11:33.889Z,3.27
2018-07-04T01:14:13.558Z,3.40
2018-07-04T01:16:53.061Z,3.83
2018-07-04T01:19:32.597Z,4.67
2018-07-04T01:22:12.357Z,4.77
2018-07-04T01:24:52.016Z,4.00
2018-07-04T01:27:31.624Z,4.00
2018-07-04T01:30:11.359Z,3.60
2018-07-04T01:32:50.880Z,4.70
2018-07-04T01:35:30.372Z,3.90
2018-07-04T01:38:10.018Z,3.63
2018-07-04T01:40:49.498Z,3.83
2018-07-04T01:43:29.068Z,3.33
2018-07-04T01:46:08.696Z,3.93
2018-07-04T01:48:48.156Z,3.37
2018-07-04T01:51:27.801Z,3.37
2018-07-04T01:54:07.441Z,4.63
2018-07-04T01:56:47.069Z,3.77
2018-07-04T01:59:26.834Z,3.37
2018-07-04T02:02:06.545Z,4.93
2018-07-04T02:04:46.269Z,5.03
2018-07-04T02:07:25.857Z,3.30
2018-07-04T02:10:05.553Z,3.73
2018-07-04T02:12:45.268Z,4.53
2018-07-04T02:15:25.029Z,3.60
2018-07-04T02:18:04.753Z,3.87
2018-07-04T02:20:44.428Z,3.90
2018-07-04T02:23:24.160Z,3.30
2018-07-04T02:26:03.780Z,3.90
2018-07-04T02:28:43.556Z,3.40
2018-07-04T02:31:23.046Z,4.00
2018-07-04T02:34:03.352Z,3.53
2018-07-04T02:36:42.979Z,3.90
2018-07-04T02:39:22.686Z,4.83
2018-07-04T02:42:02.344Z,3.83
2018-07-04T02:44:42.014Z,4.20
2018-07-04T02:47:26.764Z,4.87
2018-07-04T02:50:09.721Z,4.93
2018-07-04T02:52:49.320Z,4.10
2018-07-04T02:55:28.964Z,4.17
2018-07-04T02:58:09.008Z,4.40
2018-07-04T03:00:48.652Z,4.30
2018-07-04T03:03:28.280Z,4.40
2018-07-04T03:06:07.896Z,4.70
2018-07-04T03:08:47.524Z,5.17
2018-07-04T03:11:27.312Z,4.57
2018-07-04T03:14:07.073Z,5.03
2018-07-04T03:16:46.633Z,4.13
2018-07-04T03:19:20.003Z,4.60
2018-07-04T03:21:53.664Z,4.73
2018-07-04T03:24:33.413Z,5.10
2018-07-04T03:27:13.037Z,4.23
2018-07-04T03:29:53.016Z,3.90
2018-07-04T03:32:32.524Z,4.30
2018-07-04T03:35:12.136Z,4.47
2018-07-04T03:37:51.719Z,5.30
2018-07-04T03:40:31.352Z,5.07
2018-07-04T03:43:10.885Z,4.97
2018-07-04T03:45:50.512Z,3.87
2018-07-04T03:48:30.060Z,4.60
2018-07-04T03:51:09.687Z,4.33
2018-07-04T03:53:43.292Z,3.70
2018-07-04T03:56:22.838Z,3.50
2018-07-04T03:59:02.477Z,4.00
2018-07-04T04:01:42.024Z,4.23
2018-07-04T04:04:21.435Z,3.70
2018-07-04T04:07:01.107Z,3.50
2018-07-04T04:09:40.828Z,3.63
2018-07-04T04:12:20.343Z,3.60
2018-07-04T04:14:59.861Z,3.77
2018-07-04T04:17:39.169Z,4.37
2018-07-04T04:20:18.833Z,2.80
2018-07-04T04:22:58.563Z,3.50
2018-07-04T04:25:38.065Z,3.73
2018-07-04T04:28:17.720Z,4.00
2018-07-04T04:30:57.181Z,4.17
2018-07-04T04:33:36.680Z,3.13
2018-07-04T04:36:16.408Z,3.97
2018-07-04T04:38:55.887Z,3.13
2018-07-04T04:41:35.515Z,3.17
2018-07-04T04:44:15.055Z,3.23
2018-07-04T04:46:54.693Z,3.57
2018-07-04T04:49:34.183Z,3.40
2018-07-04T04:52:13.934Z,3.50
2018-07-04T04:54:53.693Z,3.57
2018-07-04T04:57:33.376Z,3.10
2018-07-04T05:00:12.951Z,3.57
2018-07-04T05:02:52.644Z,3.27
2018-07-04T05:05:32.224Z,3.67
2018-07-04T05:08:11.820Z,3.20
2018-07-04T05:10:51.580Z,3.13
2018-07-04T05:13:31.266Z,4.13
2018-07-04T05:16:10.801Z,4.33
2018-07-04T05:18:50.241Z,2.97
2018-07-04T05:21:30.075Z,3.37
2018-07-04T05:24:09.741Z,3.47
2018-07-04T05:26:49.382Z,3.33
2018-07-04T05:29:28.912Z,3.73
2018-07-04T05:32:08.496Z,2.93
2018-07-04T05:34:41.944Z,2.87
2018-07-04T05:37:21.470Z,2.73
2018-07-04T05:40:01.242Z,2.57
2018-07-04T05:42:40.771Z,2.57
2018-07-04T05:45:20.489Z,2.97
2018-07-04T05:48:00.097Z,5.03
2018-07-04T05:50:39.797Z,2.87
2018-07-04T05:53:19.336Z,3.10
2018-07-04T05:55:58.990Z,2.77
2018-07-04T05:58:38.610Z,2.40
2018-07-04T06:01:18.200Z,3.30
2018-07-04T06:03:57.911Z,3.40
2018-07-04T06:06:37.603Z,2.50
2018-07-04T06:09:17.222Z,3.17
2018-07-04T06:11:56.820Z,3.17
2018-07-04T06:14:36.356Z,2.43
2018-07-04T06:17:16.001Z,3.33
2018-07-04T06:19:55.517Z,3.03
2018-07-04T06:22:35.206Z,3.73
2018-07-04T06:25:15.918Z,3.00
2018-07-04T06:27:55.465Z,3.80
2018-07-04T06:30:35.094Z,4.67
2018-07-04T06:33:14.621Z,3.20
2018-07-04T06:35:54.157Z,2.60
2018-07-04T06:38:21.326Z,2.87
2018-07-04T06:40:48.480Z,2.63
2018-07-04T06:43:15.622Z,2.83
2018-07-04T06:45:42.793Z,2.97
2018-07-04T06:48:09.998Z,2.37
2018-07-04T06:50:37.137Z,2.47
2018-07-04T06:53:04.672Z,2.67
2018-07-04T06:55:32.373Z,3.00
2018-07-04T06:57:59.533Z,2.37
2018-07-04T07:00:26.650Z,2.80
2018-07-04T07:03:06.408Z,2.17
2018-07-04T07:05:45.905Z,2.13
2018-07-04T07:08:25.421Z,3.17
2018-07-04T07:11:04.891Z,3.20
2018-07-04T07:13:44.554Z,2.03
2018-07-04T07:16:24.162Z,2.63
2018-07-04T07:19:03.629Z,2.90
2018-07-04T07:21:43.062Z,2.17
2018-07-04T07:24:22.606Z,2.77
2018-07-04T07:27:02.312Z,2.60
2018-07-04T07:29:42.009Z,2.67
2018-07-04T07:32:21.509Z,2.40
2018-07-04T07:35:01.054Z,2.53
2018-07-04T07:37:40.698Z,2.53
2018-07-04T07:40:20.125Z,2.70
2018-07-04T07:42:59.543Z,2.40
2018-07-04T07:45:39.093Z,3.47
2018-07-04T07:48:18.652Z,2.43
2018-07-04T07:50:58.361Z,2.53
2018-07-04T07:53:38.132Z,2.77
2018-07-04T07:56:17.641Z,2.73
2018-07-04T07:58:57.250Z,2.30
2018-07-04T08:01:36.729Z,3.33
2018-07-04T08:04:16.273Z,2.10
2018-07-04T08:06:55.944Z,2.80
2018-07-04T08:09:35.512Z,1.90
2018-07-04T08:12:15.060Z,1.77
2018-07-04T08:14:54.736Z,1.93
2018-07-04T08:17:36.406Z,1.90
2018-07-04T08:20:15.841Z,1.60
2018-07-04T08:22:55.529Z,2.30
2018-07-04T08:25:35.116Z,1.77
2018-07-04T08:28:14.884Z,2.13
2018-07-04T08:30:54.846Z,2.10
2018-07-04T08:33:34.472Z,1.63
2018-07-04T08:36:14.087Z,1.60
2018-07-04T08:38:53.556Z,1.70
2018-07-04T08:41:33.054Z,1.70
2018-07-04T08:44:12.600Z,2.23
2018-07-04T08:46:52.145Z,2.07
2018-07-04T08:49:31.677Z,2.10
2018-07-04T08:52:11.198Z,1.67
2018-07-04T08:54:44.824Z,2.30
2018-07-04T08:57:24.484Z,2.03
2018-07-04T09:00:04.114Z,2.10
2018-07-04T09:02:44.186Z,2.73
2018-07-04T09:05:23.924Z,2.20
2018-07-04T09:08:03.461Z,1.73
2018-07-04T09:10:43.344Z,2.57
2018-07-04T09:13:22.990Z,2.17
2018-07-04T09:16:02.648Z,2.00
2018-07-04T09:18:42.192Z,2.10
2018-07-04T09:21:21.693Z,1.70
2018-07-04T09:24:01.229Z,2.00
2018-07-04T09:26:40.937Z,1.70
2018-07-04T09:29:20.456Z,1.97
2018-07-04T09:32:00.074Z,1.60
2018-07-04T09:34:39.620Z,1.60
2018-07-04T09:37:19.157Z,1.97
2018-07-04T09:39:58.789Z,2.10
2018-07-04T09:42:38.541Z,2.23
2018-07-04T09:45:18.209Z,1.93
2018-07-04T09:47:57.824Z,2.53
2018-07-04T09:50:37.481Z,2.27
2018-07-04T09:53:17.352Z,2.17
2018-07-04T09:55:56.921Z,2.80
2018-07-04T09:58:36.701Z,2.47
2018-07-04T10:01:26.085Z,2.00
2018-07-04T10:04:05.765Z,1.97
2018-07-04T10:06:45.876Z,1.80
2018-07-04T10:09:25.340Z,2.13
2018-07-04T10:12:04.797Z,1.73
2018-07-04T10:14:44.540Z,2.50
2018-07-04T10:17:24.118Z,2.10
2018-07-04T10:20:03.752Z,2.43
2018-07-04T10:22:43.317Z,2.10
2018-07-04T10:25:23.133Z,2.07
2018-07-04T10:28:10.831Z,2.00
2018-07-04T10:30:53.563Z,2.40
2018-07-04T10:33:36.260Z,2.47
2018-07-04T10:36:18.626Z,1.90
2018-07-04T10:38:59.638Z,2.27
2018-07-04T10:41:39.278Z,1.77
2018-07-04T10:44:18.610Z,2.13
2018-07-04T10:46:58.170Z,2.00
2018-07-04T10:49:39.257Z,2.13
2018-07-04T10:52:19.978Z,2.13
2018-07-04T10:54:59.636Z,2.17
2018-07-04T10:57:39.112Z,2.27
2018-07-04T11:00:18.742Z,1.80
2018-07-04T11:02:58.338Z,2.43
2018-07-04T11:05:37.986Z,2.00
2018-07-04T11:08:17.605Z,2.40
2018-07-04T11:10:59.659Z,2.07
2018-07-04T11:13:39.488Z,2.00
2018-07-04T11:16:21.764Z,2.03
2018-07-04T11:19:05.694Z,2.10
2018-07-04T11:21:49.780Z,1.90
2018-07-04T11:24:31.726Z,1.30
2018-07-04T11:27:14.864Z,1.87
2018-07-04T11:29:55.086Z,2.10
2018-07-04T11:32:34.694Z,2.00
2018-07-04T11:35:14.385Z,1.73
2018-07-04T11:37:53.792Z,1.80
2018-07-04T11:40:33.252Z,1.63
2018-07-04T11:43:12.921Z,1.17
2018-07-04T11:45:52.434Z,1.50
2018-07-04T11:48:19.601Z,1.40
2018-07-04T11:50:46.757Z,2.03
2018-07-04T11:53:13.910Z,2.63
2018-07-04T11:55:41.028Z,2.10
2018-07-04T11:58:08.177Z,2.10
2018-07-04T12:00:35.322Z,2.50
2018-07-04T12:03:22.006Z,1.77
2018-07-04T12:06:01.725Z,1.70
2018-07-04T12:08:28.908Z,1.60
2018-07-04T12:10:56.683Z,1.93
2018-07-04T12:13:25.034Z,1.80
2018-07-04T12:16:03.883Z,1.73
2018-07-04T12:18:31.096Z,1.33
2018-07-04T12:20:58.289Z,1.80
2018-07-04T12:23:25.404Z,1.80
2018-07-04T12:25:52.553Z,2.10
2018-07-04T12:28:19.715Z,1.87
2018-07-04T12:30:46.853Z,2.03
2018-07-04T12:33:14.018Z,1.90
2018-07-04T12:35:41.148Z,1.93
2018-07-04T12:38:08.316Z,1.97
2018-07-04T12:40:35.495Z,1.87
2018-07-04T12:43:02.604Z,2.13
2018-07-04T12:45:29.762Z,1.70
2018-07-04T12:47:56.908Z,2.50
2018-07-04T12:50:29.475Z,1.57
2018-07-04T12:52:56.661Z,1.30
2018-07-04T12:55:37.686Z,1.90
2018-07-04T12:58:18.429Z,1.60
2018-07-04T13:00:58.070Z,1.83
2018-07-04T13:03:37.495Z,1.93
2018-07-04T13:06:17.289Z,2.10
2018-07-04T13:08:56.856Z,2.00
2018-07-04T13:11:36.524Z,1.47
2018-07-04T13:14:16.069Z,1.90
2018-07-04T13:16:55.669Z,1.80
2018-07-04T13:19:35.593Z,2.10
2018-07-04T13:22:15.041Z,1.70
2018-07-04T13:24:57.412Z,1.83
2018-07-04T13:27:38.981Z,1.50
2018-07-04T13:30:18.657Z,1.67
2018-07-04T13:32:58.318Z,1.90
2018-07-04T13:35:37.665Z,1.70
2018-07-04T13:38:17.172Z,1.73
2018-07-04T13:40:56.756Z,1.80
2018-07-04T13:43:36.372Z,1.50
2018-07-04T13:46:16.040Z,2.00
2018-07-04T13:48:55.718Z,1.87
2018-07-04T13:51:35.205Z,1.57
2018-07-04T13:54:14.837Z,1.93
2018-07-04T13:56:54.464Z,2.13
2018-07-04T13:59:34.278Z,2.03
2018-07-04T14:02:13.865Z,1.60
2018-07-04T14:04:53.499Z,1.87
2018-07-04T14:18:56.085Z,2.00
2018-07-04T14:21:35.593Z,1.37
2018-07-04T14:24:15.185Z,1.20
2018-07-04T14:26:54.651Z,1.80
2018-07-04T14:29:34.202Z,1.60
2018-07-04T14:32:13.664Z,1.87
2018-07-04T14:34:53.170Z,1.70
2018-07-04T14:37:32.584Z,2.20
2018-07-04T14:40:12.213Z,1.43
2018-07-04T14:42:51.936Z,2.40
2018-07-04T14:45:31.493Z,1.97
2018-07-04T14:48:11.128Z,1.60
2018-07-04T14:50:50.804Z,2.00
2018-07-04T14:53:30.301Z,1.67
2018-07-04T14:56:09.976Z,1.70
2018-07-04T14:58:49.481Z,1.67
2018-07-04T15:01:29.025Z,1.80
2018-07-04T15:04:08.727Z,2.47
2018-07-04T15:06:48.428Z,2.10
2018-07-04T15:09:28.025Z,2.07
2018-07-04T15:12:07.589Z,1.70
2018-07-04T15:14:47.152Z,1.47
2018-07-04T15:17:26.803Z,1.90
2018-07-04T15:20:06.316Z,1.90
2018-07-04T15:22:45.894Z,1.97
2018-07-04T15:25:25.355Z,2.07
2018-07-04T15:28:04.921Z,2.40
2018-07-04T15:30:44.369Z,1.90
2018-07-04T15:33:24.021Z,2.27
2018-07-04T15:36:03.649Z,2.30
2018-07-04T15:38:43.182Z,1.80
2018-07-04T15:41:24.857Z,1.80
2018-07-04T15:44:04.356Z,1.70
2018-07-04T15:46:43.952Z,1.93
2018-07-04T15:49:23.496Z,1.73
2018-07-04T15:51:57.060Z,2.10
2018-07-04T15:54:37.044Z,1.97
2018-07-04T15:57:16.864Z,2.53
2018-07-04T15:59:56.710Z,1.57
2018-07-04T16:02:36.500Z,1.53
2018-07-04T16:05:17.667Z,1.83
2018-07-04T16:07:57.135Z,2.10
2018-07-04T16:10:36.694Z,1.87
2018-07-04T16:13:16.109Z,1.90
2018-07-04T16:15:55.795Z,1.40
2018-07-04T16:18:36.860Z,2.17
2018-07-04T16:21:16.234Z,1.87
2018-07-04T16:23:55.896Z,1.53
2018-07-04T16:26:35.638Z,1.73
2018-07-04T16:29:15.296Z,2.27
2018-07-04T16:31:54.945Z,1.50
2018-07-04T16:34:34.520Z,1.73
2018-07-04T16:37:14.149Z,1.80
2018-07-04T16:39:53.661Z,2.23
2018-07-04T16:42:33.164Z,1.50
2018-07-04T16:45:12.721Z,1.67
2018-07-04T16:47:52.366Z,2.27
2018-07-04T16:50:31.821Z,1.80
2018-07-04T16:53:11.348Z,2.43
2018-07-04T16:55:50.953Z,2.10
2018-07-04T16:58:30.516Z,2.10
2018-07-04T17:01:10.149Z,1.67
2018-07-04T17:03:49.699Z,2.00
2018-07-04T17:06:29.009Z,1.70
2018-07-04T17:09:08.620Z,1.40
2018-07-04T17:11:42.284Z,1.30
2018-07-04T17:14:22.022Z,1.50
2018-07-04T17:17:01.682Z,1.40
2018-07-04T17:19:41.332Z,1.63
2018-07-04T17:22:21.055Z,2.03
2018-07-04T17:25:00.562Z,2.00
2018-07-04T17:27:40.196Z,1.93
2018-07-04T17:30:20.089Z,1.30
2018-07-04T17:32:59.901Z,1.50
2018-07-04T17:35:39.433Z,1.20
2018-07-04T17:38:19.005Z,1.37
2018-07-04T17:40:58.605Z,1.00
2018-07-04T17:43:38.291Z,1.27
2018-07-04T17:46:18.033Z,2.30
2018-07-04T17:48:57.733Z,1.67
2018-07-04T17:51:37.495Z,1.60
2018-07-04T17:54:17.116Z,1.80
2018-07-04T17:56:56.841Z,1.20
2018-07-04T17:59:36.488Z,1.73
2018-07-04T18:02:15.929Z,2.10
2018-07-04T18:04:55.590Z,1.20
2018-07-04T18:07:35.080Z,1.60
2018-07-04T18:10:14.784Z,1.10
2018-07-04T18:12:49.793Z,1.13
2018-07-04T18:15:29.848Z,1.00
2018-07-04T18:18:10.891Z,1.30
2018-07-04T18:20:51.862Z,1.40
2018-07-04T18:23:31.409Z,1.37
2018-07-04T18:26:11.057Z,1.33
2018-07-04T18:28:50.650Z,1.30
2018-07-04T18:31:30.264Z,1.07
2018-07-04T18:34:10.200Z,1.40
2018-07-04T18:36:49.670Z,1.20
2018-07-04T18:39:29.398Z,1.27
2018-07-04T18:42:09.027Z,1.40
2018-07-04T18:44:48.589Z,1.60
2018-07-04T18:47:28.136Z,1.00
2018-07-04T18:50:07.712Z,1.87
2018-07-04T18:52:47.236Z,1.37
2018-07-04T18:55:28.022Z,1.53
2018-07-04T18:58:07.663Z,1.10
2018-07-04T19:00:47.308Z,1.30
2018-07-04T19:03:26.855Z,1.00
2018-07-04T19:06:06.368Z,1.47
2018-07-04T19:08:45.981Z,1.20
2018-07-04T19:11:25.673Z,1.43
2018-07-04T19:14:05.168Z,1.50
2018-07-04T19:16:44.802Z,1.20
2018-07-04T19:19:24.358Z,1.40
2018-07-04T19:22:03.995Z,1.10
2018-07-04T19:24:43.448Z,1.30
2018-07-04T19:27:23.049Z,1.10
2018-07-04T19:30:02.497Z,1.10
2018-07-04T19:32:42.261Z,1.73
2018-07-04T19:35:22.141Z,1.47
2018-07-04T19:38:01.513Z,1.90
2018-07-04T19:40:41.098Z,1.50
2018-07-04T19:43:20.748Z,1.67
2018-07-04T19:46:00.520Z,1.60
2018-07-04T19:48:39.989Z,1.50
2018-07-04T19:51:19.615Z,1.60
2018-07-04T19:53:59.210Z,0.90
2018-07-04T19:56:38.806Z,1.53
2018-07-04T19:59:18.244Z,1.67
2018-07-04T20:01:57.867Z,1.90
2018-07-04T20:04:37.542Z,1.20
2018-07-04T20:07:17.862Z,1.60
2018-07-04T20:09:57.326Z,1.40
2018-07-04T20:12:36.940Z,1.70
2018-07-04T20:15:16.482Z,1.63
2018-07-04T20:17:56.052Z,1.20
2018-07-04T20:20:35.792Z,1.30
2018-07-04T20:23:15.340Z,1.40
2018-07-04T20:25:55.045Z,1.73
2018-07-04T20:28:34.593Z,1.57
2018-07-04T20:31:14.280Z,1.80
2018-07-04T20:33:53.924Z,1.50
2018-07-04T20:36:33.408Z,2.30
2018-07-04T20:39:12.896Z,1.57
2018-07-04T20:41:52.482Z,1.57
2018-07-04T20:44:31.893Z,1.53
2018-07-04T20:47:11.444Z,1.97
2018-07-04T20:49:50.752Z,3.20
2018-07-04T20:52:30.318Z,1.97
2018-07-04T20:55:10.013Z,1.40
2018-07-04T20:57:43.632Z,1.60
2018-07-04T21:00:23.136Z,2.17
2018-07-04T21:03:02.869Z,2.17
2018-07-04T21:05:43.030Z,2.20
2018-07-04T21:08:22.582Z,2.70
2018-07-04T21:11:03.226Z,2.63
2018-07-04T21:13:42.833Z,2.70
2018-07-04T21:16:22.533Z,2.17
2018-07-04T21:19:01.944Z,2.40
2018-07-04T21:21:41.472Z,2.30
2018-07-04T21:24:20.882Z,3.37
2018-07-04T21:27:00.585Z,2.50
2018-07-04T21:29:40.081Z,2.60
2018-07-04T21:32:19.804Z,2.20
2018-07-04T21:34:59.365Z,4.43
2018-07-04T21:37:44.036Z,2.10
2018-07-04T21:40:23.697Z,2.40
2018-07-04T21:43:03.095Z,2.70
2018-07-04T21:45:42.695Z,2.03
2018-07-04T21:48:22.344Z,2.27
2018-07-04T21:51:01.796Z,2.77
2018-07-04T21:53:41.432Z,2.70
2018-07-04T21:56:21.201Z,2.43
2018-07-04T21:59:00.949Z,2.03
2018-07-04T22:01:40.457Z,1.77
2018-07-04T22:04:20.789Z,2.20
2018-07-04T22:07:02.560Z,2.40
2018-07-04T22:09:42.197Z,1.97
2018-07-04T22:12:22.316Z,2.20
2018-07-04T22:15:03.429Z,1.83
2018-07-04T22:17:42.911Z,1.93
2018-07-04T22:20:24.373Z,2.10
2018-07-04T22:23:04.217Z,2.20
2018-07-04T22:25:44.806Z,3.00
2018-07-04T22:28:24.493Z,2.23
2018-07-04T22:30:58.058Z,2.30
2018-07-04T22:33:38.133Z,2.50
2018-07-04T22:36:17.748Z,2.13
2018-07-04T22:38:58.205Z,2.23
2018-07-04T22:41:38.132Z,2.63
2018-07-04T22:44:17.612Z,2.40
2018-07-04T22:46:57.096Z,2.17
2018-07-04T22:49:36.673Z,2.87
2018-07-04T22:52:16.223Z,3.00
2018-07-04T22:54:55.812Z,2.50
2018-07-04T22:57:35.323Z,2.80
2018-07-04T23:00:14.744Z,2.70
2018-07-04T23:02:54.341Z,2.53
2018-07-04T23:05:34.022Z,2.50
2018-07-04T23:08:15.100Z,2.40
2018-07-04T23:10:54.964Z,2.77
2018-07-04T23:13:34.559Z,2.40
2018-07-04T23:16:14.240Z,2.63
2018-07-04T23:18:54.327Z,2.60
2018-07-04T23:21:34.114Z,2.63
2018-07-04T23:24:14.353Z,2.80
2018-07-04T23:26:54.128Z,2.67
2018-07-04T23:29:33.845Z,2.63
2018-07-04T23:32:13.674Z,3.23
2018-07-04T23:34:53.987Z,2.87
2018-07-04T23:37:27.877Z,3.67
2018-07-04T23:40:07.502Z,2.80
2018-07-04T23:42:47.057Z,3.33
2018-07-04T23:45:26.863Z,3.30
2018-07-04T23:48:07.364Z,3.23
2018-07-04T23:50:47.178Z,3.00
2018-07-04T23:53:26.844Z,3.33
2018-07-04T23:56:06.665Z,2.63
2018-07-04T23:58:46.436Z,2.87
