createdAt,value
2017-11-26T00:01:22.902Z,12.40
2017-11-26T00:03:50.758Z,11.32
2017-11-26T00:06:18.662Z,12.25
2017-11-26T00:08:46.553Z,8.60
2017-11-26T00:11:14.400Z,12.32
2017-11-26T00:13:42.265Z,13.88
2017-11-26T00:16:10.118Z,7.87
2017-11-26T00:18:37.959Z,13.35
2017-11-26T00:21:05.796Z,10.13
2017-11-26T00:23:33.640Z,9.10
2017-11-26T00:26:01.507Z,13.75
2017-11-26T00:28:29.354Z,10.13
2017-11-26T00:30:57.237Z,13.15
2017-11-26T00:33:25.088Z,14.50
2017-11-26T00:35:52.945Z,10.27
2017-11-26T00:38:20.776Z,9.50
2017-11-26T00:40:48.620Z,14.80
2017-11-26T00:43:16.494Z,13.60
2017-11-26T00:45:44.348Z,13.82
2017-11-26T00:48:12.289Z,15.32
2017-11-26T00:50:40.162Z,16.42
2017-11-26T00:53:08.006Z,14.57
2017-11-26T00:55:35.870Z,10.77
2017-11-26T00:58:03.711Z,16.70
2017-11-26T01:00:31.550Z,14.05
2017-11-26T01:03:00.202Z,14.20
2017-11-26T01:05:28.053Z,15.88
2017-11-26T01:07:55.874Z,12.80
2017-11-26T01:10:23.708Z,17.02
2017-11-26T01:12:51.592Z,15.02
2017-11-26T01:15:19.431Z,15.25
2017-11-26T01:17:47.321Z,17.42
2017-11-26T01:20:15.182Z,14.40
2017-11-26T01:22:43.048Z,18.15
2017-11-26T01:25:10.886Z,15.38
2017-11-26T01:27:38.730Z,13.85
2017-11-26T01:30:06.576Z,18.12
2017-11-26T01:32:34.426Z,15.68
2017-11-26T01:35:02.261Z,18.52
2017-11-26T01:37:30.102Z,15.43
2017-11-26T01:39:57.989Z,18.15
2017-11-26T01:42:25.838Z,19.83
2017-11-26T01:44:53.702Z,18.02
2017-11-26T01:47:21.621Z,13.77
2017-11-26T01:49:49.496Z,20.23
2017-11-26T01:52:17.340Z,20.75
2017-11-26T01:54:45.229Z,21.50
2017-11-26T01:57:13.081Z,17.92
2017-11-26T01:59:41.009Z,17.08
2017-11-26T02:02:08.853Z,20.75
2017-11-26T02:04:36.747Z,19.75
2017-11-26T02:07:04.641Z,20.67
2017-11-26T02:09:32.571Z,21.05
2017-11-26T02:12:00.416Z,21.05
2017-11-26T02:14:28.287Z,23.15
2017-11-26T02:16:56.138Z,17.30
2017-11-26T02:19:24.005Z,22.60
2017-11-26T02:21:51.894Z,23.55
2017-11-26T02:24:19.766Z,18.95
2017-11-26T02:26:47.637Z,16.17
2017-11-26T02:29:15.493Z,21.73
2017-11-26T02:31:49.487Z,20.20
2017-11-26T02:34:23.307Z,17.75
2017-11-26T02:36:51.130Z,18.00
2017-11-26T02:39:19.011Z,19.95
2017-11-26T02:41:46.877Z,20.73
2017-11-26T02:44:15.480Z,16.48
2017-11-26T02:46:43.384Z,18.77
2017-11-26T02:49:11.229Z,16.40
2017-11-26T02:51:39.091Z,19.80
2017-11-26T02:54:06.958Z,13.35
2017-11-26T02:56:34.826Z,18.87
2017-11-26T02:59:02.710Z,14.82
2017-11-26T03:01:30.566Z,17.52
2017-11-26T03:03:58.419Z,15.27
2017-11-26T03:06:26.287Z,21.27
2017-11-26T03:08:54.138Z,16.87
2017-11-26T03:11:22.602Z,19.40
2017-11-26T03:13:50.487Z,14.63
2017-11-26T03:16:18.437Z,14.57
2017-11-26T03:18:46.277Z,20.30
2017-11-26T03:21:14.133Z,20.77
2017-11-26T03:23:41.970Z,21.17
2017-11-26T03:26:10.477Z,19.65
2017-11-26T03:28:38.319Z,19.85
2017-11-26T03:31:06.192Z,16.50
2017-11-26T03:33:34.053Z,15.73
2017-11-26T03:36:01.959Z,20.40
2017-11-26T03:38:29.830Z,18.83
2017-11-26T03:40:57.712Z,16.92
2017-11-26T03:43:25.555Z,16.17
2017-11-26T03:45:53.409Z,19.95
2017-11-26T03:48:21.279Z,14.63
2017-11-26T03:50:49.158Z,19.62
2017-11-26T03:53:17.019Z,21.30
2017-11-26T03:55:44.955Z,17.52
2017-11-26T03:58:12.811Z,15.95
2017-11-26T04:00:40.635Z,18.20
2017-11-26T04:03:08.483Z,12.50
2017-11-26T04:05:36.350Z,14.48
2017-11-26T04:08:04.202Z,17.52
2017-11-26T04:10:32.041Z,19.05
2017-11-26T04:12:59.886Z,18.80
2017-11-26T04:15:27.745Z,12.48
2017-11-26T04:17:55.651Z,17.15
2017-11-26T04:20:23.533Z,17.65
2017-11-26T04:22:51.378Z,17.60
2017-11-26T04:25:19.217Z,18.30
2017-11-26T04:27:47.058Z,20.35
2017-11-26T04:30:14.902Z,13.82
2017-11-26T04:32:42.757Z,16.85
2017-11-26T04:35:10.605Z,17.37
2017-11-26T04:37:38.497Z,16.37
2017-11-26T04:40:06.359Z,14.57
2017-11-26T04:42:34.253Z,18.33
2017-11-26T04:45:02.121Z,19.65
2017-11-26T04:47:29.955Z,10.57
2017-11-26T04:49:57.817Z,19.23
2017-11-26T04:52:25.666Z,16.15
2017-11-26T04:54:53.537Z,12.55
2017-11-26T04:57:21.370Z,17.48
2017-11-26T04:59:49.237Z,17.52
2017-11-26T05:02:17.074Z,16.15
2017-11-26T05:04:44.946Z,19.20
2017-11-26T05:07:12.801Z,17.40
2017-11-26T05:09:40.717Z,15.15
2017-11-26T05:12:08.670Z,14.90
2017-11-26T05:14:36.537Z,15.82
2017-11-26T05:17:04.363Z,16.02
2017-11-26T05:19:32.230Z,15.85
2017-11-26T05:22:00.137Z,16.42
2017-11-26T05:24:27.983Z,16.90
2017-11-26T05:26:55.830Z,14.05
2017-11-26T05:29:23.671Z,15.40
2017-11-26T05:31:51.507Z,14.57
2017-11-26T05:34:19.386Z,16.35
2017-11-26T05:36:47.240Z,11.10
2017-11-26T05:39:15.115Z,13.13
2017-11-26T05:41:42.977Z,15.43
2017-11-26T05:44:10.881Z,12.95
2017-11-26T05:46:38.761Z,17.40
2017-11-26T05:49:06.662Z,13.45
2017-11-26T05:51:34.564Z,14.93
2017-11-26T05:54:02.438Z,19.67
2017-11-26T05:56:30.326Z,17.83
2017-11-26T05:58:58.177Z,12.80
2017-11-26T06:01:26.024Z,17.65
2017-11-26T06:03:53.904Z,16.50
2017-11-26T06:06:21.759Z,15.55
2017-11-26T06:08:49.637Z,18.67
2017-11-26T06:11:17.493Z,18.58
2017-11-26T06:13:45.337Z,12.98
2017-11-26T06:16:13.233Z,20.80
2017-11-26T06:18:41.153Z,19.05
2017-11-26T06:21:09.019Z,19.83
2017-11-26T06:23:36.906Z,18.10
2017-11-26T06:26:04.801Z,18.30
2017-11-26T06:28:32.664Z,16.95
2017-11-26T06:31:00.539Z,18.67
2017-11-26T06:33:28.467Z,16.27
2017-11-26T06:35:56.365Z,17.80
2017-11-26T06:38:24.254Z,12.13
2017-11-26T06:40:52.126Z,18.70
2017-11-26T06:43:20.007Z,18.17
2017-11-26T06:45:47.854Z,16.35
2017-11-26T06:48:15.793Z,18.58
2017-11-26T06:50:43.677Z,18.23
2017-11-26T06:53:11.520Z,14.18
2017-11-26T06:55:39.365Z,19.37
2017-11-26T06:58:07.230Z,16.73
2017-11-26T07:00:35.100Z,23.80
2017-11-26T07:03:02.967Z,20.12
2017-11-26T07:05:30.821Z,18.83
2017-11-26T07:07:58.689Z,21.75
2017-11-26T07:10:26.552Z,20.58
2017-11-26T07:12:54.415Z,19.35
2017-11-26T07:15:22.280Z,18.80
2017-11-26T07:17:50.146Z,22.25
2017-11-26T07:20:18.045Z,17.17
2017-11-26T07:22:45.884Z,18.30
2017-11-26T07:25:13.722Z,27.95
2017-11-26T07:27:41.583Z,21.77
2017-11-26T07:30:09.427Z,29.70
2017-11-26T07:32:37.286Z,29.60
2017-11-26T07:35:05.138Z,31.00
2017-11-26T07:37:33.007Z,30.12
2017-11-26T07:40:00.850Z,28.23
2017-11-26T07:42:28.734Z,30.40
2017-11-26T07:44:56.843Z,25.90
2017-11-26T07:47:24.859Z,29.48
2017-11-26T07:49:52.746Z,30.12
2017-11-26T07:52:20.590Z,32.28
2017-11-26T07:54:48.478Z,31.20
2017-11-26T07:57:16.343Z,30.75
2017-11-26T07:59:44.264Z,17.92
2017-11-26T08:02:12.149Z,29.92
2017-11-26T08:04:40.119Z,26.40
2017-11-26T08:07:07.974Z,33.15
2017-11-26T08:09:35.874Z,32.35
2017-11-26T08:12:03.771Z,31.25
2017-11-26T08:14:31.666Z,36.10
2017-11-26T08:16:59.514Z,28.73
2017-11-26T08:19:27.403Z,31.98
2017-11-26T08:21:55.242Z,27.10
2017-11-26T08:24:23.100Z,31.10
2017-11-26T08:26:50.956Z,31.85
2017-11-26T08:29:18.882Z,28.20
2017-11-26T08:31:46.716Z,31.45
2017-11-26T08:34:14.566Z,30.37
2017-11-26T08:36:42.418Z,28.65
2017-11-26T08:39:10.327Z,30.55
2017-11-26T08:41:38.194Z,29.25
2017-11-26T08:44:07.062Z,33.33
2017-11-26T08:46:34.945Z,30.25
2017-11-26T08:49:02.818Z,29.85
2017-11-26T08:51:30.736Z,26.33
2017-11-26T08:53:58.619Z,21.20
2017-11-26T08:56:27.526Z,23.38
2017-11-26T08:58:55.426Z,24.67
2017-11-26T09:01:23.351Z,27.35
2017-11-26T09:03:51.240Z,24.90
2017-11-26T09:06:20.988Z,29.00
2017-11-26T09:08:50.773Z,28.10
2017-11-26T09:11:18.652Z,27.45
2017-11-26T09:13:46.543Z,23.45
2017-11-26T09:16:14.479Z,19.70
2017-11-26T09:18:42.414Z,27.05
2017-11-26T09:21:10.339Z,23.62
2017-11-26T09:23:38.185Z,27.90
2017-11-26T09:26:06.030Z,20.05
2017-11-26T09:28:33.903Z,19.92
2017-11-26T09:31:01.723Z,26.23
2017-11-26T09:33:29.563Z,25.55
2017-11-26T09:35:57.405Z,18.75
2017-11-26T09:38:25.253Z,21.42
2017-11-26T09:40:53.078Z,26.48
2017-11-26T09:43:20.949Z,19.98
2017-11-26T09:45:48.771Z,25.50
2017-11-26T09:48:16.622Z,22.98
2017-11-26T09:50:44.483Z,27.45
2017-11-26T09:53:12.373Z,25.85
2017-11-26T09:58:44.744Z,23.85
2017-11-26T10:01:23.091Z,21.25
2017-11-26T10:03:57.276Z,24.08
2017-11-26T10:06:25.587Z,25.45
2017-11-26T10:08:53.501Z,20.08
2017-11-26T10:14:19.159Z,21.95
2017-11-26T10:17:02.636Z,14.48
2017-11-26T10:22:23.840Z,20.10
2017-11-26T10:24:51.706Z,23.35
2017-11-26T10:27:19.571Z,24.55
2017-11-26T10:29:48.257Z,24.58
2017-11-26T10:32:16.165Z,18.92
2017-11-26T10:34:44.046Z,21.98
2017-11-26T10:37:13.012Z,22.92
2017-11-26T10:39:40.885Z,19.52
2017-11-26T10:42:08.752Z,21.83
2017-11-26T10:44:36.582Z,19.98
2017-11-26T10:47:04.442Z,20.23
2017-11-26T10:49:32.278Z,15.77
2017-11-26T10:52:00.106Z,16.60
2017-11-26T10:54:28.013Z,19.73
2017-11-26T10:56:55.891Z,16.23
2017-11-26T10:59:23.769Z,16.23
2017-11-26T11:01:51.645Z,11.27
2017-11-26T11:04:19.540Z,17.08
2017-11-26T11:06:47.429Z,14.50
2017-11-26T11:09:15.313Z,15.02
2017-11-26T11:11:43.208Z,20.62
2017-11-26T11:14:11.152Z,14.45
2017-11-26T11:16:39.014Z,18.77
2017-11-26T11:19:06.932Z,12.75
2017-11-26T11:21:34.809Z,20.88
2017-11-26T11:24:02.732Z,14.87
2017-11-26T11:26:30.635Z,19.77
2017-11-26T11:31:33.224Z,20.98
2017-11-26T11:34:01.130Z,18.70
2017-11-26T11:36:29.118Z,15.50
2017-11-26T11:38:56.970Z,18.92
2017-11-26T11:41:24.802Z,19.65
2017-11-26T11:43:52.707Z,16.37
2017-11-26T11:46:20.574Z,15.18
2017-11-26T11:48:48.418Z,16.85
2017-11-26T11:51:16.332Z,18.35
2017-11-26T11:53:44.210Z,17.87
2017-11-26T11:56:12.161Z,16.90
2017-11-26T11:58:39.995Z,17.00
2017-11-26T12:01:07.883Z,12.35
2017-11-26T12:03:35.754Z,16.65
2017-11-26T12:06:03.589Z,17.60
2017-11-26T12:08:31.499Z,17.83
2017-11-26T12:10:59.412Z,13.62
2017-11-26T12:13:27.306Z,13.00
2017-11-26T12:15:55.191Z,10.43
2017-11-26T12:18:23.052Z,17.25
2017-11-26T12:20:50.904Z,16.42
2017-11-26T12:23:18.789Z,16.87
2017-11-26T12:25:46.676Z,15.70
2017-11-26T12:28:14.648Z,14.07
2017-11-26T12:30:42.513Z,15.07
2017-11-26T12:33:10.367Z,13.55
2017-11-26T12:35:38.245Z,15.18
2017-11-26T12:38:06.145Z,12.95
2017-11-26T12:40:33.985Z,14.05
2017-11-26T12:43:01.923Z,14.18
2017-11-26T12:45:29.779Z,7.70
2017-11-26T12:47:57.654Z,11.20
2017-11-26T12:50:25.520Z,13.73
2017-11-26T12:52:53.607Z,11.10
2017-11-26T12:57:56.039Z,14.75
2017-11-26T13:00:23.888Z,11.80
2017-11-26T13:02:51.868Z,11.12
2017-11-26T13:05:19.706Z,15.70
2017-11-26T13:07:47.572Z,11.20
2017-11-26T13:10:15.429Z,9.02
2017-11-26T13:12:43.433Z,13.98
2017-11-26T13:15:11.322Z,11.20
2017-11-26T13:17:39.222Z,6.97
2017-11-26T13:20:07.220Z,9.07
2017-11-26T13:22:35.106Z,5.15
2017-11-26T13:25:02.998Z,9.50
2017-11-26T13:27:30.866Z,7.43
2017-11-26T13:29:58.861Z,5.18
2017-11-26T13:32:27.942Z,8.57
2017-11-26T13:34:55.838Z,8.25
2017-11-26T13:37:23.788Z,6.80
2017-11-26T13:39:51.766Z,6.15
2017-11-26T13:42:19.694Z,5.10
2017-11-26T13:44:47.700Z,2.80
2017-11-26T13:47:15.656Z,3.60
2017-11-26T13:49:43.526Z,3.10
2017-11-26T13:52:11.398Z,4.10
2017-11-26T13:54:40.242Z,2.95
2017-11-26T13:57:08.093Z,2.95
2017-11-26T13:59:35.959Z,2.67
2017-11-26T14:02:03.801Z,3.50
2017-11-26T14:04:31.854Z,3.70
2017-11-26T14:06:59.709Z,4.25
2017-11-26T14:09:27.624Z,3.85
2017-11-26T14:11:55.524Z,5.05
2017-11-26T14:14:23.384Z,5.70
2017-11-26T14:16:51.231Z,4.15
2017-11-26T14:19:19.140Z,3.55
2017-11-26T14:21:47.031Z,4.05
2017-11-26T14:24:14.925Z,4.05
2017-11-26T14:26:42.763Z,3.30
2017-11-26T14:29:10.611Z,4.35
2017-11-26T14:31:38.476Z,3.87
2017-11-26T14:34:06.378Z,3.15
2017-11-26T14:36:34.231Z,4.22
2017-11-26T14:39:02.126Z,2.30
2017-11-26T14:41:31.638Z,3.47
2017-11-26T14:43:59.510Z,5.40
2017-11-26T14:46:27.361Z,5.45
2017-11-26T14:48:55.215Z,4.37
2017-11-26T14:51:23.164Z,4.82
2017-11-26T14:53:51.041Z,5.93
2017-11-26T14:56:18.902Z,6.35
2017-11-26T14:58:46.844Z,4.90
2017-11-26T15:01:14.766Z,4.97
2017-11-26T15:03:42.649Z,4.32
2017-11-26T15:06:10.554Z,5.07
2017-11-26T15:08:38.426Z,4.00
2017-11-26T15:11:06.358Z,4.43
2017-11-26T15:13:34.232Z,4.70
2017-11-26T15:16:03.121Z,3.75
2017-11-26T15:18:31.047Z,4.70
2017-11-26T15:20:58.914Z,3.00
2017-11-26T15:23:26.786Z,4.20
2017-11-26T15:25:54.650Z,3.67
2017-11-26T15:28:22.571Z,2.80
2017-11-26T15:30:50.441Z,3.00
2017-11-26T15:33:18.344Z,5.70
2017-11-26T15:35:46.210Z,4.87
2017-11-26T15:38:14.103Z,3.60
2017-11-26T15:40:41.971Z,4.15
2017-11-26T15:43:09.879Z,3.47
2017-11-26T15:45:37.782Z,3.70
2017-11-26T15:48:05.672Z,3.97
2017-11-26T15:50:33.538Z,5.10
2017-11-26T15:53:01.445Z,3.83
2017-11-26T15:55:29.355Z,4.03
2017-11-26T15:57:57.267Z,3.50
2017-11-26T16:00:25.188Z,3.20
2017-11-26T16:02:53.051Z,3.20
2017-11-26T16:05:20.914Z,3.70
2017-11-26T16:07:48.827Z,2.45
2017-11-26T16:10:16.708Z,3.70
2017-11-26T16:12:44.619Z,3.37
2017-11-26T16:15:12.490Z,3.22
2017-11-26T16:17:40.344Z,3.85
2017-11-26T16:20:08.209Z,3.30
2017-11-26T16:22:36.081Z,4.40
2017-11-26T16:25:03.954Z,2.35
2017-11-26T16:27:31.874Z,3.30
2017-11-26T16:29:59.747Z,3.27
2017-11-26T16:32:27.619Z,3.67
2017-11-26T16:34:55.480Z,3.45
2017-11-26T16:37:23.368Z,3.08
2017-11-26T16:39:51.252Z,3.12
2017-11-26T16:42:19.152Z,2.70
2017-11-26T16:44:47.009Z,3.17
2017-11-26T16:47:14.862Z,3.37
2017-11-26T16:49:42.742Z,4.78
2017-11-26T16:52:10.613Z,3.75
2017-11-26T16:54:38.446Z,3.40
2017-11-26T16:57:06.341Z,3.47
2017-11-26T16:59:34.229Z,3.65
2017-11-26T17:02:02.144Z,3.33
2017-11-26T17:04:29.998Z,3.00
2017-11-26T17:06:58.007Z,2.70
2017-11-26T17:09:25.906Z,4.35
2017-11-26T17:11:53.749Z,4.10
2017-11-26T17:14:21.612Z,3.80
2017-11-26T17:16:49.543Z,3.75
2017-11-26T17:19:17.449Z,4.60
2017-11-26T17:21:45.325Z,4.07
2017-11-26T17:24:14.228Z,3.60
2017-11-26T17:26:42.087Z,3.85
2017-11-26T17:29:10.038Z,3.08
2017-11-26T17:31:37.931Z,2.08
2017-11-26T17:34:06.076Z,3.40
2017-11-26T17:36:33.982Z,3.35
2017-11-26T17:39:01.904Z,2.85
2017-11-26T17:41:29.834Z,3.37
2017-11-26T17:43:57.737Z,3.17
2017-11-26T17:46:26.304Z,3.72
2017-11-26T17:48:54.229Z,3.90
2017-11-26T17:51:22.276Z,3.67
2017-11-26T17:53:50.187Z,5.00
2017-11-26T17:56:18.159Z,3.35
2017-11-26T17:58:46.071Z,4.18
2017-11-26T18:01:15.410Z,3.70
2017-11-26T18:03:43.671Z,2.70
2017-11-26T18:06:11.538Z,4.03
2017-11-26T18:08:39.461Z,3.17
2017-11-26T18:11:08.226Z,3.83
2017-11-26T18:13:36.083Z,2.72
2017-11-26T18:16:03.962Z,3.17
2017-11-26T18:18:31.811Z,3.20
2017-11-26T18:20:59.679Z,3.20
2017-11-26T18:23:27.532Z,3.72
2017-11-26T18:25:55.374Z,4.10
2017-11-26T18:28:23.265Z,3.22
2017-11-26T18:30:51.104Z,2.93
2017-11-26T18:33:18.961Z,4.12
2017-11-26T18:35:46.874Z,4.70
2017-11-26T18:38:14.720Z,4.28
2017-11-26T18:40:43.434Z,3.05
2017-11-26T18:43:11.292Z,2.78
2017-11-26T18:45:39.133Z,4.25
2017-11-26T18:48:06.985Z,3.80
2017-11-26T18:50:34.809Z,4.70
2017-11-26T18:53:02.652Z,2.95
2017-11-26T18:55:30.473Z,4.32
2017-11-26T18:57:58.363Z,4.10
2017-11-26T19:00:26.260Z,3.40
2017-11-26T19:02:54.126Z,3.78
2017-11-26T19:05:21.993Z,3.20
2017-11-26T19:07:49.996Z,3.40
2017-11-26T19:10:17.886Z,3.30
2017-11-26T19:12:45.738Z,4.70
2017-11-26T19:15:13.714Z,4.33
2017-11-26T19:17:41.816Z,3.22
2017-11-26T19:20:09.685Z,3.05
2017-11-26T19:22:37.656Z,3.33
2017-11-26T19:25:05.549Z,2.37
2017-11-26T19:27:33.598Z,5.03
2017-11-26T19:30:01.941Z,3.08
2017-11-26T19:32:29.869Z,4.43
2017-11-26T19:34:57.782Z,3.85
2017-11-26T19:37:25.615Z,3.58
2017-11-26T19:39:53.468Z,3.60
2017-11-26T19:42:21.343Z,4.68
2017-11-26T19:44:49.206Z,3.72
2017-11-26T19:47:17.080Z,3.17
2017-11-26T19:49:44.938Z,3.40
2017-11-26T19:52:12.878Z,3.35
2017-11-26T19:54:40.722Z,3.90
2017-11-26T19:57:08.624Z,4.10
2017-11-26T19:59:36.478Z,3.60
2017-11-26T20:02:04.370Z,3.10
2017-11-26T20:04:32.245Z,4.25
2017-11-26T20:07:00.118Z,4.57
2017-11-26T20:09:27.983Z,3.70
2017-11-26T20:11:55.849Z,4.70
2017-11-26T20:14:23.706Z,3.45
2017-11-26T20:16:51.550Z,4.37
2017-11-26T20:19:19.432Z,3.70
2017-11-26T20:21:47.262Z,4.35
2017-11-26T20:24:15.123Z,3.30
2017-11-26T20:26:42.953Z,3.70
2017-11-26T20:29:10.802Z,3.37
2017-11-26T20:31:38.642Z,4.47
2017-11-26T20:34:06.488Z,3.92
2017-11-26T20:36:34.360Z,4.90
2017-11-26T20:39:02.214Z,3.45
2017-11-26T20:41:30.080Z,4.12
2017-11-26T20:43:57.924Z,3.60
2017-11-26T20:46:25.811Z,4.45
2017-11-26T20:48:53.621Z,3.28
2017-11-26T20:51:21.482Z,3.60
2017-11-26T20:53:49.326Z,3.05
2017-11-26T20:56:17.182Z,3.37
2017-11-26T20:58:45.035Z,7.60
2017-11-26T21:01:13.078Z,3.95
2017-11-26T21:03:41.015Z,3.70
2017-11-26T21:06:09.699Z,3.72
2017-11-26T21:08:37.571Z,3.17
2017-11-26T21:11:05.449Z,3.85
2017-11-26T21:13:33.310Z,3.35
2017-11-26T21:16:01.146Z,3.08
2017-11-26T21:18:28.989Z,3.90
2017-11-26T21:20:57.417Z,3.40
2017-11-26T21:23:25.287Z,3.62
2017-11-26T21:25:53.158Z,3.45
2017-11-26T21:28:21.027Z,2.20
2017-11-26T21:30:48.890Z,2.45
2017-11-26T21:33:16.801Z,3.72
2017-11-26T21:35:44.691Z,3.62
2017-11-26T21:38:12.577Z,3.58
2017-11-26T21:40:40.421Z,2.60
2017-11-26T21:43:08.277Z,3.75
2017-11-26T21:45:36.137Z,3.10
2017-11-26T21:48:04.018Z,3.08
2017-11-26T21:50:31.907Z,4.53
2017-11-26T21:52:59.739Z,3.58
2017-11-26T21:55:27.602Z,2.87
2017-11-26T21:57:55.490Z,3.12
2017-11-26T22:00:23.351Z,3.03
2017-11-26T22:02:51.237Z,3.95
2017-11-26T22:05:19.133Z,4.75
2017-11-26T22:07:46.988Z,3.05
2017-11-26T22:10:14.837Z,3.90
2017-11-26T22:12:42.700Z,4.72
2017-11-26T22:15:10.574Z,5.30
2017-11-26T22:17:38.434Z,3.42
2017-11-26T22:20:06.303Z,3.78
2017-11-26T22:22:34.175Z,3.75
2017-11-26T22:25:02.030Z,4.93
2017-11-26T22:27:29.897Z,4.75
2017-11-26T22:29:57.762Z,3.97
2017-11-26T22:32:25.638Z,5.32
2017-11-26T22:34:53.516Z,2.87
2017-11-26T22:37:21.383Z,4.32
2017-11-26T22:39:49.246Z,5.32
2017-11-26T22:42:17.917Z,3.95
2017-11-26T22:44:45.758Z,3.83
2017-11-26T22:47:13.631Z,3.67
2017-11-26T22:49:41.471Z,4.30
2017-11-26T22:52:09.343Z,3.33
2017-11-26T22:54:37.201Z,3.62
2017-11-26T22:57:05.083Z,3.90
2017-11-26T22:59:32.936Z,5.05
2017-11-26T23:02:00.848Z,3.20
2017-11-26T23:04:34.825Z,3.28
2017-11-26T23:07:02.714Z,3.17
2017-11-26T23:09:30.581Z,4.18
2017-11-26T23:11:58.435Z,5.00
2017-11-26T23:14:26.278Z,4.00
2017-11-26T23:16:54.157Z,3.55
2017-11-26T23:19:22.038Z,3.70
2017-11-26T23:21:49.888Z,3.65
2017-11-26T23:24:17.778Z,4.87
2017-11-26T23:26:45.637Z,4.65
2017-11-26T23:29:13.501Z,3.17
2017-11-26T23:31:41.362Z,4.43
2017-11-26T23:34:09.226Z,4.50
2017-11-26T23:36:37.048Z,3.30
2017-11-26T23:39:04.911Z,4.45
2017-11-26T23:41:32.788Z,4.10
2017-11-26T23:44:00.653Z,4.53
2017-11-26T23:46:28.517Z,3.67
2017-11-26T23:48:56.401Z,4.47
2017-11-26T23:51:24.249Z,5.80
2017-11-26T23:53:52.146Z,4.07
2017-11-26T23:56:20.013Z,4.03
2017-11-26T23:58:47.893Z,4.15
