createdAt,value
2018-12-16T00:01:02.572Z,91737.88
2018-12-16T00:03:40.002Z,91745.31
2018-12-16T00:06:19.203Z,91746.41
2018-12-16T00:08:56.008Z,91746.00
2018-12-16T00:11:33.024Z,91743.72
2018-12-16T00:14:10.286Z,91748.41
2018-12-16T00:16:46.758Z,91748.53
2018-12-16T00:19:25.717Z,91759.08
2018-12-16T00:22:02.968Z,91759.02
2018-12-16T00:24:43.229Z,91752.67
2018-12-16T00:27:21.127Z,91749.14
2018-12-16T00:30:04.949Z,91751.19
2018-12-16T00:32:41.655Z,91752.00
2018-12-16T00:35:19.520Z,91753.37
2018-12-16T00:37:57.761Z,91752.12
2018-12-16T00:40:37.647Z,91755.02
2018-12-16T00:43:15.822Z,91757.01
2018-12-16T00:45:52.665Z,91752.75
2018-12-16T00:48:29.427Z,91756.13
2018-12-16T00:51:06.664Z,91750.59
2018-12-16T00:53:46.378Z,91756.09
2018-12-16T00:56:23.858Z,91757.35
2018-12-16T00:59:01.226Z,91753.72
2018-12-16T01:01:38.466Z,91756.86
2018-12-16T01:04:15.530Z,91759.00
2018-12-16T01:06:53.822Z,91751.45
2018-12-16T01:09:32.869Z,91752.14
2018-12-16T01:12:11.377Z,91739.78
2018-12-16T01:14:49.776Z,91735.19
2018-12-16T01:17:30.219Z,91738.91
2018-12-16T01:20:09.481Z,91740.44
2018-12-16T01:22:48.553Z,91733.31
2018-12-16T01:25:29.187Z,91732.24
2018-12-16T01:28:06.475Z,91738.23
2018-12-16T01:30:44.379Z,91724.19
2018-12-16T01:33:21.053Z,91737.20
2018-12-16T01:35:59.222Z,91749.08
2018-12-16T01:38:44.488Z,91746.33
2018-12-16T01:41:21.362Z,91740.53
2018-12-16T01:43:58.748Z,91732.08
2018-12-16T01:46:35.799Z,91736.68
2018-12-16T01:49:13.439Z,91732.11
2018-12-16T01:51:51.140Z,91730.01
2018-12-16T01:54:29.412Z,91731.14
2018-12-16T01:57:08.494Z,91726.98
2018-12-16T01:59:45.073Z,91715.79
2018-12-16T02:02:22.387Z,91706.59
2018-12-16T02:04:59.978Z,91714.91
2018-12-16T02:07:37.052Z,91714.47
2018-12-16T02:10:15.228Z,91709.06
2018-12-16T02:12:53.471Z,91711.81
2018-12-16T02:15:30.990Z,91708.80
2018-12-16T02:18:08.535Z,91701.52
2018-12-16T02:20:45.729Z,91702.45
2018-12-16T02:23:23.216Z,91695.88
2018-12-16T02:25:59.582Z,91700.16
2018-12-16T02:28:36.779Z,91700.22
2018-12-16T02:31:15.603Z,91687.44
2018-12-16T02:33:56.714Z,91698.25
2018-12-16T02:36:33.739Z,91689.89
2018-12-16T02:39:10.379Z,91686.72
2018-12-16T02:41:48.666Z,91685.34
2018-12-16T02:44:28.148Z,91683.84
2018-12-16T02:47:06.190Z,91682.49
2018-12-16T02:49:42.787Z,91678.68
2018-12-16T02:52:19.951Z,91676.05
2018-12-16T02:54:56.983Z,91668.19
2018-12-16T02:57:33.912Z,91671.41
2018-12-16T03:00:14.276Z,91668.65
2018-12-16T03:02:53.642Z,91663.91
2018-12-16T03:05:33.376Z,91667.03
2018-12-16T03:08:12.392Z,91661.66
2018-12-16T03:10:53.407Z,91664.91
2018-12-16T03:13:32.676Z,91663.48
2018-12-16T03:16:09.878Z,91660.14
2018-12-16T03:18:46.458Z,91659.03
2018-12-16T03:21:23.139Z,91654.51
2018-12-16T03:24:03.820Z,91659.78
2018-12-16T03:26:44.722Z,91658.29
2018-12-16T03:29:29.118Z,91660.36
2018-12-16T03:32:07.778Z,91653.91
2018-12-16T03:34:45.842Z,91645.72
2018-12-16T03:37:23.710Z,91643.81
2018-12-16T03:40:00.492Z,91649.69
2018-12-16T03:42:41.093Z,91647.23
2018-12-16T03:45:19.026Z,91643.64
2018-12-16T03:47:57.725Z,91640.89
2018-12-16T03:50:34.739Z,91643.35
2018-12-16T03:53:11.244Z,91647.13
2018-12-16T03:55:49.522Z,91648.62
2018-12-16T03:58:27.846Z,91651.12
2018-12-16T04:04:12.487Z,91639.37
2018-12-16T04:06:50.717Z,91644.20
2018-12-16T04:09:30.690Z,91647.05
2018-12-16T04:12:08.052Z,91648.19
2018-12-16T04:14:45.692Z,91646.96
2018-12-16T04:17:23.614Z,91645.98
2018-12-16T04:20:03.079Z,91642.28
2018-12-16T04:22:40.048Z,91637.72
2018-12-16T04:25:17.428Z,91640.13
2018-12-16T04:27:54.481Z,91653.26
2018-12-16T04:30:32.341Z,91652.44
2018-12-16T04:33:13.944Z,91649.55
2018-12-16T04:35:51.228Z,91650.06
2018-12-16T04:38:28.375Z,91646.05
2018-12-16T04:41:05.451Z,91646.86
2018-12-16T04:43:44.070Z,91644.09
2018-12-16T04:46:20.982Z,91642.20
2018-12-16T04:48:58.026Z,91661.09
2018-12-16T04:51:36.443Z,91653.56
2018-12-16T04:54:14.058Z,91656.34
2018-12-16T04:56:50.996Z,91661.18
2018-12-16T04:59:28.440Z,91655.41
2018-12-16T05:02:08.994Z,91662.05
2018-12-16T05:04:46.755Z,91672.02
2018-12-16T05:07:24.088Z,91670.87
2018-12-16T05:10:11.214Z,91671.39
2018-12-16T05:12:47.944Z,91671.78
2018-12-16T05:15:25.681Z,91679.09
2018-12-16T05:18:03.180Z,91668.99
2018-12-16T05:20:44.093Z,91685.27
2018-12-16T05:23:22.075Z,91679.89
2018-12-16T05:25:58.736Z,91681.38
2018-12-16T05:28:35.953Z,91685.63
2018-12-16T05:31:13.237Z,91678.44
2018-12-16T05:33:51.388Z,91675.69
2018-12-16T05:36:28.091Z,91664.22
2018-12-16T05:39:06.448Z,91669.88
2018-12-16T05:41:45.093Z,91664.22
2018-12-16T05:44:22.431Z,91664.45
2018-12-16T05:47:02.360Z,91656.41
2018-12-16T05:49:40.695Z,91654.05
2018-12-16T05:52:18.970Z,91655.19
2018-12-16T05:54:59.219Z,91664.20
2018-12-16T05:57:36.797Z,91666.19
2018-12-16T06:00:16.274Z,91672.21
2018-12-16T06:02:54.446Z,91662.52
2018-12-16T06:05:31.192Z,91665.82
2018-12-16T06:08:07.865Z,91659.06
2018-12-16T06:10:46.071Z,91670.13
2018-12-16T06:13:22.456Z,91669.93
2018-12-16T06:15:59.206Z,91664.21
2018-12-16T06:18:35.928Z,91664.23
2018-12-16T06:21:12.641Z,91660.09
2018-12-16T06:23:55.356Z,91665.51
2018-12-16T06:26:28.454Z,91669.66
2018-12-16T06:29:04.913Z,91657.09
2018-12-16T06:31:41.372Z,91657.94
2018-12-16T06:34:17.703Z,91661.92
2018-12-16T06:36:54.858Z,91670.72
2018-12-16T06:39:30.783Z,91670.67
2018-12-16T06:42:06.901Z,91670.94
2018-12-16T06:44:57.711Z,91670.44
2018-12-16T06:47:38.501Z,91660.05
2018-12-16T06:50:15.014Z,91665.45
2018-12-16T06:52:56.935Z,91668.20
2018-12-16T06:55:43.230Z,91661.88
2018-12-16T06:58:31.828Z,91661.34
2018-12-16T07:01:25.058Z,91663.06
2018-12-16T07:04:01.690Z,91654.09
2018-12-16T07:06:40.133Z,91651.78
2018-12-16T07:11:59.475Z,91655.60
2018-12-16T07:14:35.422Z,91650.08
2018-12-16T07:17:11.559Z,91650.53
2018-12-16T07:21:11.885Z,91649.82
2018-12-16T07:23:47.946Z,91655.06
2018-12-16T07:26:24.161Z,91659.52
2018-12-16T07:29:00.273Z,91649.03
2018-12-16T07:31:36.275Z,91648.14
2018-12-16T07:34:12.425Z,91645.20
2018-12-16T07:36:48.518Z,91649.20
2018-12-16T07:39:24.846Z,91652.48
2018-12-16T07:42:01.193Z,91646.53
2018-12-16T07:44:37.275Z,91647.86
2018-12-16T07:47:15.410Z,91650.19
2018-12-16T07:49:51.356Z,91649.49
2018-12-16T07:52:27.625Z,91652.08
2018-12-16T07:55:04.179Z,91645.23
2018-12-16T07:57:40.356Z,91647.56
2018-12-16T08:00:17.258Z,91645.88
2018-12-16T08:02:53.388Z,91654.05
2018-12-16T08:05:29.435Z,91648.86
2018-12-16T08:08:09.475Z,91645.36
2018-12-16T08:10:45.519Z,91642.86
2018-12-16T08:13:21.533Z,91651.36
2018-12-16T08:15:58.157Z,91651.16
2018-12-16T08:18:34.334Z,91651.73
2018-12-16T08:21:10.715Z,91653.58
2018-12-16T08:23:46.831Z,91647.65
2018-12-16T08:26:23.061Z,91641.73
2018-12-16T08:29:00.033Z,91643.45
2018-12-16T08:31:37.545Z,91650.72
2018-12-16T08:34:15.369Z,91656.02
2018-12-16T08:36:51.864Z,91656.27
2018-12-16T08:39:28.414Z,91651.59
2018-12-16T08:42:04.731Z,91662.36
2018-12-16T08:44:42.187Z,91657.56
2018-12-16T08:47:18.656Z,91657.20
2018-12-16T08:49:54.694Z,91653.83
2018-12-16T08:52:30.779Z,91655.36
2018-12-16T08:55:07.323Z,91648.22
2018-12-16T08:57:43.509Z,91646.61
2018-12-16T09:00:19.529Z,91648.77
2018-12-16T09:02:55.697Z,91650.56
2018-12-16T09:05:31.670Z,91652.60
2018-12-16T09:08:07.753Z,91650.30
2018-12-16T09:10:43.794Z,91652.39
2018-12-16T09:13:19.897Z,91642.42
2018-12-16T09:15:55.890Z,91643.50
2018-12-16T09:18:32.063Z,91646.28
2018-12-16T09:21:07.998Z,91640.80
2018-12-16T09:23:44.122Z,91647.08
2018-12-16T09:26:20.451Z,91638.50
2018-12-16T09:28:56.588Z,91641.20
2018-12-16T09:31:32.878Z,91635.30
2018-12-16T09:34:09.365Z,91624.01
2018-12-16T09:36:45.619Z,91634.73
2018-12-16T09:39:22.277Z,91623.23
2018-12-16T09:41:58.228Z,91632.31
2018-12-16T09:44:35.876Z,91618.97
2018-12-16T09:47:18.011Z,91625.84
2018-12-16T09:49:53.957Z,91625.50
2018-12-16T09:52:29.970Z,91623.63
2018-12-16T09:55:06.959Z,91615.14
2018-12-16T09:57:43.011Z,91616.83
2018-12-16T10:00:19.097Z,91611.14
2018-12-16T10:02:55.157Z,91601.29
2018-12-16T10:05:31.311Z,91592.58
2018-12-16T10:08:07.586Z,91590.19
2018-12-16T10:10:44.708Z,91595.13
2018-12-16T10:13:20.945Z,91600.59
2018-12-16T10:15:57.045Z,91598.73
2018-12-16T10:18:33.091Z,91580.45
2018-12-16T10:21:09.560Z,91586.56
2018-12-16T10:23:45.428Z,91579.66
2018-12-16T10:26:21.545Z,91573.94
2018-12-16T10:28:57.554Z,91570.03
2018-12-16T10:31:33.682Z,91566.16
2018-12-16T10:34:09.675Z,91570.50
2018-12-16T10:36:45.890Z,91568.70
2018-12-16T10:39:21.852Z,91576.05
2018-12-16T10:41:57.975Z,91566.47
2018-12-16T10:44:55.595Z,91560.47
2018-12-16T10:47:32.941Z,91566.19
2018-12-16T10:50:09.344Z,91563.37
2018-12-16T10:52:45.676Z,91563.92
2018-12-16T10:55:21.830Z,91566.03
2018-12-16T10:57:57.943Z,91562.81
2018-12-16T11:00:40.678Z,91559.23
2018-12-16T11:03:17.099Z,91554.38
2018-12-16T11:05:53.138Z,91556.66
2018-12-16T11:08:30.087Z,91546.01
2018-12-16T11:11:06.182Z,91547.71
2018-12-16T11:13:42.280Z,91538.41
2018-12-16T11:16:18.415Z,91540.50
2018-12-16T11:18:54.455Z,91537.02
2018-12-16T11:21:30.737Z,91548.78
2018-12-16T11:24:06.831Z,91544.05
2018-12-16T11:26:42.863Z,91543.91
2018-12-16T11:29:18.995Z,91545.27
2018-12-16T11:31:54.975Z,91534.89
2018-12-16T11:34:38.729Z,91530.29
2018-12-16T11:37:14.785Z,91532.17
2018-12-16T11:39:57.456Z,91530.92
2018-12-16T11:42:34.476Z,91536.75
2018-12-16T11:45:10.681Z,91535.78
2018-12-16T11:47:47.394Z,91539.98
2018-12-16T11:50:23.763Z,91536.44
2018-12-16T11:52:59.861Z,91537.88
2018-12-16T11:55:36.706Z,91537.51
2018-12-16T11:58:12.768Z,91533.78
2018-12-16T12:00:48.912Z,91537.02
2018-12-16T12:03:24.892Z,91536.67
2018-12-16T12:06:00.682Z,91543.34
2018-12-16T12:08:36.703Z,91553.71
2018-12-16T12:11:12.988Z,91548.93
2018-12-16T12:13:49.121Z,91553.68
2018-12-16T12:16:24.927Z,91550.38
2018-12-16T12:19:02.107Z,91561.43
2018-12-16T12:21:38.299Z,91565.23
2018-12-16T12:24:14.303Z,91566.98
2018-12-16T12:26:50.428Z,91569.17
2018-12-16T12:29:26.497Z,91573.03
2018-12-16T12:32:02.603Z,91580.69
2018-12-16T12:34:38.572Z,91581.84
2018-12-16T12:37:14.627Z,91585.62
2018-12-16T12:39:50.680Z,91589.41
2018-12-16T12:42:26.838Z,91585.09
2018-12-16T12:45:02.863Z,91594.61
2018-12-16T12:47:38.914Z,91595.92
2018-12-16T12:50:14.928Z,91603.59
2018-12-16T12:52:51.050Z,91601.52
2018-12-16T12:55:27.204Z,91609.34
2018-12-16T12:58:04.181Z,91607.34
2018-12-16T13:00:40.079Z,91606.95
2018-12-16T13:03:16.210Z,91603.69
2018-12-16T13:05:52.195Z,91614.48
2018-12-16T13:08:28.307Z,91616.13
2018-12-16T13:11:04.309Z,91616.28
2018-12-16T13:13:41.087Z,91620.36
2018-12-16T13:16:17.374Z,91619.91
2018-12-16T13:20:17.834Z,91621.58
2018-12-16T13:22:53.973Z,91630.27
2018-12-16T13:25:41.036Z,91635.94
2018-12-16T13:28:17.268Z,91634.72
2018-12-16T13:30:53.579Z,91635.13
2018-12-16T13:33:29.569Z,91633.98
2018-12-16T13:36:08.736Z,91638.79
2018-12-16T13:38:44.831Z,91638.52
2018-12-16T13:41:20.891Z,91637.09
2018-12-16T13:43:56.911Z,91638.22
2018-12-16T13:46:37.131Z,91636.21
2018-12-16T13:49:13.319Z,91641.46
2018-12-16T13:51:49.376Z,91634.19
2018-12-16T13:54:25.482Z,91639.63
2018-12-16T13:57:02.176Z,91637.74
2018-12-16T13:59:38.480Z,91638.51
2018-12-16T14:02:14.297Z,91636.78
2018-12-16T14:04:50.295Z,91641.95
2018-12-16T14:07:26.385Z,91643.38
2018-12-16T14:10:02.405Z,91638.39
2018-12-16T14:12:38.217Z,91647.35
2018-12-16T14:15:16.985Z,91652.59
2018-12-16T14:17:54.234Z,91653.27
2018-12-16T14:20:30.339Z,91648.34
2018-12-16T14:23:06.579Z,91660.51
2018-12-16T14:25:47.997Z,91654.87
2018-12-16T14:28:21.026Z,91648.09
2018-12-16T14:30:57.039Z,91653.86
2018-12-16T14:33:33.188Z,91658.05
2018-12-16T14:36:09.146Z,91660.25
2018-12-16T14:38:45.290Z,91660.25
2018-12-16T14:42:45.593Z,91671.53
2018-12-16T14:45:21.402Z,91669.40
2018-12-16T14:47:57.580Z,91676.44
2018-12-16T14:50:33.763Z,91673.59
2018-12-16T14:53:09.990Z,91685.42
2018-12-16T14:55:45.766Z,91681.46
2018-12-16T14:58:21.801Z,91685.84
2018-12-16T15:00:58.008Z,91680.34
2018-12-16T15:03:34.028Z,91688.89
2018-12-16T15:06:10.082Z,91693.37
2018-12-16T15:08:46.419Z,91689.19
2018-12-16T15:11:29.830Z,91683.79
2018-12-16T15:14:06.961Z,91699.24
2018-12-16T15:16:43.037Z,91701.58
2018-12-16T15:19:19.243Z,91696.79
2018-12-16T15:21:55.380Z,91699.14
2018-12-16T15:24:31.318Z,91696.59
2018-12-16T15:27:07.418Z,91695.88
2018-12-16T15:29:44.356Z,91695.79
2018-12-16T15:32:20.499Z,91697.50
2018-12-16T15:34:56.818Z,91699.56
2018-12-16T15:37:33.294Z,91703.94
2018-12-16T15:40:09.557Z,91708.94
2018-12-16T15:42:45.662Z,91706.17
2018-12-16T15:45:27.667Z,91703.31
2018-12-16T15:48:03.928Z,91702.98
2018-12-16T15:50:39.947Z,91706.84
2018-12-16T15:53:16.083Z,91715.63
2018-12-16T15:58:40.371Z,91703.23
2018-12-16T16:01:17.720Z,91711.17
2018-12-16T16:03:53.783Z,91716.77
2018-12-16T16:06:29.807Z,91725.73
2018-12-16T16:09:08.032Z,91720.14
2018-12-16T16:11:44.061Z,91727.47
2018-12-16T16:14:20.142Z,91733.47
2018-12-16T16:17:00.181Z,91736.00
2018-12-16T16:19:36.298Z,91751.97
2018-12-16T16:22:12.298Z,91760.89
2018-12-16T16:24:48.475Z,91756.70
2018-12-16T16:27:24.415Z,91757.20
2018-12-16T16:30:00.503Z,91759.66
2018-12-16T16:32:36.510Z,91758.88
2018-12-16T16:35:12.666Z,91768.60
2018-12-16T16:37:49.447Z,91773.95
2018-12-16T16:40:26.234Z,91771.67
2018-12-16T16:43:02.539Z,91778.34
2018-12-16T16:45:38.734Z,91773.88
2018-12-16T16:48:14.755Z,91786.27
2018-12-16T16:50:50.837Z,91787.70
2018-12-16T16:53:26.865Z,91803.56
2018-12-16T16:56:03.369Z,91805.81
2018-12-16T16:58:39.293Z,91791.06
2018-12-16T17:01:15.410Z,91792.67
2018-12-16T17:03:51.391Z,91792.78
2018-12-16T17:06:27.551Z,91797.56
2018-12-16T17:09:05.287Z,91793.83
2018-12-16T17:11:41.194Z,91789.64
2018-12-16T17:14:17.563Z,91803.06
2018-12-16T17:16:53.985Z,91798.63
2018-12-16T17:19:30.074Z,91801.63
2018-12-16T17:22:06.675Z,91796.47
2018-12-16T17:24:42.684Z,91808.39
2018-12-16T17:27:19.319Z,91799.16
2018-12-16T17:37:05.134Z,91827.72
2018-12-16T17:39:36.361Z,91822.73
2018-12-16T17:42:07.577Z,91818.02
2018-12-16T17:44:38.634Z,91825.47
2018-12-16T17:47:09.942Z,91820.44
2018-12-16T17:49:41.860Z,91826.84
2018-12-16T17:52:13.155Z,91821.87
2018-12-16T17:54:44.802Z,91829.52
2018-12-16T17:57:16.291Z,91827.30
2018-12-16T17:59:47.485Z,91832.02
2018-12-16T18:02:18.555Z,91832.16
2018-12-16T18:04:49.638Z,91833.95
2018-12-16T18:07:20.820Z,91842.20
2018-12-16T18:09:51.969Z,91852.66
2018-12-16T18:12:23.118Z,91844.58
2018-12-16T18:14:54.186Z,91842.91
2018-12-16T18:17:25.423Z,91844.44
2018-12-16T18:19:56.855Z,91844.89
2018-12-16T18:22:27.991Z,91839.27
2018-12-16T18:24:59.086Z,91833.30
2018-12-16T18:27:29.991Z,91830.66
2018-12-16T18:30:00.910Z,91827.12
2018-12-16T18:32:31.964Z,91832.98
2018-12-16T18:35:03.238Z,91829.48
2018-12-16T18:37:35.715Z,91830.55
2018-12-16T18:40:07.886Z,91831.66
2018-12-16T18:42:41.503Z,91839.69
2018-12-16T18:45:18.078Z,91843.44
2018-12-16T18:47:58.818Z,91833.84
2018-12-16T18:50:29.719Z,91839.55
2018-12-16T18:53:00.811Z,91839.19
2018-12-16T18:55:31.904Z,91837.07
2018-12-16T18:58:03.383Z,91845.28
2018-12-16T19:00:34.531Z,91843.19
2018-12-16T19:03:05.777Z,91858.54
2018-12-16T19:05:36.761Z,91860.03
2018-12-16T19:08:07.967Z,91862.83
2018-12-16T19:10:39.213Z,91858.71
2018-12-16T19:13:10.291Z,91861.62
2018-12-16T19:15:41.362Z,91874.61
2018-12-16T19:18:12.771Z,91871.41
2018-12-16T19:20:44.043Z,91876.14
2018-12-16T19:23:15.164Z,91876.14
2018-12-16T19:25:46.247Z,91871.52
2018-12-16T19:28:17.420Z,91870.77
2018-12-16T19:30:48.579Z,91866.63
2018-12-16T19:33:19.719Z,91877.20
2018-12-16T19:35:50.828Z,91876.11
2018-12-16T19:38:22.001Z,91873.08
2018-12-16T19:41:10.246Z,91873.47
2018-12-16T19:43:45.221Z,91875.77
2018-12-16T19:46:16.322Z,91875.72
2018-12-16T19:48:47.487Z,91873.80
2018-12-16T19:51:18.572Z,91870.24
2018-12-16T19:53:49.833Z,91882.70
2018-12-16T19:56:21.149Z,91880.95
2018-12-16T19:58:52.861Z,91884.09
2018-12-16T20:01:24.048Z,91886.25
2018-12-16T20:04:14.286Z,91894.03
2018-12-16T20:06:47.851Z,91885.08
2018-12-16T20:09:20.367Z,91892.39
2018-12-16T20:11:51.385Z,91893.10
2018-12-16T20:14:22.608Z,91890.59
2018-12-16T20:16:53.687Z,91889.70
2018-12-16T20:19:25.003Z,91895.59
2018-12-16T20:21:57.698Z,91893.27
2018-12-16T20:24:29.055Z,91895.81
2018-12-16T20:27:00.103Z,91892.79
2018-12-16T20:29:31.333Z,91901.10
2018-12-16T20:32:02.560Z,91898.19
2018-12-16T20:34:33.894Z,91904.58
2018-12-16T20:37:05.465Z,91902.48
2018-12-16T20:39:36.546Z,91893.10
2018-12-16T20:42:07.648Z,91895.53
2018-12-16T20:44:39.679Z,91901.48
2018-12-16T20:47:10.541Z,91895.75
2018-12-16T20:49:41.996Z,91907.63
2018-12-16T20:52:13.092Z,91901.95
2018-12-16T20:54:44.266Z,91900.88
2018-12-16T20:57:18.856Z,91894.98
2018-12-16T20:59:48.569Z,91892.98
2018-12-16T21:02:19.534Z,91882.38
2018-12-16T21:04:51.134Z,91889.63
2018-12-16T21:07:22.449Z,91891.84
2018-12-16T21:09:53.377Z,91899.11
2018-12-16T21:12:29.565Z,91897.78
2018-12-16T21:15:05.716Z,91899.61
2018-12-16T21:18:44.749Z,91906.10
2018-12-16T21:21:16.339Z,91900.47
2018-12-16T21:23:49.002Z,91908.09
2018-12-16T21:26:20.266Z,91910.55
2018-12-16T21:28:51.759Z,91910.68
2018-12-16T21:31:23.916Z,91908.81
2018-12-16T21:33:54.983Z,91912.63
2018-12-16T21:36:26.841Z,91896.70
2018-12-16T21:38:57.965Z,91894.92
2018-12-16T21:41:31.709Z,91904.50
2018-12-16T21:44:02.795Z,91913.00
2018-12-16T21:46:33.959Z,91910.58
2018-12-16T21:49:05.980Z,91908.98
2018-12-16T21:51:38.482Z,91910.95
2018-12-16T21:54:09.894Z,91905.41
2018-12-16T21:56:41.349Z,91900.22
2018-12-16T21:59:13.069Z,91911.41
2018-12-16T22:01:44.725Z,91903.77
2018-12-16T22:04:15.887Z,91898.65
2018-12-16T22:06:51.632Z,91890.06
2018-12-16T22:09:22.548Z,91897.00
2018-12-16T22:11:53.891Z,91895.75
2018-12-16T22:14:27.661Z,91894.93
2018-12-16T22:17:03.196Z,91899.11
2018-12-16T22:19:34.921Z,91878.77
2018-12-16T22:22:07.124Z,91876.77
2018-12-16T22:24:39.711Z,91880.09
2018-12-16T22:27:12.523Z,91895.42
2018-12-16T22:29:45.750Z,91886.63
2018-12-16T22:32:17.772Z,91881.94
2018-12-16T22:34:51.177Z,91886.32
2018-12-16T22:37:25.093Z,91884.09
2018-12-16T22:39:57.190Z,91881.09
2018-12-16T22:42:29.832Z,91873.91
2018-12-16T22:45:02.035Z,91884.47
2018-12-16T22:47:33.583Z,91881.73
2018-12-16T22:50:06.513Z,91887.91
2018-12-16T22:52:38.740Z,91886.75
2018-12-16T22:55:10.793Z,91883.83
2018-12-16T22:57:47.039Z,91879.32
2018-12-16T23:00:20.167Z,91873.17
2018-12-16T23:02:52.008Z,91877.67
2018-12-16T23:05:24.710Z,91889.14
2018-12-16T23:07:56.891Z,91883.69
2018-12-16T23:10:30.156Z,91885.23
2018-12-16T23:13:05.624Z,91890.63
2018-12-16T23:15:37.663Z,91889.47
2018-12-16T23:18:08.889Z,91884.69
2018-12-16T23:20:40.085Z,91887.65
2018-12-16T23:23:11.289Z,91888.70
2018-12-16T23:25:42.431Z,91896.07
2018-12-16T23:28:13.865Z,91889.91
2018-12-16T23:30:45.901Z,91889.13
2018-12-16T23:33:17.687Z,91886.33
2018-12-16T23:35:49.064Z,91880.72
2018-12-16T23:38:20.228Z,91872.02
2018-12-16T23:40:51.330Z,91876.04
2018-12-16T23:43:22.504Z,91884.02
2018-12-16T23:45:59.327Z,91881.59
2018-12-16T23:48:30.236Z,91878.52
2018-12-16T23:51:01.088Z,91879.28
2018-12-16T23:53:31.999Z,91875.70
2018-12-16T23:56:03.122Z,91878.30
2018-12-16T23:58:34.302Z,91871.96
