createdAt,value
2017-07-26T00:00:04.033Z,0
2017-07-26T00:01:03.997Z,0
2017-07-26T00:02:03.996Z,0
2017-07-26T00:03:03.998Z,0
2017-07-26T00:04:04.001Z,0
2017-07-26T00:05:04.004Z,0
2017-07-26T00:06:03.713Z,0
2017-07-26T00:07:03.712Z,0
2017-07-26T00:08:04.016Z,0
2017-07-26T00:09:03.701Z,0
2017-07-26T00:10:03.999Z,0
2017-07-26T00:11:03.996Z,0
2017-07-26T00:12:03.700Z,0
2017-07-26T00:13:03.993Z,0
2017-07-26T00:14:03.998Z,0
2017-07-26T00:15:04.010Z,0
2017-07-26T00:16:04.005Z,0
2017-07-26T00:17:03.700Z,0
2017-07-26T00:18:04.001Z,0
2017-07-26T00:19:04.003Z,0
2017-07-26T00:20:04.012Z,0
2017-07-26T00:21:03.997Z,0
2017-07-26T00:22:03.702Z,0
2017-07-26T00:23:04.001Z,0
2017-07-26T00:24:04.002Z,0
2017-07-26T00:25:03.996Z,0
2017-07-26T00:26:03.410Z,0
2017-07-26T00:27:04.005Z,0
2017-07-26T00:28:04.012Z,0
2017-07-26T00:29:04.013Z,0
2017-07-26T00:30:05.998Z,0
2017-07-26T00:31:03.998Z,0
2017-07-26T00:32:03.703Z,0
2017-07-26T00:33:04.003Z,0
2017-07-26T00:34:03.703Z,0
2017-07-26T00:35:04.006Z,0
2017-07-26T00:36:04.001Z,0
2017-07-26T00:37:04.001Z,0
2017-07-26T00:38:03.703Z,0
2017-07-26T00:39:04.000Z,0
2017-07-26T00:40:04.000Z,0
2017-07-26T00:41:03.714Z,0
2017-07-26T00:42:04.006Z,0
2017-07-26T00:43:03.731Z,0
2017-07-26T00:44:04.012Z,0
2017-07-26T00:45:05.346Z,0
2017-07-26T00:46:04.006Z,0
2017-07-26T00:47:03.998Z,0
2017-07-26T00:48:03.714Z,0
2017-07-26T00:49:04.000Z,0
2017-07-26T00:50:04.333Z,0
2017-07-26T00:51:04.002Z,0
2017-07-26T00:52:04.000Z,0
2017-07-26T00:53:04.002Z,0
2017-07-26T00:54:03.998Z,0
2017-07-26T00:55:03.724Z,0
2017-07-26T00:56:03.703Z,0
2017-07-26T00:57:03.999Z,0
2017-07-26T00:58:04.001Z,0
2017-07-26T00:59:04.003Z,0
2017-07-26T01:00:05.107Z,0
2017-07-26T01:01:04.003Z,0
2017-07-26T01:02:03.707Z,0
2017-07-26T01:03:03.698Z,0
2017-07-26T01:04:04.001Z,0
2017-07-26T01:05:04.006Z,0
2017-07-26T01:06:04.004Z,0
2017-07-26T01:07:04.000Z,0
2017-07-26T01:08:04.010Z,0
2017-07-26T01:09:04.006Z,0
2017-07-26T01:10:04.001Z,0
2017-07-26T01:11:04.003Z,0
2017-07-26T01:12:03.703Z,0
2017-07-26T01:13:04.032Z,0
2017-07-26T01:14:03.707Z,0
2017-07-26T01:15:03.394Z,0
2017-07-26T01:16:03.700Z,0
2017-07-26T01:17:04.009Z,0
2017-07-26T01:18:04.024Z,0
2017-07-26T01:19:04.004Z,0
2017-07-26T01:20:03.696Z,0
2017-07-26T01:21:03.394Z,0
2017-07-26T01:22:04.007Z,0
2017-07-26T01:23:03.702Z,0
2017-07-26T01:24:04.010Z,0
2017-07-26T01:25:04.012Z,0
2017-07-26T01:26:03.704Z,0
2017-07-26T01:27:03.706Z,0
2017-07-26T01:28:03.394Z,0
2017-07-26T01:29:03.694Z,0
2017-07-26T01:30:04.010Z,0
2017-07-26T01:31:04.017Z,0
2017-07-26T01:32:04.011Z,0
2017-07-26T01:33:03.699Z,0
2017-07-26T01:34:04.000Z,0
2017-07-26T01:35:04.012Z,0
2017-07-26T01:36:04.006Z,0
2017-07-26T01:37:04.017Z,0
2017-07-26T01:38:04.011Z,0
2017-07-26T01:39:03.406Z,0
2017-07-26T01:40:04.003Z,0
2017-07-26T01:41:03.696Z,0
2017-07-26T01:42:04.006Z,0
2017-07-26T01:43:03.701Z,0
2017-07-26T01:44:04.009Z,0
2017-07-26T01:45:04.007Z,0
2017-07-26T01:46:04.055Z,0
2017-07-26T01:47:03.997Z,0
2017-07-26T01:48:04.007Z,0
2017-07-26T01:49:04.005Z,0
2017-07-26T01:50:04.010Z,0
2017-07-26T01:51:04.015Z,0
2017-07-26T01:52:04.016Z,0
2017-07-26T01:53:04.011Z,0
2017-07-26T01:54:03.707Z,0
2017-07-26T01:55:04.000Z,0
2017-07-26T01:56:03.999Z,0
2017-07-26T01:57:04.010Z,0
2017-07-26T01:58:04.016Z,0
2017-07-26T01:59:03.999Z,0
2017-07-26T02:00:03.998Z,0
2017-07-26T02:01:08.386Z,0
2017-07-26T02:02:04.013Z,0
2017-07-26T02:03:03.708Z,0
2017-07-26T02:04:04.001Z,0
2017-07-26T02:05:03.707Z,0
2017-07-26T02:06:04.011Z,0
2017-07-26T02:07:04.016Z,0
2017-07-26T02:08:04.016Z,0
2017-07-26T02:09:03.710Z,0
2017-07-26T02:10:04.004Z,0
2017-07-26T02:11:03.999Z,0
2017-07-26T02:12:03.711Z,0
2017-07-26T02:13:04.002Z,0
2017-07-26T02:14:04.034Z,0
2017-07-26T02:15:04.006Z,0
2017-07-26T02:16:04.097Z,0
2017-07-26T02:17:04.008Z,0
2017-07-26T02:18:04.011Z,0
2017-07-26T02:19:04.009Z,0
2017-07-26T02:20:04.008Z,0
2017-07-26T02:21:04.008Z,0
2017-07-26T02:22:03.698Z,0
2017-07-26T02:23:03.722Z,0
2017-07-26T02:24:04.009Z,0
2017-07-26T02:25:04.001Z,0
2017-07-26T02:26:04.024Z,0
2017-07-26T02:27:04.003Z,0
2017-07-26T02:28:03.698Z,0
2017-07-26T02:29:04.003Z,0
2017-07-26T02:30:04.001Z,0
2017-07-26T02:31:06.052Z,0
2017-07-26T02:32:03.998Z,0
2017-07-26T02:33:04.002Z,0
2017-07-26T02:34:03.703Z,0
2017-07-26T02:35:03.696Z,0
2017-07-26T02:36:04.046Z,0
2017-07-26T02:37:04.000Z,0
2017-07-26T02:38:04.012Z,0
2017-07-26T02:39:04.011Z,0
2017-07-26T02:40:03.722Z,0
2017-07-26T02:41:04.008Z,0
2017-07-26T02:42:03.698Z,0
2017-07-26T02:43:04.032Z,0
2017-07-26T02:44:04.004Z,0
2017-07-26T02:45:03.700Z,0
2017-07-26T02:46:03.718Z,0
2017-07-26T02:47:03.998Z,0
2017-07-26T02:48:04.009Z,0
2017-07-26T02:49:04.010Z,0
2017-07-26T02:50:04.257Z,0
2017-07-26T02:51:03.698Z,0
2017-07-26T02:52:04.000Z,0
2017-07-26T02:53:04.000Z,0
2017-07-26T02:54:04.007Z,0
2017-07-26T02:55:04.004Z,0
2017-07-26T02:56:04.001Z,0
2017-07-26T02:57:03.698Z,0
2017-07-26T02:58:03.702Z,0
2017-07-26T02:59:04.001Z,0
2017-07-26T03:00:04.007Z,0
2017-07-26T03:01:04.003Z,0
2017-07-26T03:02:04.446Z,0
2017-07-26T03:03:03.696Z,0
2017-07-26T03:04:03.697Z,0
2017-07-26T03:05:03.997Z,0
2017-07-26T03:06:04.357Z,0
2017-07-26T03:07:03.693Z,0
2017-07-26T03:08:03.695Z,0
2017-07-26T03:09:04.014Z,0
2017-07-26T03:10:04.001Z,0
2017-07-26T03:11:03.999Z,0
2017-07-26T03:12:03.704Z,0
2017-07-26T03:13:03.994Z,0
2017-07-26T03:14:04.001Z,0
2017-07-26T03:15:04.001Z,0
2017-07-26T03:16:03.700Z,0
2017-07-26T03:17:04.873Z,0
2017-07-26T03:18:03.703Z,0
2017-07-26T03:19:03.702Z,0
2017-07-26T03:20:04.011Z,0
2017-07-26T03:21:04.005Z,0
2017-07-26T03:22:04.000Z,0
2017-07-26T03:23:04.002Z,0
2017-07-26T03:24:04.001Z,0
2017-07-26T03:25:04.001Z,0
2017-07-26T03:26:03.694Z,0
2017-07-26T03:27:04.003Z,4
2017-07-26T03:28:04.006Z,4
2017-07-26T03:29:04.009Z,4
2017-07-26T03:30:03.708Z,4
2017-07-26T03:31:04.019Z,0
2017-07-26T03:32:04.865Z,4
2017-07-26T03:33:03.694Z,4
2017-07-26T03:34:04.004Z,4
2017-07-26T03:35:04.001Z,4
2017-07-26T03:36:04.008Z,4
2017-07-26T03:37:04.004Z,8
2017-07-26T03:38:04.002Z,8
2017-07-26T03:39:03.692Z,12
2017-07-26T03:40:04.007Z,12
2017-07-26T03:41:04.005Z,16
2017-07-26T03:42:04.044Z,16
2017-07-26T03:43:04.004Z,16
2017-07-26T03:44:04.003Z,16
2017-07-26T03:45:04.007Z,16
2017-07-26T03:46:03.705Z,16
2017-07-26T03:47:05.108Z,16
2017-07-26T03:48:04.010Z,12
2017-07-26T03:49:04.006Z,12
2017-07-26T03:50:03.715Z,12
2017-07-26T03:51:04.011Z,16
2017-07-26T03:52:04.029Z,16
2017-07-26T03:53:04.009Z,16
2017-07-26T03:54:04.011Z,16
2017-07-26T03:55:04.013Z,16
2017-07-26T03:56:04.017Z,20
2017-07-26T03:57:03.404Z,20
2017-07-26T03:58:03.997Z,20
2017-07-26T03:59:03.996Z,28
2017-07-26T04:00:04.022Z,24
2017-07-26T04:01:03.702Z,24
2017-07-26T04:02:03.994Z,28
2017-07-26T04:03:04.015Z,24
2017-07-26T04:04:03.997Z,28
2017-07-26T04:05:04.028Z,36
2017-07-26T04:06:04.002Z,32
2017-07-26T04:07:04.000Z,36
2017-07-26T04:08:04.016Z,40
2017-07-26T04:09:04.002Z,40
2017-07-26T04:10:03.693Z,44
2017-07-26T04:11:04.000Z,48
2017-07-26T04:12:04.000Z,44
2017-07-26T04:13:03.996Z,48
2017-07-26T04:14:03.996Z,48
2017-07-26T04:15:04.019Z,48
2017-07-26T04:16:04.001Z,52
2017-07-26T04:17:03.996Z,48
2017-07-26T04:18:03.996Z,56
2017-07-26T04:19:03.698Z,80
2017-07-26T04:20:03.996Z,124
2017-07-26T04:21:03.697Z,152
2017-07-26T04:22:03.702Z,184
2017-07-26T04:23:04.001Z,216
2017-07-26T04:24:03.700Z,232
2017-07-26T04:25:04.003Z,248
2017-07-26T04:26:03.999Z,212
2017-07-26T04:27:03.697Z,212
2017-07-26T04:28:04.001Z,216
2017-07-26T04:29:03.995Z,216
2017-07-26T04:30:04.008Z,240
2017-07-26T04:31:04.003Z,204
2017-07-26T04:32:04.027Z,224
2017-07-26T04:33:07.359Z,284
2017-07-26T04:34:04.008Z,272
2017-07-26T04:35:04.005Z,264
2017-07-26T04:36:04.000Z,272
2017-07-26T04:37:03.704Z,300
2017-07-26T04:38:03.711Z,324
2017-07-26T04:39:03.415Z,360
2017-07-26T04:40:04.004Z,388
2017-07-26T04:41:04.013Z,408
2017-07-26T04:42:04.006Z,456
2017-07-26T04:43:04.001Z,416
2017-07-26T04:44:04.007Z,332
2017-07-26T04:45:04.006Z,308
2017-07-26T04:46:03.715Z,328
2017-07-26T04:47:03.704Z,360
2017-07-26T04:48:04.868Z,396
2017-07-26T04:49:04.007Z,456
2017-07-26T04:50:04.108Z,432
2017-07-26T04:51:03.712Z,340
2017-07-26T04:52:04.007Z,300
2017-07-26T04:53:03.709Z,260
2017-07-26T04:54:04.012Z,244
2017-07-26T04:55:03.709Z,240
2017-07-26T04:56:04.008Z,252
2017-07-26T04:57:04.014Z,280
2017-07-26T04:58:04.012Z,288
2017-07-26T04:59:03.716Z,352
2017-07-26T05:00:04.022Z,316
2017-07-26T05:01:04.018Z,360
2017-07-26T05:02:04.025Z,400
2017-07-26T05:03:04.015Z,384
2017-07-26T05:04:03.408Z,348
2017-07-26T05:05:04.010Z,356
2017-07-26T05:06:04.011Z,436
2017-07-26T05:07:04.011Z,428
2017-07-26T05:08:03.712Z,376
2017-07-26T05:09:04.021Z,376
2017-07-26T05:10:03.714Z,372
2017-07-26T05:11:03.427Z,380
2017-07-26T05:12:04.030Z,316
2017-07-26T05:13:03.413Z,252
2017-07-26T05:14:04.014Z,248
2017-07-26T05:15:03.727Z,264
2017-07-26T05:16:04.023Z,304
2017-07-26T05:17:03.716Z,312
2017-07-26T05:18:04.022Z,352
2017-07-26T05:19:04.074Z,352
2017-07-26T05:20:04.023Z,436
2017-07-26T05:21:04.053Z,440
2017-07-26T05:22:03.733Z,476
2017-07-26T05:23:04.020Z,508
2017-07-26T05:24:04.021Z,576
2017-07-26T05:25:04.020Z,628
2017-07-26T05:26:03.721Z,656
2017-07-26T05:27:03.724Z,612
2017-07-26T05:28:03.722Z,548
2017-07-26T05:29:04.025Z,592
2017-07-26T05:30:03.723Z,640
2017-07-26T05:31:03.724Z,592
2017-07-26T05:32:04.030Z,576
2017-07-26T05:33:04.025Z,532
2017-07-26T05:34:05.846Z,536
2017-07-26T05:35:04.029Z,472
2017-07-26T05:36:04.057Z,460
2017-07-26T05:37:04.033Z,432
2017-07-26T05:38:04.031Z,432
2017-07-26T05:39:04.031Z,360
2017-07-26T05:40:03.731Z,352
2017-07-26T05:41:03.728Z,420
2017-07-26T05:42:03.729Z,556
2017-07-26T05:43:04.033Z,736
2017-07-26T05:44:04.062Z,532
2017-07-26T05:45:04.037Z,480
2017-07-26T05:46:03.733Z,672
2017-07-26T05:47:04.045Z,872
2017-07-26T05:48:04.041Z,936
2017-07-26T05:49:04.091Z,920
2017-07-26T05:50:04.036Z,748
2017-07-26T05:51:04.035Z,576
2017-07-26T05:52:04.045Z,484
2017-07-26T05:53:04.038Z,636
2017-07-26T05:54:04.044Z,832
2017-07-26T05:55:03.737Z,916
2017-07-26T05:56:04.038Z,908
2017-07-26T05:57:04.043Z,1024
2017-07-26T05:58:04.046Z,976
2017-07-26T05:59:04.069Z,956
2017-07-26T06:00:03.819Z,772
2017-07-26T06:01:04.125Z,624
2017-07-26T06:02:04.041Z,568
2017-07-26T06:03:04.047Z,592
2017-07-26T06:04:04.761Z,764
2017-07-26T06:05:04.046Z,936
2017-07-26T06:06:04.043Z,1044
2017-07-26T06:07:04.045Z,1156
2017-07-26T06:08:04.051Z,1256
2017-07-26T06:09:04.052Z,1320
2017-07-26T06:10:04.057Z,1324
2017-07-26T06:11:03.770Z,1376
2017-07-26T06:12:04.048Z,1432
2017-07-26T06:13:04.060Z,1456
2017-07-26T06:14:04.052Z,1476
2017-07-26T06:15:04.052Z,1496
2017-07-26T06:16:04.051Z,1532
2017-07-26T06:17:04.052Z,1536
2017-07-26T06:18:04.055Z,1552
2017-07-26T06:19:05.152Z,1580
2017-07-26T06:20:04.056Z,1612
2017-07-26T06:21:04.062Z,1672
2017-07-26T06:22:04.055Z,1716
2017-07-26T06:23:04.054Z,1836
2017-07-26T06:24:04.079Z,2032
2017-07-26T06:25:04.088Z,2072
2017-07-26T06:26:04.061Z,1924
2017-07-26T06:27:04.064Z,1816
2017-07-26T06:28:03.793Z,1692
2017-07-26T06:29:04.065Z,1624
2017-07-26T06:30:04.063Z,1652
2017-07-26T06:31:03.777Z,1504
2017-07-26T06:32:03.763Z,1344
2017-07-26T06:33:04.086Z,1388
2017-07-26T06:34:04.078Z,1372
2017-07-26T06:35:04.091Z,1188
2017-07-26T06:36:04.064Z,1020
2017-07-26T06:37:04.063Z,880
2017-07-26T06:38:04.090Z,940
2017-07-26T06:39:04.157Z,1084
2017-07-26T06:40:04.088Z,1104
2017-07-26T06:41:04.072Z,1036
2017-07-26T06:42:04.089Z,976
2017-07-26T06:43:04.075Z,872
2017-07-26T06:44:04.077Z,748
2017-07-26T06:45:04.075Z,692
2017-07-26T06:46:04.094Z,676
2017-07-26T06:47:03.774Z,640
2017-07-26T06:48:04.075Z,600
2017-07-26T06:49:04.074Z,596
2017-07-26T06:50:04.124Z,652
2017-07-26T06:51:04.077Z,648
2017-07-26T06:52:04.096Z,640
2017-07-26T06:53:04.074Z,704
2017-07-26T06:54:03.788Z,772
2017-07-26T06:55:04.096Z,876
2017-07-26T06:56:04.095Z,1068
2017-07-26T06:57:04.097Z,1324
2017-07-26T06:58:04.076Z,1460
2017-07-26T06:59:04.100Z,1488
2017-07-26T07:00:03.789Z,1604
2017-07-26T07:01:04.099Z,1644
2017-07-26T07:02:03.795Z,1440
2017-07-26T07:03:04.084Z,1156
2017-07-26T07:04:04.098Z,980
2017-07-26T07:05:06.938Z,1044
2017-07-26T07:06:04.101Z,1260
2017-07-26T07:07:04.103Z,1200
2017-07-26T07:08:03.490Z,1016
2017-07-26T07:09:04.100Z,1080
2017-07-26T07:10:04.104Z,1344
2017-07-26T07:11:04.103Z,1628
2017-07-26T07:12:03.808Z,1480
2017-07-26T07:13:03.844Z,1336
2017-07-26T07:14:04.123Z,1296
2017-07-26T07:15:03.798Z,1460
2017-07-26T07:16:03.496Z,1628
2017-07-26T07:17:04.128Z,1580
2017-07-26T07:18:03.813Z,1592
2017-07-26T07:19:03.792Z,1664
2017-07-26T07:20:04.157Z,2120
2017-07-26T07:21:04.088Z,2880
2017-07-26T07:22:03.795Z,3068
2017-07-26T07:23:03.801Z,2844
2017-07-26T07:24:04.092Z,2824
2017-07-26T07:25:03.804Z,3096
2017-07-26T07:26:03.502Z,3148
2017-07-26T07:27:03.794Z,3544
2017-07-26T07:28:04.111Z,3520
2017-07-26T07:29:04.114Z,3548
2017-07-26T07:30:04.113Z,3704
2017-07-26T07:31:04.117Z,4056
2017-07-26T07:32:04.114Z,4092
2017-07-26T07:33:04.117Z,3644
2017-07-26T07:34:04.122Z,3336
2017-07-26T07:35:09.499Z,2936
2017-07-26T07:36:04.120Z,2948
2017-07-26T07:37:04.120Z,3280
2017-07-26T07:38:04.117Z,3728
2017-07-26T07:39:04.120Z,4136
2017-07-26T07:40:03.812Z,4760
2017-07-26T07:41:04.118Z,4860
2017-07-26T07:42:04.121Z,4776
2017-07-26T07:43:04.130Z,4364
2017-07-26T07:44:04.128Z,4052
2017-07-26T07:45:04.123Z,4212
2017-07-26T07:46:03.824Z,4060
2017-07-26T07:47:04.133Z,3920
2017-07-26T07:48:03.819Z,3828
2017-07-26T07:49:04.119Z,3788
2017-07-26T07:50:04.133Z,3596
2017-07-26T07:51:03.851Z,3496
2017-07-26T07:52:04.132Z,3344
2017-07-26T07:53:04.125Z,3244
2017-07-26T07:54:03.827Z,3196
2017-07-26T07:55:04.135Z,3120
2017-07-26T07:56:04.154Z,3056
2017-07-26T07:57:04.229Z,3000
2017-07-26T07:58:03.844Z,2780
2017-07-26T07:59:04.136Z,2488
2017-07-26T08:00:03.526Z,2356
2017-07-26T08:01:03.608Z,2384
2017-07-26T08:02:04.144Z,2484
2017-07-26T08:03:04.132Z,2700
2017-07-26T08:04:03.541Z,3024
2017-07-26T08:05:04.156Z,3176
2017-07-26T08:06:08.386Z,3244
2017-07-26T08:07:04.145Z,3272
2017-07-26T08:08:03.844Z,3136
2017-07-26T08:09:03.833Z,2884
2017-07-26T08:10:03.837Z,2624
2017-07-26T08:11:03.838Z,2476
2017-07-26T08:12:04.139Z,2320
2017-07-26T08:13:04.151Z,2144
2017-07-26T08:14:04.152Z,2220
2017-07-26T08:15:04.159Z,2584
2017-07-26T08:16:04.151Z,3100
2017-07-26T08:17:03.844Z,3656
2017-07-26T08:18:04.150Z,4140
2017-07-26T08:19:03.557Z,4604
2017-07-26T08:20:04.150Z,4772
2017-07-26T08:21:04.202Z,4692
2017-07-26T08:22:03.843Z,4516
2017-07-26T08:23:04.153Z,4320
2017-07-26T08:24:04.154Z,4196
2017-07-26T08:25:03.851Z,4140
2017-07-26T08:26:03.855Z,3856
2017-07-26T08:27:04.159Z,3548
2017-07-26T08:28:04.163Z,3576
2017-07-26T08:29:03.861Z,3536
2017-07-26T08:30:04.160Z,3264
2017-07-26T08:31:04.158Z,2988
2017-07-26T08:32:03.856Z,2832
2017-07-26T08:33:04.162Z,3148
2017-07-26T08:34:04.171Z,3604
2017-07-26T08:35:04.168Z,3820
2017-07-26T08:36:04.168Z,4264
2017-07-26T08:37:03.861Z,4740
2017-07-26T08:38:04.166Z,5076
2017-07-26T08:39:03.879Z,5080
2017-07-26T08:40:03.881Z,4624
2017-07-26T08:41:04.173Z,4016
2017-07-26T08:42:03.871Z,3696
2017-07-26T08:43:04.175Z,3580
2017-07-26T08:44:03.871Z,3476
2017-07-26T08:45:04.179Z,3532
2017-07-26T08:46:03.876Z,3592
2017-07-26T08:47:03.875Z,3720
2017-07-26T08:48:04.182Z,3728
2017-07-26T08:49:04.172Z,3568
2017-07-26T08:50:04.178Z,3004
2017-07-26T08:51:04.188Z,2496
2017-07-26T08:52:04.241Z,2212
2017-07-26T08:53:04.190Z,2064
2017-07-26T08:54:04.196Z,2004
2017-07-26T08:55:04.183Z,1920
2017-07-26T08:56:03.885Z,1836
2017-07-26T08:57:03.888Z,1752
2017-07-26T08:58:03.887Z,1656
2017-07-26T08:59:04.197Z,1464
2017-07-26T09:00:04.196Z,1428
2017-07-26T09:01:04.199Z,1592
2017-07-26T09:02:04.192Z,1676
2017-07-26T09:03:03.893Z,1756
2017-07-26T09:04:04.207Z,1836
2017-07-26T09:05:04.201Z,1924
2017-07-26T09:06:04.195Z,2612
2017-07-26T09:07:09.460Z,3328
2017-07-26T09:08:04.228Z,3428
2017-07-26T09:09:04.197Z,3220
2017-07-26T09:10:03.595Z,2976
2017-07-26T09:11:03.916Z,2764
2017-07-26T09:12:04.200Z,2484
2017-07-26T09:13:03.595Z,2452
2017-07-26T09:14:04.202Z,2848
2017-07-26T09:15:04.212Z,3164
2017-07-26T09:16:04.207Z,2772
2017-07-26T09:17:03.940Z,2796
2017-07-26T09:18:03.899Z,2972
2017-07-26T09:19:04.214Z,3348
2017-07-26T09:20:04.206Z,3508
2017-07-26T09:21:04.205Z,3416
2017-07-26T09:22:04.207Z,3236
2017-07-26T09:23:04.204Z,3356
2017-07-26T09:24:04.204Z,3436
2017-07-26T09:25:03.901Z,3172
2017-07-26T09:26:04.223Z,2900
2017-07-26T09:27:04.208Z,2824
2017-07-26T09:28:04.205Z,2528
2017-07-26T09:29:04.209Z,2172
2017-07-26T09:30:03.932Z,1668
2017-07-26T09:31:03.903Z,1464
2017-07-26T09:32:04.215Z,1424
2017-07-26T09:33:03.910Z,1416
2017-07-26T09:34:03.907Z,1404
2017-07-26T09:35:04.212Z,1404
2017-07-26T09:36:03.614Z,1516
2017-07-26T09:37:03.618Z,1536
2017-07-26T09:38:04.210Z,1404
2017-07-26T09:39:04.219Z,1316
2017-07-26T09:40:03.930Z,1292
2017-07-26T09:41:04.218Z,1324
2017-07-26T09:42:04.217Z,1416
2017-07-26T09:43:04.225Z,1548
2017-07-26T09:44:04.221Z,1712
2017-07-26T09:45:04.218Z,1832
2017-07-26T09:46:03.914Z,1892
2017-07-26T09:47:04.221Z,1848
2017-07-26T09:48:04.220Z,1728
2017-07-26T09:49:04.217Z,1548
2017-07-26T09:50:04.220Z,1416
2017-07-26T09:51:03.916Z,1368
2017-07-26T09:52:03.955Z,1352
2017-07-26T09:53:03.968Z,1344
2017-07-26T09:54:04.222Z,1320
2017-07-26T09:55:03.924Z,1352
2017-07-26T09:56:04.251Z,1412
2017-07-26T09:57:03.919Z,1468
2017-07-26T09:58:03.930Z,1572
2017-07-26T09:59:04.234Z,1672
2017-07-26T10:00:04.232Z,1968
2017-07-26T10:01:04.229Z,2028
2017-07-26T10:02:04.267Z,2048
2017-07-26T10:03:04.230Z,2144
2017-07-26T10:04:03.938Z,2352
2017-07-26T10:05:04.232Z,2432
2017-07-26T10:06:04.232Z,2492
2017-07-26T10:07:04.226Z,2568
2017-07-26T10:08:04.428Z,2480
2017-07-26T10:09:03.944Z,2484
2017-07-26T10:10:03.643Z,2536
2017-07-26T10:11:04.453Z,2544
2017-07-26T10:12:04.269Z,2488
2017-07-26T10:13:03.940Z,2528
2017-07-26T10:14:04.206Z,2588
2017-07-26T10:15:04.245Z,2736
2017-07-26T10:16:04.245Z,2876
2017-07-26T10:17:03.944Z,2896
2017-07-26T10:18:03.930Z,2904
2017-07-26T10:19:04.237Z,3064
2017-07-26T10:20:04.243Z,3140
2017-07-26T10:21:04.243Z,3200
2017-07-26T10:22:03.946Z,3400
2017-07-26T10:23:04.293Z,3680
2017-07-26T10:24:04.256Z,3812
2017-07-26T10:25:04.246Z,3876
2017-07-26T10:26:04.264Z,4052
2017-07-26T10:27:04.252Z,4108
2017-07-26T10:28:04.252Z,4060
2017-07-26T10:29:03.962Z,4056
2017-07-26T10:30:04.259Z,4224
2017-07-26T10:31:04.255Z,4468
2017-07-26T10:32:04.264Z,4708
2017-07-26T10:33:04.264Z,4800
2017-07-26T10:34:03.970Z,4752
2017-07-26T10:35:04.276Z,4652
2017-07-26T10:36:03.662Z,4612
2017-07-26T10:37:03.962Z,4700
2017-07-26T10:38:04.488Z,4752
2017-07-26T10:39:04.262Z,4736
2017-07-26T10:40:04.272Z,4612
2017-07-26T10:41:03.962Z,4292
2017-07-26T10:42:03.974Z,3980
2017-07-26T10:43:04.268Z,3740
2017-07-26T10:44:04.272Z,3556
2017-07-26T10:45:04.274Z,3460
2017-07-26T10:46:04.275Z,3376
2017-07-26T10:47:03.981Z,3340
2017-07-26T10:48:04.283Z,3272
2017-07-26T10:49:04.276Z,3132
2017-07-26T10:50:03.978Z,3052
2017-07-26T10:51:04.280Z,3216
2017-07-26T10:52:03.977Z,3448
2017-07-26T10:53:07.742Z,3516
2017-07-26T10:54:04.288Z,3444
2017-07-26T10:55:04.288Z,3404
2017-07-26T10:56:04.289Z,3360
2017-07-26T10:57:04.296Z,3408
2017-07-26T10:58:04.296Z,3448
2017-07-26T10:59:04.302Z,3572
2017-07-26T11:00:04.303Z,3668
2017-07-26T11:01:03.992Z,3720
2017-07-26T11:02:04.302Z,4020
2017-07-26T11:03:05.102Z,4500
2017-07-26T11:04:04.299Z,5052
2017-07-26T11:05:04.002Z,5260
2017-07-26T11:06:03.997Z,5160
2017-07-26T11:07:04.310Z,5040
2017-07-26T11:08:04.306Z,4896
2017-07-26T11:09:04.302Z,4652
2017-07-26T11:10:04.305Z,4432
2017-07-26T11:11:04.311Z,4448
2017-07-26T11:12:04.317Z,4720
2017-07-26T11:13:04.310Z,5224
2017-07-26T11:14:04.010Z,5768
2017-07-26T11:15:04.032Z,6156
2017-07-26T11:16:04.333Z,6284
2017-07-26T11:17:04.028Z,6148
2017-07-26T11:18:04.334Z,5948
2017-07-26T11:19:04.329Z,5784
2017-07-26T11:20:04.030Z,5476
2017-07-26T11:21:04.343Z,5372
2017-07-26T11:22:04.337Z,5452
2017-07-26T11:23:03.726Z,5528
2017-07-26T11:24:03.784Z,5468
2017-07-26T11:25:03.728Z,5408
2017-07-26T11:26:04.044Z,5348
2017-07-26T11:27:04.357Z,5072
2017-07-26T11:28:04.359Z,4920
2017-07-26T11:29:04.044Z,4832
2017-07-26T11:30:04.048Z,4904
2017-07-26T11:31:03.741Z,4964
2017-07-26T11:32:04.396Z,4920
2017-07-26T11:33:04.360Z,4892
2017-07-26T11:34:03.444Z,4872
2017-07-26T11:35:03.743Z,4824
2017-07-26T11:36:04.055Z,4604
2017-07-26T11:37:04.064Z,4392
2017-07-26T11:38:04.055Z,4272
2017-07-26T11:39:04.733Z,4284
2017-07-26T11:40:04.360Z,4352
2017-07-26T11:41:04.366Z,4528
2017-07-26T11:42:04.372Z,4728
2017-07-26T11:43:04.064Z,4760
2017-07-26T11:44:04.375Z,4792
2017-07-26T11:45:04.384Z,4784
2017-07-26T11:46:04.382Z,4544
2017-07-26T11:47:04.381Z,4244
2017-07-26T11:48:04.409Z,3992
2017-07-26T11:49:04.380Z,3676
2017-07-26T11:50:04.401Z,3304
2017-07-26T11:51:04.389Z,2968
2017-07-26T11:52:04.092Z,2572
2017-07-26T11:53:04.401Z,2160
2017-07-26T11:54:07.843Z,1948
2017-07-26T11:55:04.393Z,1928
2017-07-26T11:56:04.408Z,1984
2017-07-26T11:57:04.405Z,2072
2017-07-26T11:58:04.412Z,2244
2017-07-26T11:59:04.402Z,2604
2017-07-26T12:00:04.108Z,3148
2017-07-26T12:01:04.463Z,3676
2017-07-26T12:02:07.519Z,4060
2017-07-26T12:03:07.739Z,3980
2017-07-26T12:04:04.573Z,3892
2017-07-26T12:05:06.102Z,3976
2017-07-26T12:06:07.688Z,4308
2017-07-26T12:07:07.579Z,4708
2017-07-26T12:08:04.614Z,5064
2017-07-26T12:09:06.763Z,5208
2017-07-26T12:10:04.106Z,5064
2017-07-26T12:11:06.545Z,4696
2017-07-26T12:12:05.980Z,4392
2017-07-26T12:13:08.380Z,4084
2017-07-26T12:14:08.645Z,3888
2017-07-26T12:15:06.392Z,3800
2017-07-26T12:16:07.603Z,3708
2017-07-26T12:17:04.134Z,3492
2017-07-26T12:18:04.433Z,3288
2017-07-26T12:19:04.446Z,3280
2017-07-26T12:20:04.142Z,3432
2017-07-26T12:21:04.143Z,3680
2017-07-26T12:22:04.138Z,3912
2017-07-26T12:23:04.450Z,4116
2017-07-26T12:24:04.444Z,4280
2017-07-26T12:25:03.893Z,4304
2017-07-26T12:26:04.149Z,4160
2017-07-26T12:27:04.452Z,3864
2017-07-26T12:28:04.161Z,3756
2017-07-26T12:29:04.451Z,3892
2017-07-26T12:30:04.474Z,3984
2017-07-26T12:31:04.159Z,4020
2017-07-26T12:32:04.181Z,4260
2017-07-26T12:33:04.461Z,4476
2017-07-26T12:34:04.478Z,4612
2017-07-26T12:35:04.463Z,4892
2017-07-26T12:36:04.474Z,5344
2017-07-26T12:37:04.184Z,5900
2017-07-26T12:38:04.482Z,6596
2017-07-26T12:39:04.480Z,7228
2017-07-26T12:40:06.378Z,7936
2017-07-26T12:41:04.486Z,8856
2017-07-26T12:42:04.490Z,9972
2017-07-26T12:43:04.484Z,10896
2017-07-26T12:44:04.189Z,11220
2017-07-26T12:45:04.496Z,10812
2017-07-26T12:46:04.489Z,10040
2017-07-26T12:47:04.496Z,9068
2017-07-26T12:48:04.489Z,8176
2017-07-26T12:49:04.505Z,7432
2017-07-26T12:50:04.209Z,6808
2017-07-26T12:51:04.518Z,6252
2017-07-26T12:52:04.535Z,5796
2017-07-26T12:53:04.530Z,5436
2017-07-26T12:54:04.510Z,5128
2017-07-26T12:55:05.128Z,4980
2017-07-26T12:56:03.930Z,5184
2017-07-26T12:57:04.233Z,5732
2017-07-26T12:58:04.535Z,6312
2017-07-26T12:59:04.523Z,6396
2017-07-26T13:00:04.227Z,5980
2017-07-26T13:01:04.226Z,5440
2017-07-26T13:02:04.229Z,5140
2017-07-26T13:03:04.535Z,5056
2017-07-26T13:04:04.232Z,5180
2017-07-26T13:05:04.277Z,5472
2017-07-26T13:06:04.550Z,5832
2017-07-26T13:07:04.242Z,6228
2017-07-26T13:08:04.549Z,6340
2017-07-26T13:09:04.550Z,6096
2017-07-26T13:10:05.390Z,5816
2017-07-26T13:11:04.259Z,5560
2017-07-26T13:12:04.552Z,5064
2017-07-26T13:13:04.260Z,4628
2017-07-26T13:14:04.572Z,4184
2017-07-26T13:15:04.573Z,3860
2017-07-26T13:16:03.967Z,3708
2017-07-26T13:17:04.281Z,3720
2017-07-26T13:18:04.577Z,3836
2017-07-26T13:19:04.573Z,4008
2017-07-26T13:20:04.602Z,4136
2017-07-26T13:21:04.063Z,4268
2017-07-26T13:22:04.577Z,4468
2017-07-26T13:23:04.606Z,4692
2017-07-26T13:24:04.585Z,4808
2017-07-26T13:25:04.646Z,4884
2017-07-26T13:26:04.613Z,5012
2017-07-26T13:27:04.598Z,5228
2017-07-26T13:28:04.593Z,5512
2017-07-26T13:29:04.599Z,5768
2017-07-26T13:30:04.604Z,5944
2017-07-26T13:31:04.606Z,6052
2017-07-26T13:32:04.609Z,6084
2017-07-26T13:33:04.309Z,5984
2017-07-26T13:34:04.610Z,5924
2017-07-26T13:35:04.607Z,5872
2017-07-26T13:36:04.016Z,5680
2017-07-26T13:37:04.626Z,5500
2017-07-26T13:38:04.016Z,5436
2017-07-26T13:39:04.623Z,5432
2017-07-26T13:40:05.098Z,5300
2017-07-26T13:41:04.623Z,5072
2017-07-26T13:42:04.627Z,4820
2017-07-26T13:43:04.325Z,4600
2017-07-26T13:44:04.631Z,4492
2017-07-26T13:45:04.634Z,4464
2017-07-26T13:46:04.664Z,4432
2017-07-26T13:47:04.638Z,4512