createdAt,value
2018-08-18T06:01:41.941Z,99.90
2018-08-18T06:04:15.661Z,99.90
2018-08-18T06:06:45.736Z,99.90
2018-08-18T06:09:15.072Z,99.90
2018-08-18T06:11:44.263Z,99.90
2018-08-18T06:14:13.192Z,99.90
2018-08-18T06:16:42.041Z,99.90
2018-08-18T06:19:10.255Z,99.90
2018-08-18T06:21:38.670Z,99.90
2018-08-18T06:24:06.887Z,99.90
2018-08-18T06:26:36.975Z,99.90
2018-08-18T06:29:05.251Z,99.90
2018-08-18T06:31:33.521Z,99.90
2018-08-18T06:34:01.744Z,99.90
2018-08-18T06:36:30.991Z,99.90
2018-08-18T06:38:59.176Z,99.90
2018-08-18T06:41:27.455Z,99.90
2018-08-18T06:43:55.748Z,99.90
2018-08-18T06:46:24.344Z,99.90
2018-08-18T06:48:52.914Z,99.90
2018-08-18T06:51:21.139Z,99.90
2018-08-18T06:53:49.342Z,99.90
2018-08-18T06:56:18.602Z,99.90
2018-08-18T06:58:46.858Z,99.90
2018-08-18T07:01:15.332Z,99.90
2018-08-18T07:03:45.117Z,99.90
2018-08-18T07:06:15.248Z,99.90
2018-08-18T07:08:48.851Z,99.90
2018-08-18T07:11:18.035Z,99.90
2018-08-18T07:13:46.849Z,99.90
2018-08-18T07:16:15.062Z,99.90
2018-08-18T07:18:43.996Z,99.90
2018-08-18T07:21:12.203Z,99.90
2018-08-18T07:23:40.388Z,99.90
2018-08-18T07:26:08.623Z,99.90
2018-08-18T07:28:36.895Z,99.90
2018-08-18T07:31:07.003Z,99.90
2018-08-18T07:33:35.212Z,99.90
2018-08-18T07:36:04.451Z,99.90
2018-08-18T07:38:32.680Z,99.90
2018-08-18T07:41:00.892Z,99.90
2018-08-18T07:43:30.449Z,99.90
2018-08-18T07:46:00.140Z,99.90
2018-08-18T07:48:28.360Z,99.90
2018-08-18T07:50:56.560Z,99.90
2018-08-18T07:53:24.831Z,99.90
2018-08-18T07:55:55.022Z,99.90
2018-08-18T07:58:24.304Z,99.90
2018-08-18T08:00:53.721Z,99.90
2018-08-18T08:03:22.797Z,99.90
2018-08-18T08:05:51.095Z,99.90
2018-08-18T08:08:19.243Z,99.90
2018-08-18T08:10:47.460Z,99.90
2018-08-18T08:13:16.008Z,99.90
2018-08-18T08:15:44.251Z,99.90
2018-08-18T08:18:13.897Z,99.90
2018-08-18T08:20:42.381Z,99.90
2018-08-18T08:23:13.544Z,99.90
2018-08-18T08:25:41.827Z,99.90
2018-08-18T08:28:10.025Z,99.90
2018-08-18T08:30:38.221Z,99.90
2018-08-18T08:33:06.430Z,99.90
2018-08-18T08:35:37.233Z,99.90
2018-08-18T08:38:05.434Z,99.90
2018-08-18T08:40:33.691Z,99.90
2018-08-18T08:43:01.910Z,99.90
2018-08-18T08:45:31.135Z,99.90
2018-08-18T08:47:59.410Z,99.90
2018-08-18T08:50:28.500Z,99.90
2018-08-18T08:52:57.976Z,99.90
2018-08-18T08:55:27.906Z,99.90
2018-08-18T08:57:56.517Z,99.90
2018-08-18T09:00:24.732Z,99.90
2018-08-18T09:02:52.935Z,99.90
2018-08-18T09:05:21.234Z,99.90
2018-08-18T09:07:49.456Z,99.90
2018-08-18T09:10:18.104Z,99.90
2018-08-18T09:12:46.580Z,99.90
2018-08-18T09:15:15.829Z,99.90
2018-08-18T09:17:44.051Z,99.90
2018-08-18T09:20:15.874Z,99.90
2018-08-18T09:22:50.626Z,99.90
2018-08-18T09:25:18.874Z,99.90
2018-08-18T09:27:53.324Z,99.90
2018-08-18T09:30:21.759Z,99.90
2018-08-18T09:32:49.962Z,99.90
2018-08-18T09:35:19.071Z,99.90
2018-08-18T09:37:54.462Z,99.90
2018-08-18T09:40:22.670Z,99.90
2018-08-18T09:42:50.875Z,99.90
2018-08-18T09:45:19.925Z,99.90
2018-08-18T09:47:48.091Z,99.90
2018-08-18T09:50:17.319Z,99.90
2018-08-18T09:52:45.514Z,99.90
2018-08-18T09:55:13.751Z,99.90
2018-08-18T09:57:42.004Z,99.90
2018-08-18T10:00:14.722Z,99.90
2018-08-18T10:02:43.095Z,99.90
2018-08-18T10:05:11.471Z,99.90
2018-08-18T10:07:39.952Z,99.90
2018-08-18T10:10:10.274Z,99.90
2018-08-18T10:12:39.480Z,99.90
2018-08-18T10:15:07.726Z,99.90
2018-08-18T10:17:35.963Z,99.90
2018-08-18T10:20:04.447Z,99.90
2018-08-18T10:22:33.693Z,99.90
2018-08-18T10:25:02.211Z,99.90
2018-08-18T10:27:30.428Z,99.90
2018-08-18T10:29:58.706Z,99.90
2018-08-18T10:32:27.013Z,99.90
2018-08-18T10:34:55.268Z,99.90
2018-08-18T10:37:23.474Z,99.90
2018-08-18T10:39:55.931Z,99.90
2018-08-18T10:42:26.693Z,99.90
2018-08-18T10:45:01.923Z,99.60
2018-08-18T10:47:30.203Z,99.30
2018-08-18T10:50:09.948Z,99.90
2018-08-18T10:52:49.552Z,99.70
2018-08-18T10:55:18.490Z,98.20
2018-08-18T10:57:58.663Z,98.30
2018-08-18T11:00:29.052Z,97.50
2018-08-18T11:02:58.487Z,97.90
2018-08-18T11:05:27.904Z,96.30
2018-08-18T11:08:02.028Z,96.50
2018-08-18T11:10:31.895Z,95.90
2018-08-18T11:13:00.208Z,95.40
2018-08-18T11:15:28.431Z,94.00
2018-08-18T11:17:57.166Z,92.00
2018-08-18T11:20:26.654Z,91.40
2018-08-18T11:23:13.847Z,91.40
2018-08-18T11:25:52.894Z,93.30
2018-08-18T11:28:21.944Z,90.70
2018-08-18T11:30:51.506Z,90.60
2018-08-18T11:33:36.377Z,91.30
2018-08-18T11:36:05.509Z,88.50
2018-08-18T11:38:34.047Z,89.50
2018-08-18T11:41:02.287Z,85.80
2018-08-18T11:43:34.000Z,83.10
2018-08-18T11:46:02.214Z,86.10
2018-08-18T11:48:30.830Z,85.40
2018-08-18T11:51:00.315Z,82.00
2018-08-18T11:53:28.505Z,77.80
2018-08-18T11:55:57.718Z,77.90
2018-08-18T11:58:25.932Z,80.60
2018-08-18T12:00:57.185Z,75.20
2018-08-18T12:03:35.370Z,68.20
2018-08-18T12:06:04.863Z,64.70
2018-08-18T12:08:35.083Z,56.70
2018-08-18T12:11:05.460Z,56.50
2018-08-18T12:13:39.860Z,56.90
2018-08-18T12:18:46.427Z,51.30
2018-08-18T12:21:14.994Z,48.60
2018-08-18T12:23:44.678Z,49.60
2018-08-18T12:26:20.976Z,50.90
2018-08-18T12:28:50.505Z,49.40
2018-08-18T12:31:20.827Z,46.80
2018-08-18T12:33:49.140Z,49.80
2018-08-18T12:36:18.440Z,51.40
2018-08-18T12:38:48.392Z,47.40
2018-08-18T12:41:17.090Z,48.10
2018-08-18T12:43:48.552Z,45.60
2018-08-18T12:46:18.170Z,45.80
2018-08-18T12:48:47.852Z,48.60
2018-08-18T12:51:17.164Z,47.80
2018-08-18T12:54:02.137Z,47.40
2018-08-18T12:56:30.358Z,48.40
2018-08-18T12:58:59.576Z,48.70
2018-08-18T13:01:44.871Z,46.00
2018-08-18T13:04:14.467Z,41.00
2018-08-18T13:06:46.661Z,41.20
2018-08-18T13:09:16.178Z,39.10
2018-08-18T13:11:45.884Z,39.80
2018-08-18T13:14:20.427Z,40.50
2018-08-18T13:16:49.433Z,41.90
2018-08-18T13:19:19.526Z,42.80
2018-08-18T13:21:48.687Z,43.10
2018-08-18T13:24:17.010Z,43.50
2018-08-18T13:26:45.166Z,45.30
2018-08-18T13:29:13.377Z,44.90
2018-08-18T13:31:43.655Z,43.90
2018-08-18T13:34:13.472Z,43.20
2018-08-18T13:36:43.465Z,40.80
2018-08-18T13:39:13.549Z,42.40
2018-08-18T13:41:43.423Z,41.50
2018-08-18T13:44:11.647Z,41.20
2018-08-18T13:46:46.064Z,42.20
2018-08-18T13:49:14.248Z,40.90
2018-08-18T13:51:42.452Z,42.40
2018-08-18T13:54:10.688Z,39.60
2018-08-18T13:56:39.902Z,40.60
2018-08-18T13:59:08.107Z,40.40
2018-08-18T14:01:38.305Z,41.50
2018-08-18T14:04:08.553Z,40.50
2018-08-18T14:06:42.327Z,40.30
2018-08-18T14:09:10.580Z,40.40
2018-08-18T14:11:39.792Z,41.30
2018-08-18T14:14:08.108Z,40.40
2018-08-18T14:16:36.333Z,41.00
2018-08-18T14:19:04.590Z,41.10
2018-08-18T14:21:34.760Z,39.80
2018-08-18T14:24:03.027Z,42.10
2018-08-18T14:26:31.232Z,39.60
2018-08-18T14:28:59.628Z,39.80
2018-08-18T14:31:27.844Z,40.10
2018-08-18T14:33:56.148Z,40.90
2018-08-18T14:36:24.306Z,41.00
2018-08-18T14:38:53.147Z,42.50
2018-08-18T14:41:38.305Z,42.50
2018-08-18T14:44:07.122Z,42.90
2018-08-18T14:46:35.505Z,43.60
2018-08-18T14:49:04.619Z,42.30
2018-08-18T14:51:32.842Z,42.50
2018-08-18T14:54:01.105Z,44.00
2018-08-18T14:56:29.283Z,43.50
2018-08-18T14:59:12.279Z,41.10
2018-08-18T15:01:41.499Z,41.50
2018-08-18T15:04:09.721Z,44.40
2018-08-18T15:06:37.956Z,43.90
2018-08-18T15:09:06.172Z,42.40
2018-08-18T15:11:34.367Z,42.40
2018-08-18T15:14:03.436Z,41.40
2018-08-18T15:16:31.680Z,43.30
2018-08-18T15:18:59.911Z,41.80
2018-08-18T15:21:28.120Z,43.60
2018-08-18T15:23:56.346Z,41.70
2018-08-18T15:26:24.557Z,44.10
2018-08-18T15:28:53.683Z,42.60
2018-08-18T15:31:23.779Z,41.00
2018-08-18T15:33:54.091Z,41.40
2018-08-18T15:36:32.061Z,42.60
2018-08-18T15:39:00.332Z,40.90
2018-08-18T15:41:28.516Z,41.30
2018-08-18T15:43:56.737Z,40.00
2018-08-18T15:46:24.959Z,42.00
2018-08-18T15:48:53.253Z,41.30
2018-08-18T15:51:21.471Z,40.70
2018-08-18T15:53:54.326Z,42.00
2018-08-18T15:56:23.288Z,39.40
2018-08-18T15:58:52.207Z,39.30
2018-08-18T16:01:22.226Z,39.20
2018-08-18T16:03:50.786Z,40.10
2018-08-18T16:06:18.995Z,40.20
2018-08-18T16:08:47.239Z,38.80
2018-08-18T16:11:15.937Z,39.60
2018-08-18T16:13:44.395Z,38.40
2018-08-18T16:16:13.883Z,38.10
2018-08-18T16:18:42.071Z,39.60
2018-08-18T16:21:14.512Z,38.10
2018-08-18T16:23:43.144Z,40.20
2018-08-18T16:26:17.891Z,39.00
2018-08-18T16:28:46.235Z,38.90
2018-08-18T16:31:16.294Z,39.10
2018-08-18T16:33:44.504Z,39.50
2018-08-18T16:36:12.703Z,41.20
2018-08-18T16:38:42.620Z,40.10
2018-08-18T16:41:10.859Z,40.80
2018-08-18T16:43:39.091Z,41.90
2018-08-18T16:46:26.222Z,40.90
2018-08-18T16:48:54.671Z,41.20
2018-08-18T16:51:23.866Z,40.80
2018-08-18T16:53:52.069Z,40.60
2018-08-18T16:56:24.846Z,41.70
2018-08-18T16:58:54.435Z,40.20
2018-08-18T17:01:23.134Z,41.30
2018-08-18T17:03:51.340Z,41.80
2018-08-18T17:06:19.787Z,42.30
2018-08-18T17:08:48.039Z,40.30
2018-08-18T17:11:16.244Z,42.40
2018-08-18T17:13:45.170Z,40.80
2018-08-18T17:16:13.396Z,43.70
2018-08-18T17:18:41.607Z,42.10
2018-08-18T17:21:12.741Z,41.90
2018-08-18T17:23:41.052Z,41.80
2018-08-18T17:26:09.274Z,43.70
2018-08-18T17:28:37.470Z,43.20
2018-08-18T17:31:06.074Z,44.40
2018-08-18T17:33:34.601Z,44.40
2018-08-18T17:36:02.807Z,44.90
2018-08-18T17:38:31.092Z,44.70
2018-08-18T17:40:59.291Z,45.90
2018-08-18T17:43:27.507Z,43.80
2018-08-18T17:45:56.944Z,44.10
2018-08-18T17:48:26.310Z,44.80
2018-08-18T17:50:55.018Z,45.30
2018-08-18T17:53:24.725Z,46.80
2018-08-18T17:55:58.452Z,47.30
2018-08-18T17:58:27.654Z,49.20
2018-08-18T18:00:55.852Z,47.50
2018-08-18T18:03:24.080Z,49.40
2018-08-18T18:05:53.058Z,48.00
2018-08-18T18:08:21.261Z,48.30
2018-08-18T18:10:49.472Z,52.10
2018-08-18T18:13:24.132Z,53.30
2018-08-18T18:15:52.429Z,52.00
2018-08-18T18:18:22.637Z,55.30
2018-08-18T18:20:54.842Z,52.40
2018-08-18T18:23:23.597Z,53.30
2018-08-18T18:25:51.807Z,53.80
2018-08-18T18:28:20.021Z,54.00
2018-08-18T18:30:51.155Z,54.10
2018-08-18T18:33:19.654Z,55.20
2018-08-18T18:35:49.278Z,54.30
2018-08-18T18:38:17.567Z,56.20
2018-08-18T18:40:46.147Z,59.90
2018-08-18T18:43:14.425Z,60.00
2018-08-18T18:45:42.679Z,60.10
2018-08-18T18:48:13.121Z,60.30
2018-08-18T18:50:43.674Z,62.00
2018-08-18T18:53:12.880Z,63.00
2018-08-18T18:55:46.900Z,63.70
2018-08-18T18:58:15.456Z,63.20
2018-08-18T19:00:51.203Z,62.10
2018-08-18T19:03:19.397Z,62.60
2018-08-18T19:05:48.331Z,64.90
2018-08-18T19:08:17.896Z,64.60
2018-08-18T19:10:49.343Z,66.00
2018-08-18T19:13:17.575Z,67.70
2018-08-18T19:15:46.710Z,71.40
2018-08-18T19:18:15.604Z,69.40
2018-08-18T19:20:43.826Z,70.10
2018-08-18T19:23:15.048Z,70.00
2018-08-18T19:25:44.871Z,73.70
2018-08-18T19:28:16.593Z,74.90
2018-08-18T19:30:44.824Z,77.60
2018-08-18T19:33:14.059Z,85.40
2018-08-18T19:35:43.484Z,86.50
2018-08-18T19:38:12.056Z,90.40
2018-08-18T19:40:42.352Z,92.10
2018-08-18T19:43:19.343Z,94.50
2018-08-18T19:45:47.846Z,95.90
2018-08-18T19:48:18.821Z,98.00
2018-08-18T19:50:57.390Z,99.90
2018-08-18T19:53:31.005Z,99.90
2018-08-18T19:56:01.050Z,99.30
2018-08-18T19:58:29.890Z,98.90
2018-08-18T20:00:59.371Z,97.70
2018-08-18T20:03:27.695Z,98.60
2018-08-18T20:05:55.967Z,98.30
2018-08-18T20:08:26.612Z,98.20
2018-08-18T20:11:01.547Z,98.30
2018-08-18T20:13:31.148Z,99.10
2018-08-18T20:16:02.019Z,98.70
2018-08-18T20:18:31.679Z,99.20
2018-08-18T20:21:00.832Z,99.20
2018-08-18T20:23:29.266Z,99.10
2018-08-18T20:25:57.693Z,98.80
2018-08-18T20:28:26.021Z,99.20
2018-08-18T20:30:54.343Z,99.50
2018-08-18T20:33:22.592Z,99.90
2018-08-18T20:35:50.904Z,99.90
2018-08-18T20:38:19.604Z,99.90
2018-08-18T20:40:49.178Z,99.90
2018-08-18T20:43:17.412Z,99.90
2018-08-18T20:45:48.416Z,99.90
2018-08-18T20:48:20.692Z,99.90
2018-08-18T20:50:49.160Z,99.90
2018-08-18T20:53:17.950Z,99.90
2018-08-18T20:55:53.050Z,99.90
2018-08-18T20:58:21.667Z,99.90
2018-08-18T21:00:49.909Z,99.90
2018-08-18T21:03:18.181Z,99.90
2018-08-18T21:05:46.499Z,99.90
2018-08-18T21:08:19.481Z,99.90
2018-08-18T21:10:48.714Z,99.90
2018-08-18T21:13:17.149Z,99.90
2018-08-18T21:15:45.685Z,99.90
2018-08-18T21:18:19.270Z,99.90
2018-08-18T21:20:48.834Z,99.90
2018-08-18T21:23:18.915Z,99.90
2018-08-18T21:25:49.395Z,99.90
2018-08-18T21:28:19.131Z,99.90
2018-08-18T21:30:47.773Z,99.90
2018-08-18T21:33:17.969Z,99.90
2018-08-18T21:35:46.207Z,99.90
2018-08-18T21:38:14.404Z,99.90
2018-08-18T21:40:42.839Z,99.90
2018-08-18T21:43:23.121Z,99.90
2018-08-18T21:45:53.124Z,99.90
2018-08-18T21:48:26.184Z,99.90
2018-08-18T21:50:54.361Z,99.90
2018-08-18T21:53:22.565Z,99.90
2018-08-18T21:55:50.776Z,99.90
2018-08-18T21:58:19.035Z,99.90
2018-08-18T22:00:50.221Z,99.90
2018-08-18T22:03:18.467Z,99.90
2018-08-18T22:06:01.492Z,99.90
2018-08-18T22:08:29.720Z,99.90
2018-08-18T22:10:58.179Z,99.90
2018-08-18T22:13:27.327Z,99.90
2018-08-18T22:15:55.703Z,99.90
2018-08-18T22:18:24.900Z,99.90
2018-08-18T22:20:53.148Z,99.90
2018-08-18T22:23:21.384Z,99.90
2018-08-18T22:25:49.630Z,99.90
2018-08-18T22:28:18.219Z,99.90
2018-08-18T22:30:46.452Z,99.90
2018-08-18T22:33:14.767Z,99.90
2018-08-18T22:35:47.925Z,99.90
2018-08-18T22:38:16.179Z,99.90
2018-08-18T22:40:45.295Z,99.90
2018-08-18T22:43:13.656Z,99.90
2018-08-18T22:45:41.959Z,99.90
2018-08-18T22:48:10.327Z,99.90
2018-08-18T22:50:39.114Z,99.90
2018-08-18T22:53:07.372Z,99.90
2018-08-18T22:55:37.493Z,99.90
2018-08-18T22:58:05.744Z,99.90
2018-08-18T23:00:37.822Z,99.90
