createdAt,value
2023-04-10T00:03:11.835Z,93646.03
2023-04-10T00:08:17.640Z,93645.84
2023-04-10T00:13:21.695Z,93640.19
2023-04-10T00:18:25.526Z,93640.88
2023-04-10T00:23:32.143Z,93638.19
2023-04-10T00:28:54.957Z,93624.84
2023-04-10T00:33:58.849Z,93622.97
2023-04-10T00:39:02.552Z,93621.50
2023-04-10T00:44:06.121Z,93627.47
2023-04-10T00:49:10.239Z,93627.66
2023-04-10T00:54:14.655Z,93617.31
2023-04-10T00:59:19.235Z,93631.69
2023-04-10T01:04:26.977Z,93608.63
2023-04-10T01:09:39.930Z,93628.13
2023-04-10T01:14:55.509Z,93622.72
2023-04-10T01:20:11.076Z,93622.75
2023-04-10T01:25:31.874Z,93617.66
2023-04-10T01:30:38.095Z,93621.81
2023-04-10T01:35:44.541Z,93614.28
2023-04-10T01:40:52.994Z,93597.81
2023-04-10T01:46:07.763Z,93598.25
2023-04-10T01:51:12.374Z,93602.66
2023-04-10T01:56:17.547Z,93603.25
2023-04-10T02:01:29.851Z,93591.44
2023-04-10T02:06:37.336Z,93599.06
2023-04-10T02:11:52.326Z,93591.19
2023-04-10T02:16:58.011Z,93604.13
2023-04-10T02:22:02.909Z,93596.22
2023-04-10T02:27:06.753Z,93600.09
2023-04-10T02:32:10.994Z,93592.22
2023-04-10T02:37:17.125Z,93583.63
2023-04-10T02:42:21.224Z,93589.41
2023-04-10T02:47:26.459Z,93597.84
2023-04-10T02:52:30.828Z,93601.66
2023-04-10T02:57:35.780Z,93592.41
2023-04-10T03:02:39.674Z,93605.03
2023-04-10T03:07:52.246Z,93600.53
2023-04-10T03:12:56.241Z,93596.69
2023-04-10T03:18:03.806Z,93597.50
2023-04-10T03:23:08.070Z,93611.16
2023-04-10T03:28:11.872Z,93594.47
2023-04-10T03:33:16.022Z,93590.50
2023-04-10T03:38:19.807Z,93604.38
2023-04-10T03:43:23.436Z,93605.75
2023-04-10T03:48:30.778Z,93597.06
2023-04-10T03:53:36.493Z,93587.13
2023-04-10T03:58:45.218Z,93607.75
2023-04-10T04:03:50.890Z,93622.84
2023-04-10T04:09:24.375Z,93617.88
2023-04-10T04:14:54.285Z,93602.34
2023-04-10T04:20:00.974Z,93607.28
2023-04-10T04:25:26.366Z,93599.84
2023-04-10T04:30:39.024Z,93598.69
2023-04-10T04:36:15.863Z,93596.84
2023-04-10T04:41:20.749Z,93603.97
2023-04-10T04:46:44.707Z,93607.72
2023-04-10T04:52:06.960Z,93614.84
2023-04-10T04:57:23.780Z,93624.97
2023-04-10T05:02:42.684Z,93626.78
2023-04-10T05:08:25.736Z,93626.56
2023-04-10T05:14:01.536Z,93628.91
2023-04-10T05:19:31.809Z,93643.41
2023-04-10T05:25:01.792Z,93639.06
2023-04-10T05:30:15.812Z,93646.91
2023-04-10T05:35:39.472Z,93644.78
2023-04-10T05:40:59.293Z,93648.34
2023-04-10T05:46:26.178Z,93633.94
2023-04-10T05:51:50.900Z,93654.69
2023-04-10T05:57:02.207Z,93652.63
2023-04-10T06:02:36.254Z,93654.22
2023-04-10T06:07:43.551Z,93640.53
2023-04-10T06:12:48.045Z,93628.97
2023-04-10T06:17:54.382Z,93620.34
2023-04-10T06:23:00.020Z,93608.91
2023-04-10T06:28:04.191Z,93611.91
2023-04-10T06:33:07.947Z,93619.91
2023-04-10T06:38:16.907Z,93602.63
2023-04-10T06:43:21.637Z,93563.28
2023-04-10T06:48:26.431Z,93584.47
2023-04-10T06:53:30.360Z,93579.25
2023-04-10T06:58:34.614Z,93558.59
2023-04-10T07:03:38.961Z,93567.22
2023-04-10T07:08:42.820Z,93563.72
2023-04-10T07:13:46.674Z,93543.47
2023-04-10T07:18:50.351Z,93526.84
2023-04-10T07:23:54.679Z,93515.81
2023-04-10T07:28:58.809Z,93525.63
2023-04-10T07:34:03.460Z,93557.09
2023-04-10T07:39:06.727Z,93564.69
2023-04-10T07:44:10.871Z,93601.06
2023-04-10T07:49:14.525Z,93602.25
2023-04-10T07:54:17.694Z,93607.34
2023-04-10T07:59:21.806Z,93613.38
2023-04-10T08:04:25.903Z,93622.50
2023-04-10T08:09:29.634Z,93652.63
2023-04-10T08:14:32.773Z,93659.88
2023-04-10T08:19:36.446Z,93658.78
2023-04-10T08:24:39.767Z,93652.09
2023-04-10T08:29:44.309Z,93668.16
2023-04-10T08:34:47.456Z,93673.66
2023-04-10T08:39:52.264Z,93626.22
2023-04-10T08:44:55.917Z,93573.50
2023-04-10T08:50:04.317Z,93578.22
2023-04-10T08:55:09.826Z,93542.34
2023-04-10T09:00:23.046Z,93540.34
2023-04-10T09:05:30.598Z,93569.50
2023-04-10T09:10:34.785Z,93569.72
2023-04-10T09:16:00.649Z,93565.16
2023-04-10T09:21:09.410Z,93563.78
2023-04-10T09:26:26.136Z,93576.19
2023-04-10T09:31:30.220Z,93555.97
2023-04-10T09:36:33.507Z,93555.13
2023-04-10T09:41:56.334Z,93565.72
2023-04-10T09:47:15.654Z,93570.13
2023-04-10T09:52:27.424Z,93573.56
2023-04-10T09:57:33.409Z,93574.09
2023-04-10T10:02:42.706Z,93564.69
2023-04-10T10:07:47.318Z,93603.47
2023-04-10T10:12:55.707Z,93594.81
2023-04-10T10:18:27.424Z,93528.31
2023-04-10T10:23:34.553Z,93542.31
2023-04-10T10:28:39.722Z,93566.09
2023-04-10T10:33:44.571Z,93540.50
2023-04-10T10:39:23.258Z,93523.94
2023-04-10T10:44:51.794Z,93508.34
2023-04-10T10:50:03.272Z,93480.13
2023-04-10T10:55:28.736Z,93496.59
2023-04-10T11:00:53.625Z,93492.47
2023-04-10T11:06:07.457Z,93479.47
2023-04-10T11:11:19.156Z,93453.38
2023-04-10T11:16:42.185Z,93479.34
2023-04-10T11:22:05.908Z,93485.63
2023-04-10T11:27:10.100Z,93477.22
2023-04-10T11:32:13.786Z,93492.50
2023-04-10T11:37:24.375Z,93501.50
2023-04-10T11:42:28.008Z,93510.56
2023-04-10T11:47:31.407Z,93510.16
2023-04-10T11:52:34.616Z,93495.41
2023-04-10T11:57:38.080Z,93487.69
2023-04-10T12:02:53.376Z,93490.81
2023-04-10T12:07:57.303Z,93485.25
2023-04-10T12:13:01.694Z,93513.59
2023-04-10T12:18:05.473Z,93521.25
2023-04-10T12:23:09.919Z,93494.09
2023-04-10T12:28:18.973Z,93499.81
2023-04-10T12:33:24.535Z,93466.78
2023-04-10T12:38:38.327Z,93464.06
2023-04-10T12:43:45.045Z,93437.91
2023-04-10T12:48:48.681Z,93400.75
2023-04-10T12:53:53.276Z,93401.38
2023-04-10T12:59:07.983Z,93423.19
2023-04-10T13:04:11.744Z,93401.88
2023-04-10T13:09:16.645Z,93434.50
2023-04-10T13:14:20.517Z,93406.69
2023-04-10T13:19:23.740Z,93431.69
2023-04-10T13:24:27.031Z,93430.63
2023-04-10T13:29:30.826Z,93420.16
2023-04-10T13:34:36.963Z,93374.34
2023-04-10T13:39:40.722Z,93338.50
2023-04-10T13:44:44.148Z,93443.78
2023-04-10T13:49:47.918Z,93413.59
2023-04-10T13:54:51.026Z,93435.88
2023-04-10T13:59:54.861Z,93433.97
2023-04-10T14:04:58.102Z,93432.28
2023-04-10T14:10:02.010Z,93421.66
2023-04-10T14:15:05.634Z,93405.97
2023-04-10T14:20:11.805Z,93388.25
2023-04-10T14:25:18.348Z,93386.00
2023-04-10T14:30:22.200Z,93406.84
2023-04-10T14:35:25.822Z,93390.31
2023-04-10T14:40:29.900Z,93375.72
2023-04-10T14:45:34.595Z,93394.16
2023-04-10T14:50:38.650Z,93398.19
2023-04-10T14:55:42.608Z,93377.34
2023-04-10T15:00:46.081Z,93347.91
2023-04-10T15:05:49.697Z,93371.16
2023-04-10T15:10:53.998Z,93365.59
2023-04-10T15:15:58.061Z,93351.53
2023-04-10T15:21:01.285Z,93321.63
2023-04-10T15:26:04.983Z,93300.53
2023-04-10T15:31:08.924Z,93319.94
2023-04-10T15:36:12.935Z,93304.66
2023-04-10T15:41:16.692Z,93332.50
2023-04-10T15:46:21.024Z,93362.59
2023-04-10T15:51:24.503Z,93370.88
2023-04-10T15:56:27.803Z,93351.19
2023-04-10T16:01:31.909Z,93360.38
2023-04-10T16:06:35.660Z,93373.41
2023-04-10T16:11:39.926Z,93366.63
2023-04-10T16:16:43.016Z,93324.25
2023-04-10T16:21:46.600Z,93321.16
2023-04-10T16:26:50.232Z,93337.84
2023-04-10T16:31:54.614Z,93340.72
2023-04-10T16:36:57.973Z,93304.81
2023-04-10T16:42:03.706Z,93294.06
2023-04-10T16:47:09.018Z,93214.41
2023-04-10T16:52:15.720Z,93221.50
2023-04-10T16:57:19.860Z,93302.81
2023-04-10T17:02:25.306Z,93359.00
2023-04-10T17:07:29.260Z,93375.78
2023-04-10T17:12:33.506Z,93371.13
2023-04-10T17:17:36.945Z,93398.97
2023-04-10T17:22:41.982Z,93362.84
2023-04-10T17:27:45.247Z,93366.09
2023-04-10T17:32:49.678Z,93332.69
2023-04-10T17:37:54.060Z,93326.84
2023-04-10T17:42:57.831Z,93334.41
2023-04-10T17:48:01.374Z,93322.06
2023-04-10T17:53:06.007Z,93362.66
2023-04-10T17:58:09.154Z,93346.13
2023-04-10T18:03:13.446Z,93342.06
2023-04-10T18:08:17.132Z,93345.41
2023-04-10T18:13:21.174Z,93363.31
2023-04-10T18:18:24.620Z,93357.84
2023-04-10T18:23:28.610Z,93383.38
2023-04-10T18:28:32.623Z,93401.56
2023-04-10T18:33:36.346Z,93400.59
2023-04-10T18:38:42.968Z,93411.28
2023-04-10T18:43:51.276Z,93384.81
2023-04-10T18:49:04.884Z,93399.31
2023-04-10T18:54:09.043Z,93440.84
2023-04-10T18:59:12.993Z,93431.28
2023-04-10T19:04:16.364Z,93389.06
2023-04-10T19:09:19.813Z,93435.13
2023-04-10T19:14:23.066Z,93447.59
2023-04-10T19:19:27.023Z,93448.44
2023-04-10T19:24:33.374Z,93448.44
2023-04-10T19:29:37.208Z,93464.38
2023-04-10T19:34:41.279Z,93468.25
2023-04-10T19:39:45.365Z,93473.75
2023-04-10T19:44:53.693Z,93463.00
2023-04-10T19:50:02.464Z,93504.50
2023-04-10T19:55:06.872Z,93469.94
2023-04-10T20:00:11.499Z,93511.56
2023-04-10T20:05:18.641Z,93459.75
2023-04-10T20:10:22.485Z,93508.91
2023-04-10T20:15:26.491Z,93509.72
2023-04-10T20:20:30.027Z,93501.88
2023-04-10T20:25:33.817Z,93498.13
2023-04-10T20:30:40.786Z,93491.22
2023-04-10T20:35:44.118Z,93522.50
2023-04-10T20:40:48.244Z,93478.34
2023-04-10T20:45:51.819Z,93483.31
2023-04-10T20:50:55.356Z,93504.56
2023-04-10T20:55:59.359Z,93477.00
2023-04-10T21:01:03.637Z,93496.84
2023-04-10T21:06:07.422Z,93480.59
2023-04-10T21:11:12.622Z,93489.63
2023-04-10T21:16:15.797Z,93479.63
2023-04-10T21:21:20.652Z,93478.81
2023-04-10T21:26:24.283Z,93470.00
2023-04-10T21:31:28.290Z,93440.81
2023-04-10T21:36:32.825Z,93439.75
2023-04-10T21:41:40.078Z,93447.72
2023-04-10T21:46:45.419Z,93453.38
2023-04-10T21:51:48.680Z,93490.22
2023-04-10T21:56:52.828Z,93478.16
2023-04-10T22:01:56.787Z,93471.09
2023-04-10T22:07:00.765Z,93469.22
2023-04-10T22:12:05.015Z,93490.88
2023-04-10T22:17:09.403Z,93497.25
2023-04-10T22:22:13.444Z,93505.72
2023-04-10T22:27:16.868Z,93508.91
2023-04-10T22:32:21.035Z,93500.16
2023-04-10T22:37:24.801Z,93524.91
2023-04-10T22:42:30.519Z,93529.59
2023-04-10T22:47:35.434Z,93514.84
2023-04-10T22:52:38.837Z,93509.78
2023-04-10T22:57:42.160Z,93511.81
2023-04-10T23:02:45.845Z,93516.53
2023-04-10T23:07:49.950Z,93499.34
2023-04-10T23:12:53.012Z,93483.13
2023-04-10T23:17:56.353Z,93502.31
2023-04-10T23:23:00.143Z,93514.16
2023-04-10T23:28:04.734Z,93504.13
2023-04-10T23:33:08.315Z,93511.03
2023-04-10T23:38:11.753Z,93519.06
2023-04-10T23:43:15.547Z,93525.63
2023-04-10T23:48:19.146Z,93539.41
2023-04-10T23:53:22.412Z,93531.50
2023-04-10T23:58:26.254Z,93510.94
