createdAt,value
2022-12-11T00:00:08.072Z,100492.47
2022-12-11T00:02:34.950Z,100489.28
2022-12-11T00:05:01.793Z,100492.06
2022-12-11T00:07:28.529Z,100486.91
2022-12-11T00:09:55.280Z,100482.06
2022-12-11T00:12:22.446Z,100482.94
2022-12-11T00:14:49.230Z,100486.47
2022-12-11T00:17:15.980Z,100481.66
2022-12-11T00:19:42.758Z,100487.16
2022-12-11T00:22:09.481Z,100493.31
2022-12-11T00:24:36.223Z,100478.81
2022-12-11T00:27:03.016Z,100486.75
2022-12-11T00:29:29.782Z,100482.81
2022-12-11T00:31:56.616Z,100485.72
2022-12-11T00:34:23.458Z,100479.75
2022-12-11T00:36:50.190Z,100469.53
2022-12-11T00:39:16.918Z,100471.19
2022-12-11T00:41:43.909Z,100469.69
2022-12-11T00:44:10.645Z,100467.22
2022-12-11T00:46:37.557Z,100470.75
2022-12-11T00:49:04.424Z,100478.34
2022-12-11T00:51:31.153Z,100476.34
2022-12-11T00:53:57.891Z,100480.78
2022-12-11T00:56:25.155Z,100477.66
2022-12-11T00:58:51.959Z,100480.44
2022-12-11T01:01:18.762Z,100481.66
2022-12-11T01:03:45.536Z,100488.75
2022-12-11T01:06:12.264Z,100494.47
2022-12-11T01:08:39.061Z,100498.41
2022-12-11T01:11:05.820Z,100493.44
2022-12-11T01:13:32.553Z,100493.34
2022-12-11T01:15:59.280Z,100491.41
2022-12-11T01:18:26.068Z,100487.59
2022-12-11T01:20:53.156Z,100489.31
2022-12-11T01:23:19.920Z,100495.97
2022-12-11T01:25:46.760Z,100492.88
2022-12-11T01:28:13.488Z,100490.63
2022-12-11T01:30:40.242Z,100495.88
2022-12-11T01:33:07.003Z,100483.13
2022-12-11T01:35:33.849Z,100488.78
2022-12-11T01:38:00.629Z,100482.94
2022-12-11T01:40:27.395Z,100486.91
2022-12-11T01:42:54.129Z,100498.59
2022-12-11T01:45:20.870Z,100498.69
2022-12-11T01:47:47.670Z,100495.97
2022-12-11T01:50:14.404Z,100485.13
2022-12-11T01:52:41.142Z,100490.03
2022-12-11T01:55:09.546Z,100495.63
2022-12-11T01:57:36.509Z,100500.66
2022-12-11T02:00:03.892Z,100500.56
2022-12-11T02:02:30.672Z,100497.78
2022-12-11T02:04:57.435Z,100500.47
2022-12-11T02:07:24.152Z,100500.41
2022-12-11T02:09:50.975Z,100496.06
2022-12-11T02:12:17.748Z,100495.44
2022-12-11T02:14:44.467Z,100504.06
2022-12-11T02:17:11.230Z,100498.75
2022-12-11T02:19:37.971Z,100502.66
2022-12-11T02:22:04.704Z,100495.59
2022-12-11T02:24:31.442Z,100499.50
2022-12-11T02:26:58.168Z,100499.19
2022-12-11T02:29:24.918Z,100501.06
2022-12-11T02:31:51.721Z,100492.66
2022-12-11T02:34:18.485Z,100495.06
2022-12-11T02:36:45.223Z,100498.78
2022-12-11T02:39:12.937Z,100493.34
2022-12-11T02:41:39.769Z,100495.63
2022-12-11T02:44:06.622Z,100491.47
2022-12-11T02:46:33.372Z,100491.59
2022-12-11T02:49:00.092Z,100495.13
2022-12-11T02:51:26.815Z,100484.41
2022-12-11T02:53:53.545Z,100484.19
2022-12-11T02:56:20.265Z,100487.50
2022-12-11T02:58:47.063Z,100497.47
2022-12-11T03:01:13.876Z,100500.06
2022-12-11T03:03:40.635Z,100494.97
2022-12-11T03:06:07.418Z,100490.75
2022-12-11T03:08:34.166Z,100487.63
2022-12-11T03:11:00.926Z,100503.94
2022-12-11T03:13:27.646Z,100498.06
2022-12-11T03:15:54.487Z,100497.22
2022-12-11T03:18:21.290Z,100494.66
2022-12-11T03:20:48.040Z,100495.94
2022-12-11T03:23:14.793Z,100494.56
2022-12-11T03:25:41.516Z,100489.66
2022-12-11T03:28:08.243Z,100477.25
2022-12-11T03:30:35.013Z,100478.25
2022-12-11T03:33:01.844Z,100480.59
2022-12-11T03:35:28.566Z,100479.81
2022-12-11T03:37:55.314Z,100491.31
2022-12-11T03:40:22.097Z,100486.19
2022-12-11T03:42:48.836Z,100488.03
2022-12-11T03:45:15.672Z,100475.72
2022-12-11T03:47:42.487Z,100480.13
2022-12-11T03:50:09.489Z,100475.25
2022-12-11T03:52:42.417Z,100473.88
2022-12-11T03:55:12.681Z,100471.53
2022-12-11T03:57:39.806Z,100480.63
2022-12-11T04:00:06.560Z,100471.22
2022-12-11T04:02:33.295Z,100473.06
2022-12-11T04:05:00.022Z,100469.97
2022-12-11T04:07:26.783Z,100471.22
2022-12-11T04:09:53.526Z,100480.22
2022-12-11T04:12:20.265Z,100476.16
2022-12-11T04:15:13.666Z,100474.28
2022-12-11T04:17:59.087Z,100473.66
2022-12-11T04:20:44.403Z,100470.63
2022-12-11T04:23:29.737Z,100473.81
2022-12-11T04:25:56.458Z,100472.31
2022-12-11T04:28:23.182Z,100479.69
2022-12-11T04:30:50.043Z,100472.66
2022-12-11T04:33:16.870Z,100477.84
2022-12-11T04:35:43.609Z,100471.94
2022-12-11T04:38:10.353Z,100481.09
2022-12-11T04:40:37.077Z,100467.28
2022-12-11T04:43:03.789Z,100469.31
2022-12-11T04:45:30.540Z,100469.22
2022-12-11T04:47:57.341Z,100461.00
2022-12-11T04:50:24.088Z,100467.88
2022-12-11T04:52:50.834Z,100453.34
2022-12-11T04:55:17.609Z,100454.59
2022-12-11T04:57:44.321Z,100449.50
2022-12-11T05:00:11.133Z,100447.72
2022-12-11T05:02:37.908Z,100444.63
2022-12-11T05:05:04.680Z,100439.44
2022-12-11T05:07:31.447Z,100446.22
2022-12-11T05:09:58.185Z,100439.44
2022-12-11T05:12:24.920Z,100441.25
2022-12-11T05:14:51.664Z,100436.47
2022-12-11T05:17:18.386Z,100434.28
2022-12-11T05:19:45.126Z,100435.03
2022-12-11T05:22:11.876Z,100434.00
2022-12-11T05:24:38.631Z,100435.34
2022-12-11T05:27:05.369Z,100440.41
2022-12-11T05:29:32.171Z,100431.34
2022-12-11T05:31:58.911Z,100439.13
2022-12-11T05:34:25.766Z,100434.31
2022-12-11T05:36:52.549Z,100425.69
2022-12-11T05:39:19.652Z,100433.75
2022-12-11T05:41:46.397Z,100428.84
2022-12-11T05:44:13.220Z,100425.75
2022-12-11T05:46:40.025Z,100423.72
2022-12-11T05:49:06.807Z,100427.19
2022-12-11T05:51:36.650Z,100432.84
2022-12-11T05:54:03.465Z,100432.09
2022-12-11T05:56:30.213Z,100434.03
2022-12-11T05:58:56.954Z,100434.25
2022-12-11T06:01:23.688Z,100437.16
2022-12-11T06:03:50.402Z,100426.91
2022-12-11T06:06:17.194Z,100436.88
2022-12-11T06:08:44.013Z,100424.03
2022-12-11T06:11:10.724Z,100421.44
2022-12-11T06:13:37.472Z,100425.16
2022-12-11T06:16:04.259Z,100419.47
2022-12-11T06:18:31.028Z,100418.16
2022-12-11T06:20:57.771Z,100417.13
2022-12-11T06:23:24.508Z,100428.13
2022-12-11T06:25:51.237Z,100419.19
2022-12-11T06:28:18.016Z,100423.06
2022-12-11T06:30:44.950Z,100418.28
2022-12-11T06:33:11.822Z,100411.09
2022-12-11T06:35:42.138Z,100419.00
2022-12-11T06:38:09.284Z,100414.81
2022-12-11T06:40:36.006Z,100416.03
2022-12-11T06:43:03.418Z,100418.47
2022-12-11T06:45:30.718Z,100418.66
2022-12-11T06:47:57.595Z,100408.34
2022-12-11T06:50:24.387Z,100425.16
2022-12-11T06:52:51.143Z,100428.88
2022-12-11T06:55:17.882Z,100426.38
2022-12-11T06:57:44.635Z,100426.28
2022-12-11T07:00:11.380Z,100433.34
2022-12-11T07:02:38.464Z,100441.72
2022-12-11T07:05:05.264Z,100444.34
2022-12-11T07:07:31.996Z,100447.47
2022-12-11T07:10:02.740Z,100433.66
2022-12-11T07:12:34.333Z,100438.50
2022-12-11T07:15:01.051Z,100435.19
2022-12-11T07:17:27.772Z,100442.13
2022-12-11T07:19:54.511Z,100445.81
2022-12-11T07:22:21.400Z,100446.16
2022-12-11T07:24:48.244Z,100450.19
2022-12-11T07:27:15.040Z,100451.28
2022-12-11T07:29:41.863Z,100457.56
2022-12-11T07:32:08.796Z,100453.88
2022-12-11T07:34:35.628Z,100463.63
2022-12-11T07:37:02.382Z,100455.13
2022-12-11T07:39:29.115Z,100463.72
2022-12-11T07:41:55.861Z,100459.06
2022-12-11T07:44:22.641Z,100467.81
2022-12-11T07:46:49.370Z,100466.66
2022-12-11T07:49:16.121Z,100460.97
2022-12-11T07:51:42.848Z,100456.66
2022-12-11T07:54:10.557Z,100454.88
2022-12-11T07:56:37.301Z,100456.13
2022-12-11T07:59:04.018Z,100452.25
2022-12-11T08:01:30.927Z,100461.63
2022-12-11T08:03:57.717Z,100461.94
2022-12-11T08:06:24.450Z,100453.56
2022-12-11T08:08:51.177Z,100455.72
2022-12-11T08:11:17.994Z,100455.06
2022-12-11T08:13:44.747Z,100463.94
2022-12-11T08:16:11.560Z,100455.53
2022-12-11T08:18:38.634Z,100457.41
2022-12-11T08:21:05.585Z,100457.09
2022-12-11T08:23:32.346Z,100464.91
2022-12-11T08:25:59.106Z,100460.97
2022-12-11T08:28:27.322Z,100457.56
2022-12-11T08:30:54.240Z,100450.47
2022-12-11T08:33:21.003Z,100458.34
2022-12-11T08:35:47.747Z,100455.19
2022-12-11T08:38:15.232Z,100458.97
2022-12-11T08:40:42.201Z,100452.47
2022-12-11T08:43:08.927Z,100457.00
2022-12-11T08:45:35.658Z,100452.22
2022-12-11T08:48:02.415Z,100459.31
2022-12-11T08:50:29.178Z,100472.88
2022-12-11T08:52:55.930Z,100467.44
2022-12-11T08:55:22.659Z,100461.47
2022-12-11T08:57:49.372Z,100463.91
2022-12-11T09:00:16.180Z,100481.75
2022-12-11T09:02:42.943Z,100481.41
2022-12-11T09:05:10.168Z,100475.38
2022-12-11T09:07:37.158Z,100472.50
2022-12-11T09:10:03.902Z,100470.56
2022-12-11T09:12:31.096Z,100468.97
2022-12-11T09:14:57.833Z,100478.94
2022-12-11T09:17:24.591Z,100471.81
2022-12-11T09:19:51.327Z,100472.28
2022-12-11T09:22:18.058Z,100471.97
2022-12-11T09:24:46.128Z,100470.19
2022-12-11T09:27:12.995Z,100466.59
2022-12-11T09:29:39.731Z,100467.56
2022-12-11T09:32:06.489Z,100473.16
2022-12-11T09:34:33.212Z,100462.09
2022-12-11T09:36:59.992Z,100462.28
2022-12-11T09:39:26.722Z,100461.34
2022-12-11T09:41:53.923Z,100458.44
2022-12-11T09:44:20.735Z,100454.31
2022-12-11T09:46:50.765Z,100459.25
2022-12-11T09:49:17.539Z,100452.91
2022-12-11T09:51:44.299Z,100452.72
2022-12-11T09:54:11.042Z,100454.16
2022-12-11T09:56:37.772Z,100459.56
2022-12-11T09:59:04.514Z,100455.47
2022-12-11T10:01:31.284Z,100451.22
2022-12-11T10:03:58.018Z,100455.66
2022-12-11T10:06:24.772Z,100452.38
2022-12-11T10:08:51.542Z,100446.81
2022-12-11T10:11:18.267Z,100453.66
2022-12-11T10:13:45.423Z,100447.91
2022-12-11T10:16:12.317Z,100436.78
2022-12-11T10:18:39.106Z,100432.53
2022-12-11T10:21:05.971Z,100426.50
2022-12-11T10:23:35.433Z,100429.78
2022-12-11T10:26:02.211Z,100432.78
2022-12-11T10:28:28.978Z,100426.38
2022-12-11T10:30:55.803Z,100436.91
2022-12-11T10:33:22.601Z,100424.47
2022-12-11T10:35:49.337Z,100425.50
2022-12-11T10:38:16.153Z,100420.59
2022-12-11T10:40:42.923Z,100411.22
2022-12-11T10:43:10.556Z,100411.34
2022-12-11T10:45:37.588Z,100419.78
2022-12-11T10:48:04.368Z,100412.56
2022-12-11T10:50:31.140Z,100402.81
2022-12-11T10:52:57.891Z,100407.03
2022-12-11T10:55:24.618Z,100405.97
2022-12-11T10:57:51.343Z,100412.94
2022-12-11T11:00:18.085Z,100406.88
2022-12-11T11:02:44.915Z,100407.19
2022-12-11T11:05:12.020Z,100410.88
2022-12-11T11:07:39.102Z,100412.88
2022-12-11T11:10:05.827Z,100420.53
2022-12-11T11:12:32.544Z,100413.41
2022-12-11T11:14:59.409Z,100418.78
2022-12-11T11:17:29.586Z,100411.69
2022-12-11T11:20:00.473Z,100398.31
2022-12-11T11:22:27.614Z,100396.06
2022-12-11T11:24:54.342Z,100394.47
2022-12-11T11:27:21.086Z,100393.78
2022-12-11T11:29:52.968Z,100386.34
2022-12-11T11:32:20.012Z,100384.31
2022-12-11T11:34:46.759Z,100381.91
2022-12-11T11:37:13.477Z,100379.72
2022-12-11T11:39:40.188Z,100377.00
2022-12-11T11:42:07.384Z,100376.44
2022-12-11T11:44:34.106Z,100375.88
2022-12-11T11:47:00.876Z,100375.78
2022-12-11T11:49:27.625Z,100364.84
2022-12-11T11:51:54.344Z,100375.97
2022-12-11T11:54:21.131Z,100369.50
2022-12-11T11:56:47.888Z,100369.91
2022-12-11T11:59:14.742Z,100381.53
2022-12-11T12:01:41.471Z,100368.00
2022-12-11T12:04:08.212Z,100361.53
2022-12-11T12:06:34.958Z,100360.41
2022-12-11T12:09:01.764Z,100363.53
2022-12-11T12:11:28.540Z,100360.34
2022-12-11T12:13:55.287Z,100356.91
2022-12-11T12:16:51.066Z,100363.44
2022-12-11T12:19:08.854Z,100358.16
2022-12-11T12:21:35.676Z,100360.53
2022-12-11T12:24:02.465Z,100367.22
2022-12-11T12:26:29.240Z,100358.84
2022-12-11T12:28:55.970Z,100351.47
2022-12-11T12:31:22.803Z,100354.75
2022-12-11T12:33:49.574Z,100355.41
2022-12-11T12:36:16.311Z,100347.38
2022-12-11T12:38:43.333Z,100346.47
2022-12-11T12:41:14.081Z,100350.41
2022-12-11T12:43:41.051Z,100347.19
2022-12-11T12:46:07.882Z,100346.38
2022-12-11T12:48:34.894Z,100340.19
2022-12-11T12:51:01.626Z,100338.75
2022-12-11T12:53:28.410Z,100344.22
2022-12-11T12:55:55.147Z,100348.31
2022-12-11T12:58:21.881Z,100349.09
2022-12-11T13:00:48.709Z,100352.75
2022-12-11T13:03:15.532Z,100346.63
2022-12-11T13:05:42.262Z,100348.16
2022-12-11T13:08:09.001Z,100350.75
2022-12-11T13:10:35.749Z,100341.72
2022-12-11T13:13:02.522Z,100332.66
2022-12-11T13:15:29.292Z,100332.66
2022-12-11T13:17:56.018Z,100331.13
2022-12-11T13:20:22.732Z,100333.22
2022-12-11T13:22:49.507Z,100324.94
2022-12-11T13:25:16.250Z,100325.09
2022-12-11T13:27:43.535Z,100326.22
2022-12-11T13:30:10.397Z,100329.38
2022-12-11T13:32:37.145Z,100326.94
2022-12-11T13:35:03.884Z,100337.38
2022-12-11T13:37:31.680Z,100332.78
2022-12-11T13:39:58.438Z,100340.88
2022-12-11T13:42:25.177Z,100339.78
2022-12-11T13:44:51.963Z,100336.09
2022-12-11T13:47:18.772Z,100331.16
2022-12-11T13:49:45.604Z,100335.28
2022-12-11T13:52:12.420Z,100334.19
2022-12-11T13:54:39.174Z,100339.63
2022-12-11T13:57:05.897Z,100341.75
2022-12-11T13:59:32.733Z,100343.38
2022-12-11T14:01:59.530Z,100346.59
2022-12-11T14:04:27.961Z,100345.66
2022-12-11T14:06:54.695Z,100345.06
2022-12-11T14:09:21.939Z,100348.97
2022-12-11T14:11:53.516Z,100349.91
2022-12-11T14:14:23.321Z,100342.31
2022-12-11T14:16:50.172Z,100342.88
2022-12-11T14:19:16.994Z,100345.84
2022-12-11T14:21:44.129Z,100347.41
2022-12-11T14:24:10.899Z,100351.25
2022-12-11T14:26:38.605Z,100351.94
2022-12-11T14:29:05.336Z,100348.44
2022-12-11T14:31:32.175Z,100352.94
2022-12-11T14:33:59.000Z,100341.16
2022-12-11T14:36:25.864Z,100348.22
2022-12-11T14:38:52.703Z,100346.81
2022-12-11T14:41:19.434Z,100350.88
2022-12-11T14:43:46.182Z,100342.91
2022-12-11T14:46:12.955Z,100343.03
2022-12-11T14:48:39.779Z,100342.16
2022-12-11T14:51:06.529Z,100339.31
2022-12-11T14:53:33.308Z,100335.19
2022-12-11T14:56:00.044Z,100342.94
2022-12-11T14:58:27.028Z,100340.44
2022-12-11T15:00:53.824Z,100346.38
2022-12-11T15:03:20.582Z,100343.66
2022-12-11T15:05:47.334Z,100342.06
2022-12-11T15:08:14.100Z,100343.56
2022-12-11T15:10:41.081Z,100346.97
2022-12-11T15:13:07.817Z,100356.69
2022-12-11T15:15:34.586Z,100354.53
2022-12-11T15:18:01.311Z,100351.84
2022-12-11T15:20:28.131Z,100357.69
2022-12-11T15:22:54.884Z,100359.88
2022-12-11T15:25:21.876Z,100357.84
2022-12-11T15:27:48.615Z,100355.53
2022-12-11T15:30:15.418Z,100363.84
2022-12-11T15:32:42.140Z,100365.03
2022-12-11T15:35:08.887Z,100368.19
2022-12-11T15:37:40.010Z,100370.97
2022-12-11T15:40:06.956Z,100374.31
2022-12-11T15:42:33.702Z,100374.72
2022-12-11T15:45:00.486Z,100373.78
2022-12-11T15:47:27.295Z,100366.91
2022-12-11T15:49:54.067Z,100369.66
2022-12-11T15:52:20.803Z,100366.59
2022-12-11T15:54:47.563Z,100367.28
2022-12-11T15:57:14.300Z,100360.41
2022-12-11T15:59:41.036Z,100362.72
2022-12-11T16:02:07.834Z,100356.25
2022-12-11T16:04:34.597Z,100355.44
2022-12-11T16:07:01.324Z,100359.28
2022-12-11T16:09:28.316Z,100346.78
2022-12-11T16:11:55.169Z,100348.22
2022-12-11T16:14:22.489Z,100349.50
2022-12-11T16:16:49.230Z,100354.22
2022-12-11T16:19:15.962Z,100357.09
2022-12-11T16:21:42.767Z,100351.09
2022-12-11T16:24:09.500Z,100357.41
2022-12-11T16:26:36.223Z,100352.34
2022-12-11T16:29:02.993Z,100344.78
2022-12-11T16:31:29.812Z,100351.94
2022-12-11T16:33:56.695Z,100348.16
2022-12-11T16:36:23.509Z,100350.81
2022-12-11T16:38:53.868Z,100348.09
2022-12-11T16:41:21.146Z,100348.00
2022-12-11T16:43:47.879Z,100351.63
2022-12-11T16:46:15.389Z,100346.03
2022-12-11T16:48:42.132Z,100340.56
2022-12-11T16:51:08.900Z,100331.28
2022-12-11T16:53:35.624Z,100346.75
2022-12-11T16:56:02.396Z,100353.72
2022-12-11T16:58:29.144Z,100342.41
2022-12-11T17:01:02.005Z,100350.31
2022-12-11T17:03:29.902Z,100344.59
2022-12-11T17:05:56.637Z,100348.75
2022-12-11T17:08:24.158Z,100346.84
2022-12-11T17:10:51.137Z,100351.28
2022-12-11T17:13:17.856Z,100343.66
2022-12-11T17:15:44.732Z,100354.44
2022-12-11T17:18:11.632Z,100353.97
2022-12-11T17:20:38.359Z,100358.28
2022-12-11T17:23:05.080Z,100357.25
2022-12-11T17:25:31.845Z,100351.00
2022-12-11T17:27:58.576Z,100349.19
2022-12-11T17:30:25.304Z,100349.81
2022-12-11T17:32:52.041Z,100354.81
2022-12-11T17:35:18.780Z,100356.09
2022-12-11T17:37:45.587Z,100359.63
2022-12-11T17:40:12.327Z,100356.34
2022-12-11T17:42:39.109Z,100362.78
2022-12-11T17:45:05.829Z,100355.03
2022-12-11T17:47:32.640Z,100357.59
2022-12-11T17:49:59.359Z,100357.13
2022-12-11T17:52:34.014Z,100355.84
2022-12-11T17:55:02.976Z,100360.69
2022-12-11T17:57:29.701Z,100359.59
2022-12-11T17:59:56.505Z,100361.91
2022-12-11T18:02:23.255Z,100364.19
2022-12-11T18:04:50.040Z,100364.81
2022-12-11T18:07:16.791Z,100365.16
2022-12-11T18:09:43.549Z,100356.69
2022-12-11T18:12:10.293Z,100362.84
2022-12-11T18:14:37.022Z,100359.38
2022-12-11T18:17:03.801Z,100364.19
2022-12-11T18:19:30.532Z,100367.25
2022-12-11T18:21:57.245Z,100367.63
2022-12-11T18:24:31.421Z,100376.59
2022-12-11T18:26:58.712Z,100372.50
2022-12-11T18:29:25.500Z,100366.72
2022-12-11T18:31:52.338Z,100367.91
2022-12-11T18:34:19.209Z,100378.09
2022-12-11T18:36:45.983Z,100372.25
2022-12-11T18:39:13.401Z,100371.91
2022-12-11T18:41:40.146Z,100368.69
2022-12-11T18:44:10.019Z,100373.06
2022-12-11T18:46:37.130Z,100368.09
2022-12-11T18:49:03.915Z,100359.22
2022-12-11T18:51:30.647Z,100362.22
2022-12-11T18:53:57.464Z,100357.06
2022-12-11T18:56:24.231Z,100356.03
2022-12-11T18:58:50.977Z,100361.91
2022-12-11T19:01:17.842Z,100359.66
2022-12-11T19:03:44.563Z,100369.84
2022-12-11T19:06:11.355Z,100362.31
2022-12-11T19:08:38.334Z,100363.69
2022-12-11T19:11:05.094Z,100355.72
2022-12-11T19:13:31.917Z,100368.66
2022-12-11T19:15:58.946Z,100367.25
2022-12-11T19:18:26.623Z,100368.59
2022-12-11T19:21:03.061Z,100367.16
2022-12-11T19:23:35.043Z,100374.41
2022-12-11T19:26:02.249Z,100369.84
2022-12-11T19:28:28.985Z,100360.91
2022-12-11T19:30:55.860Z,100372.16
2022-12-11T19:33:22.660Z,100364.81
2022-12-11T19:35:49.570Z,100358.16
2022-12-11T19:38:16.320Z,100359.16
2022-12-11T19:40:43.118Z,100371.09
2022-12-11T19:43:09.907Z,100364.09
2022-12-11T19:45:36.658Z,100374.53
2022-12-11T19:48:03.449Z,100377.56
2022-12-11T19:50:30.188Z,100370.94
2022-12-11T19:52:56.940Z,100375.22
2022-12-11T19:55:23.676Z,100366.75
2022-12-11T19:57:50.399Z,100368.94
2022-12-11T20:00:17.170Z,100366.78
2022-12-11T20:02:43.948Z,100360.91
2022-12-11T20:05:11.117Z,100360.69
2022-12-11T20:07:38.632Z,100350.47
2022-12-11T20:10:05.376Z,100357.19
2022-12-11T20:12:32.512Z,100353.53
2022-12-11T20:14:59.274Z,100350.50
2022-12-11T20:17:26.026Z,100356.25
2022-12-11T20:19:52.768Z,100355.88
2022-12-11T20:22:19.517Z,100351.75
2022-12-11T20:24:46.236Z,100346.47
2022-12-11T20:27:13.000Z,100350.13
2022-12-11T20:29:39.869Z,100358.19
2022-12-11T20:32:07.176Z,100355.84
2022-12-11T20:34:34.053Z,100355.25
2022-12-11T20:37:00.917Z,100358.72
2022-12-11T20:39:27.662Z,100366.38
2022-12-11T20:41:54.433Z,100364.16
2022-12-11T20:44:21.179Z,100377.69
2022-12-11T20:46:47.907Z,100372.19
2022-12-11T20:49:14.692Z,100364.66
2022-12-11T20:51:41.505Z,100364.50
2022-12-11T20:54:08.267Z,100370.72
2022-12-11T20:56:35.012Z,100365.81
2022-12-11T20:59:01.808Z,100361.00
2022-12-11T21:01:28.624Z,100361.69
2022-12-11T21:03:55.433Z,100367.25
2022-12-11T21:06:22.251Z,100366.63
2022-12-11T21:08:48.966Z,100359.09
2022-12-11T21:11:15.745Z,100359.34
2022-12-11T21:13:42.564Z,100361.22
2022-12-11T21:16:09.401Z,100363.31
2022-12-11T21:18:36.376Z,100370.38
2022-12-11T21:21:03.165Z,100376.00
2022-12-11T21:23:29.892Z,100368.59
2022-12-11T21:25:56.645Z,100380.31
2022-12-11T21:28:23.395Z,100364.25
2022-12-11T21:30:50.126Z,100365.25
2022-12-11T21:33:17.415Z,100355.75
2022-12-11T21:35:44.202Z,100357.78
2022-12-11T21:38:10.965Z,100358.75
2022-12-11T21:40:37.736Z,100347.56
2022-12-11T21:43:04.528Z,100357.63
2022-12-11T21:45:59.942Z,100360.34
2022-12-11T21:48:18.016Z,100357.63
2022-12-11T21:50:44.824Z,100367.97
2022-12-11T21:53:11.586Z,100363.69
2022-12-11T21:55:38.335Z,100365.63
2022-12-11T21:58:05.059Z,100362.19
2022-12-11T22:00:31.806Z,100358.63
2022-12-11T22:02:58.608Z,100363.53
2022-12-11T22:05:25.342Z,100363.56
2022-12-11T22:07:52.147Z,100365.03
2022-12-11T22:10:18.953Z,100365.22
2022-12-11T22:12:45.672Z,100347.81
2022-12-11T22:15:12.664Z,100351.03
2022-12-11T22:17:39.730Z,100351.56
2022-12-11T22:20:06.583Z,100345.53
2022-12-11T22:22:33.311Z,100352.34
2022-12-11T22:25:00.077Z,100348.16
2022-12-11T22:27:26.872Z,100356.34
2022-12-11T22:29:53.859Z,100360.38
2022-12-11T22:32:20.634Z,100352.75
2022-12-11T22:34:47.451Z,100351.88
2022-12-11T22:37:14.227Z,100346.94
2022-12-11T22:39:41.111Z,100355.41
2022-12-11T22:42:07.849Z,100351.72
2022-12-11T22:44:34.591Z,100352.41
2022-12-11T22:47:01.352Z,100354.50
2022-12-11T22:49:28.095Z,100353.31
2022-12-11T22:51:54.873Z,100357.53
2022-12-11T22:54:21.610Z,100357.66
2022-12-11T22:56:48.421Z,100352.88
2022-12-11T22:59:15.170Z,100357.22
2022-12-11T23:01:41.916Z,100354.75
2022-12-11T23:04:08.753Z,100362.16
2022-12-11T23:06:35.514Z,100349.53
2022-12-11T23:09:02.356Z,100346.59
2022-12-11T23:11:29.132Z,100348.28
2022-12-11T23:13:55.915Z,100352.09
2022-12-11T23:16:22.723Z,100353.31
2022-12-11T23:18:49.496Z,100359.25
2022-12-11T23:21:16.218Z,100356.38
2022-12-11T23:23:42.956Z,100352.84
2022-12-11T23:26:09.679Z,100355.78
2022-12-11T23:28:36.598Z,100357.38
2022-12-11T23:31:03.387Z,100352.97
2022-12-11T23:33:30.166Z,100358.66
2022-12-11T23:35:56.929Z,100350.66
2022-12-11T23:38:23.744Z,100352.94
2022-12-11T23:40:50.475Z,100354.53
2022-12-11T23:43:17.195Z,100351.78
2022-12-11T23:45:44.502Z,100350.69
2022-12-11T23:48:11.443Z,100357.72
2022-12-11T23:50:38.272Z,100352.31
2022-12-11T23:53:05.038Z,100351.09
2022-12-11T23:55:31.760Z,100348.81
2022-12-11T23:57:58.498Z,100343.00
