createdAt,value
2017-12-24T00:00:02.665Z,1009.8
2017-12-24T00:01:03.405Z,1009.8
2017-12-24T00:02:04.181Z,1009.8
2017-12-24T00:03:04.993Z,1009.8
2017-12-24T00:04:05.718Z,1009.7
2017-12-24T00:05:06.443Z,1009.7
2017-12-24T00:06:07.176Z,1009.7
2017-12-24T00:07:07.905Z,1009.7
2017-12-24T00:08:08.682Z,1009.7
2017-12-24T00:09:09.492Z,1009.7
2017-12-24T00:10:10.228Z,1009.7
2017-12-24T00:11:11.026Z,1009.6
2017-12-24T00:12:11.757Z,1009.7
2017-12-24T00:13:12.527Z,1009.6
2017-12-24T00:14:13.257Z,1009.6
2017-12-24T00:15:14.061Z,1009.7
2017-12-24T00:16:14.878Z,1009.6
2017-12-24T00:17:15.686Z,1009.5
2017-12-24T00:18:16.459Z,1009.5
2017-12-24T00:19:17.229Z,1009.6
2017-12-24T00:20:17.965Z,1009.6
2017-12-24T00:21:18.744Z,1009.5
2017-12-24T00:22:19.559Z,1009.5
2017-12-24T00:23:20.416Z,1009.5
2017-12-24T00:24:21.151Z,1009.6
2017-12-24T00:25:21.952Z,1009.5
2017-12-24T00:26:22.767Z,1009.5
2017-12-24T00:27:23.507Z,1009.5
2017-12-24T00:28:24.303Z,1009.6
2017-12-24T00:29:25.113Z,1009.6
2017-12-24T00:30:25.983Z,1009.7
2017-12-24T00:31:26.759Z,1009.6
2017-12-24T00:32:27.487Z,1009.7
2017-12-24T00:33:28.217Z,1009.6
2017-12-24T00:34:29.021Z,1009.7
2017-12-24T00:35:29.832Z,1009.7
2017-12-24T00:36:30.554Z,1009.7
2017-12-24T00:37:31.288Z,1009.7
2017-12-24T00:38:32.094Z,1009.6
2017-12-24T00:39:32.826Z,1009.7
2017-12-24T00:40:33.611Z,1009.7
2017-12-24T00:41:34.387Z,1009.7
2017-12-24T00:42:35.121Z,1009.8
2017-12-24T00:43:35.922Z,1009.7
2017-12-24T00:44:36.661Z,1009.8
2017-12-24T00:45:37.451Z,1009.8
2017-12-24T00:46:38.600Z,1009.8
2017-12-24T00:47:39.382Z,1009.8
2017-12-24T00:48:40.175Z,1009.8
2017-12-24T00:49:40.935Z,1009.8
2017-12-24T00:50:41.704Z,1009.7
2017-12-24T00:51:42.447Z,1009.7
2017-12-24T00:52:43.186Z,1009.7
2017-12-24T00:53:43.913Z,1009.7
2017-12-24T00:54:44.768Z,1009.6
2017-12-24T00:55:45.584Z,1009.6
2017-12-24T00:56:46.306Z,1009.7
2017-12-24T00:57:47.037Z,1009.7
2017-12-24T00:58:47.778Z,1009.7
2017-12-24T00:59:48.616Z,1009.7
2017-12-24T01:00:49.397Z,1009.7
2017-12-24T01:01:50.216Z,1009.7
2017-12-24T01:02:50.949Z,1009.7
2017-12-24T01:03:51.730Z,1009.7
2017-12-24T01:04:52.571Z,1009.7
2017-12-24T01:05:53.357Z,1009.8
2017-12-24T01:06:54.156Z,1009.7
2017-12-24T01:07:54.887Z,1009.8
2017-12-24T01:08:55.616Z,1009.8
2017-12-24T01:09:56.397Z,1009.7
2017-12-24T01:10:57.197Z,1009.7
2017-12-24T01:11:58.022Z,1009.8
2017-12-24T01:12:58.848Z,1009.7
2017-12-24T01:13:59.625Z,1009.8
2017-12-24T01:15:00.453Z,1009.7
2017-12-24T01:16:01.186Z,1009.7
2017-12-24T01:17:01.913Z,1009.7
2017-12-24T01:18:02.708Z,1009.7
2017-12-24T01:19:03.442Z,1009.6
2017-12-24T01:20:04.236Z,1009.7
2017-12-24T01:21:04.970Z,1009.7
2017-12-24T01:22:05.685Z,1009.7
2017-12-24T01:23:06.406Z,1009.7
2017-12-24T01:24:07.136Z,1009.7
2017-12-24T01:25:07.912Z,1009.6
2017-12-24T01:26:08.637Z,1009.6
2017-12-24T01:27:09.366Z,1009.6
2017-12-24T01:28:10.097Z,1009.7
2017-12-24T01:29:10.829Z,1009.7
2017-12-24T01:30:11.607Z,1009.7
2017-12-24T01:31:12.336Z,1009.8
2017-12-24T01:32:13.058Z,1009.7
2017-12-24T01:33:13.789Z,1009.6
2017-12-24T01:34:14.597Z,1009.7
2017-12-24T01:35:15.368Z,1009.7
2017-12-24T01:36:16.087Z,1009.6
2017-12-24T01:37:16.817Z,1009.7
2017-12-24T01:38:17.632Z,1009.7
2017-12-24T01:39:18.438Z,1009.6
2017-12-24T01:40:19.243Z,1009.6
2017-12-24T01:41:19.995Z,1009.7
2017-12-24T01:42:20.861Z,1009.7
2017-12-24T01:43:21.641Z,1009.7
2017-12-24T01:44:22.446Z,1009.7
2017-12-24T01:45:23.181Z,1009.7
2017-12-24T01:46:23.970Z,1009.8
2017-12-24T01:47:24.800Z,1009.7
2017-12-24T01:48:25.532Z,1009.6
2017-12-24T01:49:26.353Z,1009.7
2017-12-24T01:50:27.156Z,1009.7
2017-12-24T01:51:27.903Z,1009.7
2017-12-24T01:52:28.727Z,1009.7
2017-12-24T01:53:29.458Z,1009.7
2017-12-24T01:54:30.248Z,1009.6
2017-12-24T01:55:30.979Z,1009.8
2017-12-24T01:56:31.784Z,1009.7
2017-12-24T01:57:32.508Z,1009.7
2017-12-24T01:58:33.237Z,1009.7
2017-12-24T01:59:33.974Z,1009.7
2017-12-24T02:00:34.833Z,1009.7
2017-12-24T02:01:35.645Z,1009.6
2017-12-24T02:02:36.377Z,1009.6
2017-12-24T02:03:37.107Z,1009.6
2017-12-24T02:04:37.848Z,1009.6
2017-12-24T02:05:38.651Z,1009.6
2017-12-24T02:06:39.444Z,1009.6
2017-12-24T02:07:40.266Z,1009.6
2017-12-24T02:08:41.048Z,1009.5
2017-12-24T02:09:41.848Z,1009.5
2017-12-24T02:10:42.648Z,1009.5
2017-12-24T02:11:43.379Z,1009.5
2017-12-24T02:12:44.176Z,1009.5
2017-12-24T02:13:44.947Z,1009.5
2017-12-24T02:14:45.681Z,1009.5
2017-12-24T02:15:46.476Z,1009.5
2017-12-24T02:16:47.210Z,1009.5
2017-12-24T02:17:47.927Z,1009.4
2017-12-24T02:18:49.001Z,1009.3
2017-12-24T02:19:49.727Z,1009.4
2017-12-24T02:20:50.459Z,1009.4
2017-12-24T02:21:51.286Z,1009.3
2017-12-24T02:22:52.077Z,1009.3
2017-12-24T02:23:53.151Z,1009.3
2017-12-24T02:24:53.885Z,1009.4
2017-12-24T02:25:54.681Z,1009.3
2017-12-24T02:26:55.463Z,1009.3
2017-12-24T02:27:56.206Z,1009.4
2017-12-24T02:28:56.996Z,1009.3
2017-12-24T02:29:57.782Z,1009.3
2017-12-24T02:30:58.548Z,1009.3
2017-12-24T02:31:59.280Z,1009.3
2017-12-24T02:33:00.008Z,1009.3
2017-12-24T02:34:00.857Z,1009.3
2017-12-24T02:35:01.675Z,1009.3
2017-12-24T02:36:02.396Z,1009.2
2017-12-24T02:37:03.137Z,1009.2
2017-12-24T02:38:03.862Z,1009.2
2017-12-24T02:39:04.938Z,1009.3
2017-12-24T02:40:05.721Z,1009.3
2017-12-24T02:41:06.538Z,1009.3
2017-12-24T02:42:07.267Z,1009.3
2017-12-24T02:43:08.062Z,1009.3
2017-12-24T02:44:08.837Z,1009.3
2017-12-24T02:45:09.564Z,1009.3
2017-12-24T02:46:10.308Z,1009.3
2017-12-24T02:47:11.036Z,1009.3
2017-12-24T02:48:11.766Z,1009.3
2017-12-24T02:49:12.546Z,1009.3
2017-12-24T02:50:13.285Z,1009.3
2017-12-24T02:51:14.072Z,1009.3
2017-12-24T02:52:14.802Z,1009.3
2017-12-24T02:53:15.611Z,1009.3
2017-12-24T02:54:16.450Z,1009.3
2017-12-24T02:55:17.323Z,1009.3
2017-12-24T02:56:18.090Z,1009.3
2017-12-24T02:57:18.818Z,1009.4
2017-12-24T02:58:19.606Z,1009.3
2017-12-24T02:59:20.688Z,1009.3
2017-12-24T03:00:21.502Z,1009.3
2017-12-24T03:01:22.231Z,1009.3
2017-12-24T03:02:23.046Z,1009.1
2017-12-24T03:03:23.767Z,1009.2
2017-12-24T03:04:24.549Z,1009.2
2017-12-24T03:05:25.332Z,1009.1
2017-12-24T03:06:26.146Z,1009.1
2017-12-24T03:07:26.929Z,1009.1
2017-12-24T03:08:27.658Z,1009.1
2017-12-24T03:09:28.472Z,1009.0
2017-12-24T03:10:29.256Z,1009.0
2017-12-24T03:11:29.986Z,1009.0
2017-12-24T03:12:30.755Z,1009.0
2017-12-24T03:13:31.481Z,1009.0
2017-12-24T03:14:32.277Z,1009.0
2017-12-24T03:15:33.006Z,1009.0
2017-12-24T03:16:33.821Z,1009.0
2017-12-24T03:17:34.652Z,1009.0
2017-12-24T03:18:35.435Z,1009.0
2017-12-24T03:19:36.188Z,1009.0
2017-12-24T03:20:36.904Z,1009.0
2017-12-24T03:21:37.634Z,1008.9
2017-12-24T03:22:38.414Z,1008.9
2017-12-24T03:23:39.157Z,1008.9
2017-12-24T03:24:39.950Z,1008.8
2017-12-24T03:25:40.763Z,1008.9
2017-12-24T03:26:41.482Z,1008.9
2017-12-24T03:27:42.337Z,1009.0
2017-12-24T03:28:43.145Z,1008.9
2017-12-24T03:29:43.949Z,1008.8
2017-12-24T03:30:44.737Z,1008.9
2017-12-24T03:31:45.464Z,1008.8
2017-12-24T03:32:46.243Z,1008.9
2017-12-24T03:33:46.979Z,1008.8
2017-12-24T03:34:47.781Z,1008.8
2017-12-24T03:35:48.587Z,1008.8
2017-12-24T03:36:49.384Z,1008.8
2017-12-24T03:37:50.179Z,1008.8
2017-12-24T03:38:50.909Z,1008.7
2017-12-24T03:39:51.689Z,1008.7
2017-12-24T03:40:52.428Z,1008.8
2017-12-24T03:41:53.153Z,1008.8
2017-12-24T03:42:53.967Z,1008.7
2017-12-24T03:43:54.692Z,1008.8
2017-12-24T03:44:55.555Z,1008.8
2017-12-24T03:45:56.369Z,1008.8
2017-12-24T03:46:57.096Z,1008.8
2017-12-24T03:47:57.894Z,1008.8
2017-12-24T03:48:58.624Z,1008.8
2017-12-24T03:49:59.357Z,1008.7
2017-12-24T03:51:00.780Z,1008.7
2017-12-24T03:52:01.519Z,1008.7
2017-12-24T03:53:02.251Z,1008.7
2017-12-24T03:54:02.973Z,1008.7
2017-12-24T03:55:03.696Z,1008.7
2017-12-24T03:56:04.565Z,1008.6
2017-12-24T03:57:05.294Z,1008.8
2017-12-24T03:58:06.019Z,1008.7
2017-12-24T03:59:06.815Z,1008.7
2017-12-24T04:00:07.599Z,1008.6
2017-12-24T04:01:08.444Z,1008.7
2017-12-24T04:02:09.235Z,1008.7
2017-12-24T04:03:09.973Z,1008.6
2017-12-24T04:04:10.764Z,1008.7
2017-12-24T04:05:11.565Z,1008.7
2017-12-24T04:06:12.357Z,1008.6
2017-12-24T04:07:13.128Z,1008.7
2017-12-24T04:08:13.854Z,1008.7
2017-12-24T04:09:14.668Z,1008.7
2017-12-24T04:10:15.475Z,1008.7
2017-12-24T04:11:16.249Z,1008.7
2017-12-24T04:12:16.975Z,1008.7
2017-12-24T04:13:17.698Z,1008.7
2017-12-24T04:14:18.498Z,1008.7
2017-12-24T04:15:19.239Z,1008.7
2017-12-24T04:16:20.018Z,1008.8
2017-12-24T04:17:20.745Z,1008.7
2017-12-24T04:18:21.481Z,1008.7
2017-12-24T04:19:22.199Z,1008.7
2017-12-24T04:20:22.999Z,1008.7
2017-12-24T04:21:23.777Z,1008.7
2017-12-24T04:22:24.509Z,1008.6
2017-12-24T04:23:25.253Z,1008.8
2017-12-24T04:24:26.054Z,1008.7
2017-12-24T04:25:26.830Z,1008.8
2017-12-24T04:26:27.679Z,1008.8
2017-12-24T04:27:28.413Z,1008.8
2017-12-24T04:28:29.215Z,1008.8
2017-12-24T04:29:29.946Z,1008.8
2017-12-24T04:30:30.731Z,1008.8
2017-12-24T04:31:31.590Z,1008.8
2017-12-24T04:32:32.369Z,1008.8
2017-12-24T04:33:33.126Z,1008.8
2017-12-24T04:34:33.924Z,1008.7
2017-12-24T04:35:34.750Z,1008.8
2017-12-24T04:36:35.567Z,1008.7
2017-12-24T04:37:36.351Z,1008.7
2017-12-24T04:38:37.151Z,1008.7
2017-12-24T04:39:37.876Z,1008.7
2017-12-24T04:40:38.607Z,1008.7
2017-12-24T04:41:39.400Z,1008.7
2017-12-24T04:42:40.531Z,1008.7
2017-12-24T04:43:41.328Z,1008.6
2017-12-24T04:44:42.065Z,1008.6
2017-12-24T04:45:42.860Z,1008.6
2017-12-24T04:46:43.581Z,1008.6
2017-12-24T04:47:44.430Z,1008.5
2017-12-24T04:48:45.155Z,1008.5
2017-12-24T04:49:45.878Z,1008.5
2017-12-24T04:50:46.674Z,1008.5
2017-12-24T04:51:47.404Z,1008.6
2017-12-24T04:52:48.141Z,1008.5
2017-12-24T04:53:48.957Z,1008.5
2017-12-24T04:54:49.763Z,1008.5
2017-12-24T04:55:50.498Z,1008.5
2017-12-24T04:56:51.293Z,1008.5
2017-12-24T04:57:52.112Z,1008.5
2017-12-24T04:58:52.901Z,1008.5
2017-12-24T04:59:53.707Z,1008.5
2017-12-24T05:00:54.489Z,1008.5
2017-12-24T05:01:55.286Z,1008.4
2017-12-24T05:02:56.090Z,1008.4
2017-12-24T05:03:56.805Z,1008.4
2017-12-24T05:04:57.524Z,1008.5
2017-12-24T05:05:58.246Z,1008.4
2017-12-24T05:06:58.965Z,1008.5
2017-12-24T05:07:59.699Z,1008.6
2017-12-24T05:09:00.429Z,1008.4
2017-12-24T05:10:01.205Z,1008.4
2017-12-24T05:11:01.938Z,1008.4
2017-12-24T05:12:02.674Z,1008.4
2017-12-24T05:13:03.456Z,1008.4
2017-12-24T05:14:04.183Z,1008.4
2017-12-24T05:15:04.975Z,1008.3
2017-12-24T05:16:05.776Z,1008.4
2017-12-24T05:17:06.510Z,1008.5
2017-12-24T05:18:07.308Z,1008.4
2017-12-24T05:19:08.042Z,1008.3
2017-12-24T05:20:08.917Z,1008.4
2017-12-24T05:21:09.720Z,1008.3
2017-12-24T05:22:10.464Z,1008.4
2017-12-24T05:23:11.189Z,1008.3
2017-12-24T05:24:11.993Z,1008.3
2017-12-24T05:25:12.788Z,1008.2
2017-12-24T05:26:13.568Z,1008.3
2017-12-24T05:27:14.336Z,1008.3
2017-12-24T05:28:15.128Z,1008.3
2017-12-24T05:29:15.854Z,1008.3
2017-12-24T05:30:16.623Z,1008.3
2017-12-24T05:31:17.354Z,1008.3
2017-12-24T05:32:18.102Z,1008.2
2017-12-24T05:33:18.895Z,1008.2
2017-12-24T05:34:19.678Z,1008.2
2017-12-24T05:35:20.460Z,1008.2
2017-12-24T05:36:21.256Z,1008.2
2017-12-24T05:37:22.061Z,1008.2
2017-12-24T05:38:22.883Z,1008.1
2017-12-24T05:39:23.704Z,1008.2
2017-12-24T05:40:24.375Z,1008.1
2017-12-24T05:41:25.103Z,1008.1
2017-12-24T05:42:25.839Z,1008.1
2017-12-24T05:43:26.569Z,1008.1
2017-12-24T05:44:27.284Z,1008.1
2017-12-24T05:45:28.070Z,1008.1
2017-12-24T05:46:28.789Z,1008.1
2017-12-24T05:47:29.513Z,1008.1
2017-12-24T05:48:30.259Z,1008.1
2017-12-24T05:49:31.045Z,1008.0
2017-12-24T05:50:31.891Z,1008.1
2017-12-24T05:51:32.632Z,1008.1
2017-12-24T05:52:33.368Z,1007.9
2017-12-24T05:53:34.085Z,1008.1
2017-12-24T05:54:34.877Z,1007.9
2017-12-24T05:55:35.737Z,1008.0
2017-12-24T05:56:36.463Z,1008.0
2017-12-24T05:57:37.190Z,1008.0
2017-12-24T05:58:37.988Z,1008.1
2017-12-24T05:59:38.770Z,1008.1
2017-12-24T06:00:39.538Z,1008.1
2017-12-24T06:01:40.268Z,1008.1
2017-12-24T06:02:41.004Z,1008.1
2017-12-24T06:03:41.799Z,1008.1
2017-12-24T06:04:42.619Z,1008.1
2017-12-24T06:05:43.432Z,1008.0
2017-12-24T06:06:44.209Z,1008.1
2017-12-24T06:07:44.939Z,1008.1
2017-12-24T06:08:45.711Z,1008.0
2017-12-24T06:09:46.524Z,1008.1
2017-12-24T06:10:47.235Z,1008.1
2017-12-24T06:11:48.006Z,1008.1
2017-12-24T06:12:48.814Z,1008.0
2017-12-24T06:13:49.604Z,1008.0
2017-12-24T06:14:50.341Z,1008.1
2017-12-24T06:15:51.160Z,1008.1
2017-12-24T06:16:51.940Z,1008.1
2017-12-24T06:17:52.655Z,1008.1
2017-12-24T06:18:53.389Z,1008.0
2017-12-24T06:19:54.105Z,1008.1
2017-12-24T06:20:54.842Z,1008.0
2017-12-24T06:21:55.659Z,1008.0
2017-12-24T06:22:56.398Z,1008.0
2017-12-24T06:23:57.124Z,1008.0
2017-12-24T06:24:57.920Z,1008.0
2017-12-24T06:25:58.743Z,1008.0
2017-12-24T06:26:59.592Z,1008.0
2017-12-24T06:28:00.372Z,1008.0
2017-12-24T06:29:01.099Z,1007.9
2017-12-24T06:30:01.884Z,1008.0
2017-12-24T06:31:02.695Z,1008.0
2017-12-24T06:32:03.419Z,1007.9
2017-12-24T06:33:04.218Z,1007.9
2017-12-24T06:34:04.957Z,1007.9
2017-12-24T06:35:05.702Z,1007.8
2017-12-24T06:36:06.505Z,1007.8
2017-12-24T06:37:07.288Z,1007.8
2017-12-24T06:38:08.017Z,1007.9
2017-12-24T06:39:08.747Z,1007.9
2017-12-24T06:40:09.430Z,1007.8
2017-12-24T06:41:10.158Z,1007.9
2017-12-24T06:42:11.246Z,1007.8
2017-12-24T06:43:12.060Z,1007.8
2017-12-24T06:44:12.796Z,1007.8
2017-12-24T06:45:13.530Z,1007.8
2017-12-24T06:46:14.255Z,1007.8
2017-12-24T06:47:15.058Z,1007.9
2017-12-24T06:48:15.854Z,1007.9
2017-12-24T06:49:16.672Z,1007.9
2017-12-24T06:50:17.468Z,1007.8
2017-12-24T06:51:18.199Z,1007.8
2017-12-24T06:52:18.983Z,1007.9
2017-12-24T06:53:19.704Z,1007.9
2017-12-24T06:54:20.431Z,1007.8
2017-12-24T06:55:21.166Z,1007.9
2017-12-24T06:56:21.956Z,1007.8
2017-12-24T06:57:22.671Z,1007.9
2017-12-24T06:58:23.385Z,1007.8
2017-12-24T06:59:24.159Z,1007.8
2017-12-24T07:00:24.894Z,1007.8
2017-12-24T07:01:25.651Z,1007.9
2017-12-24T07:02:26.390Z,1007.8
2017-12-24T07:03:27.113Z,1007.8
2017-12-24T07:04:27.900Z,1007.8
2017-12-24T07:05:28.710Z,1007.8
2017-12-24T07:06:29.429Z,1007.7
2017-12-24T07:07:30.160Z,1007.8
2017-12-24T07:08:30.896Z,1007.8
2017-12-24T07:09:32.052Z,1007.7
2017-12-24T07:10:32.852Z,1007.7
2017-12-24T07:11:33.595Z,1007.8
2017-12-24T07:12:34.382Z,1007.8
2017-12-24T07:13:35.224Z,1007.8
2017-12-24T07:14:36.076Z,1007.8
2017-12-24T07:15:36.810Z,1007.8
2017-12-24T07:16:37.552Z,1007.8
2017-12-24T07:17:38.364Z,1007.8
2017-12-24T07:18:39.180Z,1007.8
2017-12-24T07:19:39.958Z,1007.8
2017-12-24T07:20:40.739Z,1007.7
2017-12-24T07:21:41.470Z,1007.8
2017-12-24T07:22:42.287Z,1007.8
2017-12-24T07:23:43.025Z,1007.8
2017-12-24T07:24:43.821Z,1007.7
2017-12-24T07:25:44.625Z,1007.7
2017-12-24T07:26:45.348Z,1007.7
2017-12-24T07:27:46.142Z,1007.7
2017-12-24T07:28:46.874Z,1007.8
2017-12-24T07:29:47.620Z,1007.6
2017-12-24T07:30:48.361Z,1007.7
2017-12-24T07:31:49.170Z,1007.6
2017-12-24T07:32:50.030Z,1007.6
2017-12-24T07:33:50.840Z,1007.6
2017-12-24T07:34:51.571Z,1007.7
2017-12-24T07:35:52.384Z,1007.7
2017-12-24T07:36:53.117Z,1007.8
2017-12-24T07:37:53.838Z,1007.7
2017-12-24T07:38:54.574Z,1007.7
2017-12-24T07:39:55.375Z,1007.7
2017-12-24T07:40:56.218Z,1007.7
2017-12-24T07:41:56.984Z,1007.8
2017-12-24T07:42:57.715Z,1007.7
2017-12-24T07:43:58.460Z,1007.6
2017-12-24T07:44:59.254Z,1007.7
2017-12-24T07:46:00.335Z,1007.7
2017-12-24T07:47:01.136Z,1007.7
2017-12-24T07:48:01.930Z,1007.7
2017-12-24T07:49:02.674Z,1007.6
2017-12-24T07:50:03.465Z,1007.7
2017-12-24T07:51:04.545Z,1007.6
2017-12-24T07:52:05.324Z,1007.6
2017-12-24T07:53:06.009Z,1007.7
2017-12-24T07:54:06.740Z,1007.6
2017-12-24T07:55:07.475Z,1007.6
2017-12-24T07:56:08.553Z,1007.6
2017-12-24T07:57:09.284Z,1007.6
2017-12-24T07:58:10.043Z,1007.6
2017-12-24T07:59:10.829Z,1007.6
2017-12-24T08:00:11.563Z,1007.7
2017-12-24T08:01:12.335Z,1007.7
2017-12-24T08:02:13.068Z,1007.6
2017-12-24T08:03:13.871Z,1007.6
2017-12-24T08:04:14.595Z,1007.6
2017-12-24T08:05:15.330Z,1007.7
2017-12-24T08:06:16.099Z,1007.7
2017-12-24T08:07:16.841Z,1007.7
2017-12-24T08:08:17.655Z,1007.6
2017-12-24T08:09:18.418Z,1007.6
2017-12-24T08:10:19.210Z,1007.7
2017-12-24T08:11:20.077Z,1007.7
2017-12-24T08:12:20.804Z,1007.7
2017-12-24T08:13:21.555Z,1007.7
2017-12-24T08:14:22.368Z,1007.7
2017-12-24T08:15:23.098Z,1007.8
2017-12-24T08:16:23.883Z,1007.8
2017-12-24T08:17:24.625Z,1007.7
2017-12-24T08:18:25.402Z,1007.7
2017-12-24T08:19:26.203Z,1007.7
2017-12-24T08:20:26.975Z,1007.7
2017-12-24T08:21:27.799Z,1007.7
2017-12-24T08:22:28.532Z,1007.7
2017-12-24T08:23:29.271Z,1007.8
2017-12-24T08:24:30.002Z,1007.7
2017-12-24T08:25:30.731Z,1007.7
2017-12-24T08:26:31.472Z,1007.8
2017-12-24T08:27:32.270Z,1007.7
2017-12-24T08:28:33.050Z,1007.7
2017-12-24T08:29:33.847Z,1007.7
2017-12-24T08:30:34.586Z,1007.7
2017-12-24T08:31:35.320Z,1007.7
2017-12-24T08:32:36.054Z,1007.7
2017-12-24T08:33:36.829Z,1007.7
2017-12-24T08:34:37.577Z,1007.7
2017-12-24T08:35:38.370Z,1007.7
2017-12-24T08:36:39.168Z,1007.7
2017-12-24T08:37:39.903Z,1007.6
2017-12-24T08:38:40.754Z,1007.7
2017-12-24T08:39:41.500Z,1007.7
2017-12-24T08:40:42.232Z,1007.6
2017-12-24T08:41:42.963Z,1007.7
2017-12-24T08:42:43.700Z,1007.8
2017-12-24T08:43:44.480Z,1007.7
2017-12-24T08:44:45.299Z,1007.7
2017-12-24T08:45:46.102Z,1007.7
2017-12-24T08:46:46.829Z,1007.7
2017-12-24T08:47:47.573Z,1007.7
2017-12-24T08:48:48.416Z,1007.7
2017-12-24T08:49:49.149Z,1007.8
2017-12-24T08:50:49.884Z,1007.7
2017-12-24T08:51:50.627Z,1007.8
2017-12-24T08:52:51.440Z,1007.8
2017-12-24T08:53:52.250Z,1007.7
2017-12-24T08:54:52.970Z,1007.8
2017-12-24T08:55:53.752Z,1007.8
2017-12-24T08:56:54.539Z,1007.7
2017-12-24T08:57:55.321Z,1007.7
2017-12-24T08:58:56.061Z,1007.7
2017-12-24T08:59:56.871Z,1007.7
2017-12-24T09:00:57.670Z,1007.7
2017-12-24T09:01:58.448Z,1007.7
2017-12-24T09:02:59.192Z,1007.8
2017-12-24T09:04:00.008Z,1007.7
2017-12-24T09:05:00.819Z,1007.6
2017-12-24T09:06:01.551Z,1007.7
2017-12-24T09:07:02.359Z,1007.8
2017-12-24T09:08:03.094Z,1007.7
2017-12-24T09:09:03.824Z,1007.7
2017-12-24T09:10:04.539Z,1007.7
2017-12-24T09:11:05.261Z,1007.7
2017-12-24T09:12:06.034Z,1007.6
2017-12-24T09:13:06.779Z,1007.6
2017-12-24T09:14:07.521Z,1007.7
2017-12-24T09:15:08.346Z,1007.7
2017-12-24T09:16:09.130Z,1007.7
2017-12-24T09:17:09.985Z,1007.7
2017-12-24T09:18:10.788Z,1007.7
2017-12-24T09:19:11.520Z,1007.7
2017-12-24T09:20:12.256Z,1007.6
2017-12-24T09:21:13.070Z,1007.6
2017-12-24T09:22:13.808Z,1007.6
2017-12-24T09:23:14.548Z,1007.5
2017-12-24T09:24:15.330Z,1007.6
2017-12-24T09:25:16.160Z,1007.6
2017-12-24T09:26:16.890Z,1007.5
2017-12-24T09:27:17.693Z,1007.5
2017-12-24T09:28:18.414Z,1007.6
2017-12-24T09:29:19.454Z,1007.6
2017-12-24T09:30:20.245Z,1007.6
2017-12-24T09:31:21.038Z,1007.6
2017-12-24T09:32:21.723Z,1007.6
2017-12-24T09:33:22.547Z,1007.6
2017-12-24T09:34:23.374Z,1007.6
2017-12-24T09:35:24.122Z,1007.6
2017-12-24T09:36:24.854Z,1007.6
2017-12-24T09:37:25.655Z,1007.6
2017-12-24T09:38:26.471Z,1007.5
2017-12-24T09:39:27.322Z,1007.6
2017-12-24T09:40:28.117Z,1007.6
2017-12-24T09:41:28.852Z,1007.6
2017-12-24T09:42:29.584Z,1007.6
2017-12-24T09:43:30.314Z,1007.6
2017-12-24T09:44:31.089Z,1007.6
2017-12-24T09:45:31.844Z,1007.6
2017-12-24T09:46:32.574Z,1007.6
2017-12-24T09:47:33.302Z,1007.7
2017-12-24T09:48:34.089Z,1007.6
2017-12-24T09:49:34.919Z,1007.5
2017-12-24T09:50:35.670Z,1007.6
2017-12-24T09:51:36.475Z,1007.6
2017-12-24T09:52:37.214Z,1007.5
2017-12-24T09:53:38.002Z,1007.6
2017-12-24T09:54:38.734Z,1007.6
2017-12-24T09:55:39.512Z,1007.5
2017-12-24T09:56:40.239Z,1007.6
2017-12-24T09:57:40.971Z,1007.6
2017-12-24T09:58:41.848Z,1007.5
2017-12-24T09:59:42.585Z,1007.5
2017-12-24T10:00:43.305Z,1007.5
2017-12-24T10:01:44.110Z,1007.5
2017-12-24T10:02:44.930Z,1007.5
2017-12-24T10:03:45.747Z,1007.5
2017-12-24T10:04:46.478Z,1007.5
2017-12-24T10:05:47.264Z,1007.5
2017-12-24T10:06:48.008Z,1007.5
2017-12-24T10:07:48.724Z,1007.4
2017-12-24T10:08:49.459Z,1007.4
2017-12-24T10:09:50.253Z,1007.4
2017-12-24T10:10:51.351Z,1007.4
2017-12-24T10:11:53.198Z,1007.4
2017-12-24T10:12:54.139Z,1007.4
2017-12-24T10:13:54.859Z,1007.4
2017-12-24T10:14:55.677Z,1007.5
2017-12-24T10:15:56.396Z,1007.4
2017-12-24T10:16:57.192Z,1007.4
2017-12-24T10:17:57.919Z,1007.4
2017-12-24T10:18:58.681Z,1007.4
2017-12-24T10:19:59.471Z,1007.4
2017-12-24T10:21:00.731Z,1007.4
2017-12-24T10:22:01.509Z,1007.4
2017-12-24T10:23:02.255Z,1007.4
2017-12-24T10:24:03.013Z,1007.4
2017-12-24T10:25:03.746Z,1007.4
2017-12-24T10:26:05.195Z,1007.4
2017-12-24T10:27:05.994Z,1007.3
2017-12-24T10:28:06.739Z,1007.4
2017-12-24T10:29:07.469Z,1007.4
2017-12-24T10:30:08.200Z,1007.4
2017-12-24T10:31:09.053Z,1007.4
2017-12-24T10:32:09.850Z,1007.4
2017-12-24T10:33:10.583Z,1007.5
2017-12-24T10:34:11.309Z,1007.4
2017-12-24T10:35:12.034Z,1007.4
2017-12-24T10:36:12.824Z,1007.4
2017-12-24T10:37:13.555Z,1007.4
2017-12-24T10:38:14.356Z,1007.4
2017-12-24T10:39:15.171Z,1007.5
2017-12-24T10:40:15.986Z,1007.4
2017-12-24T10:41:16.722Z,1007.4
2017-12-24T10:42:17.533Z,1007.4
2017-12-24T10:43:18.363Z,1007.4
2017-12-24T10:44:19.167Z,1007.4
2017-12-24T10:45:20.293Z,1007.3
2017-12-24T10:46:21.100Z,1007.3
2017-12-24T10:47:21.838Z,1007.3
2017-12-24T10:48:22.648Z,1007.3
2017-12-24T10:49:23.429Z,1007.3
2017-12-24T10:50:24.162Z,1007.3
2017-12-24T10:51:24.938Z,1007.4
2017-12-24T10:52:25.722Z,1007.3
2017-12-24T10:53:26.450Z,1007.3
2017-12-24T10:54:27.245Z,1007.3
2017-12-24T10:55:27.969Z,1007.3
2017-12-24T10:56:28.708Z,1007.3
2017-12-24T10:57:29.564Z,1007.3
2017-12-24T10:58:30.288Z,1007.2
2017-12-24T10:59:31.070Z,1007.2
2017-12-24T11:00:31.807Z,1007.2
2017-12-24T11:01:32.490Z,1007.2
2017-12-24T11:02:33.554Z,1007.2
2017-12-24T11:03:34.292Z,1007.2
2017-12-24T11:04:35.089Z,1007.2
2017-12-24T11:05:35.914Z,1007.2
2017-12-24T11:06:36.693Z,1007.2
2017-12-24T11:07:37.557Z,1007.2
2017-12-24T11:08:38.284Z,1007.3
2017-12-24T11:09:39.011Z,1007.2
2017-12-24T11:10:39.801Z,1007.2
2017-12-24T11:11:40.607Z,1007.2
2017-12-24T11:12:41.323Z,1007.2
2017-12-24T11:13:42.101Z,1007.1
2017-12-24T11:14:42.834Z,1007.1
2017-12-24T11:15:43.555Z,1007.1
2017-12-24T11:16:44.301Z,1007.1
2017-12-24T11:17:45.127Z,1007.1
2017-12-24T11:18:45.925Z,1007.2
2017-12-24T11:19:46.738Z,1007.0
2017-12-24T11:20:48.554Z,1007.1
2017-12-24T11:21:49.550Z,1007.0
2017-12-24T11:22:51.320Z,1007.0
2017-12-24T11:23:54.300Z,1007.0
2017-12-24T11:24:55.099Z,1007.0
2017-12-24T11:25:55.902Z,1007.0
2017-12-24T11:26:57.885Z,1006.9
2017-12-24T11:27:58.759Z,1006.9
2017-12-24T11:28:59.632Z,1006.9
2017-12-24T11:30:00.368Z,1006.8
2017-12-24T11:31:01.109Z,1006.9
2017-12-24T11:32:01.834Z,1006.8
2017-12-24T11:33:02.553Z,1006.8
2017-12-24T11:34:03.431Z,1006.8
2017-12-24T11:35:04.231Z,1006.6
2017-12-24T11:36:04.949Z,1006.7
2017-12-24T11:37:05.694Z,1006.7
2017-12-24T11:38:06.496Z,1006.7
2017-12-24T11:39:07.303Z,1006.7
2017-12-24T11:40:08.174Z,1006.7
2017-12-24T11:41:08.973Z,1006.7
2017-12-24T11:42:09.700Z,1006.7
2017-12-24T11:43:10.491Z,1006.6
2017-12-24T11:44:11.315Z,1006.6
2017-12-24T11:45:12.176Z,1006.6
2017-12-24T11:46:12.854Z,1006.6
2017-12-24T11:47:13.590Z,1006.6
2017-12-24T11:48:14.328Z,1006.6
2017-12-24T11:49:15.068Z,1006.6
2017-12-24T11:50:15.885Z,1006.6
2017-12-24T11:51:16.620Z,1006.5
2017-12-24T11:52:17.434Z,1006.6
2017-12-24T11:53:18.171Z,1006.5
2017-12-24T11:54:18.923Z,1006.6
2017-12-24T11:55:20.036Z,1006.5
2017-12-24T11:56:20.928Z,1006.5
2017-12-24T11:57:21.659Z,1006.5
2017-12-24T11:58:22.406Z,1006.5
2017-12-24T11:59:23.183Z,1006.5
2017-12-24T12:00:23.983Z,1006.4
2017-12-24T12:01:24.793Z,1006.4
2017-12-24T12:02:25.608Z,1006.4
2017-12-24T12:03:26.342Z,1006.4
2017-12-24T12:04:27.158Z,1006.4
2017-12-24T12:05:27.962Z,1006.3
2017-12-24T12:06:28.705Z,1006.3
2017-12-24T12:07:29.500Z,1006.3
2017-12-24T12:08:30.229Z,1006.4
2017-12-24T12:09:30.980Z,1006.4
2017-12-24T12:10:31.721Z,1006.4
2017-12-24T12:11:32.550Z,1006.3
2017-12-24T12:12:33.345Z,1006.3
2017-12-24T12:13:34.161Z,1006.3
2017-12-24T12:14:34.954Z,1006.3
2017-12-24T12:15:35.792Z,1006.2
2017-12-24T12:16:36.608Z,1006.2
2017-12-24T12:17:37.448Z,1006.2
2017-12-24T12:18:38.278Z,1006.2
2017-12-24T12:19:39.013Z,1006.1
2017-12-24T12:20:39.754Z,1006.2
2017-12-24T12:21:40.547Z,1006.1
2017-12-24T12:22:41.623Z,1006.0
2017-12-24T12:23:42.428Z,1006.2
2017-12-24T12:24:43.159Z,1006.0
2017-12-24T12:25:43.884Z,1006.1
2017-12-24T12:26:44.628Z,1006.1
2017-12-24T12:27:45.410Z,1005.9
2017-12-24T12:28:46.123Z,1006.0
2017-12-24T12:29:46.877Z,1006.1
2017-12-24T12:30:47.613Z,1006.1
2017-12-24T12:31:48.376Z,1006.0
2017-12-24T12:32:49.226Z,1006.1
2017-12-24T12:33:50.038Z,1006.0
2017-12-24T12:34:50.826Z,1006.0
2017-12-24T12:35:51.555Z,1006.0
2017-12-24T12:36:52.291Z,1005.9
2017-12-24T12:37:53.066Z,1006.0