createdAt,value
2024-03-13T00:01:52.160Z,22.10
2024-03-13T00:06:55.919Z,21.20
2024-03-13T00:11:57.431Z,18.50
2024-03-13T00:16:59.006Z,15.80
2024-03-13T00:22:05.606Z,15.80
2024-03-13T00:27:07.290Z,15.70
2024-03-13T00:32:08.888Z,14.20
2024-03-13T00:37:11.145Z,18.50
2024-03-13T00:42:13.126Z,16.30
2024-03-13T00:47:20.249Z,17.60
2024-03-13T00:52:22.956Z,16.10
2024-03-13T00:57:25.132Z,15.20
2024-03-13T01:02:27.326Z,16.80
2024-03-13T01:07:28.953Z,17.70
2024-03-13T01:12:30.589Z,17.90
2024-03-13T01:17:32.958Z,16.50
2024-03-13T01:22:34.867Z,16.50
2024-03-13T01:27:36.987Z,14.30
2024-03-13T01:32:38.870Z,15.20
2024-03-13T01:37:59.244Z,15.20
2024-03-13T01:43:19.614Z,15.30
2024-03-13T01:48:39.994Z,14.30
2024-03-13T01:54:00.794Z,15.30
2024-03-13T01:59:20.649Z,17.00
2024-03-13T02:04:22.259Z,15.50
2024-03-13T02:09:25.108Z,15.50
2024-03-13T02:14:28.869Z,16.60
2024-03-13T02:19:32.315Z,16.20
2024-03-13T02:24:34.445Z,15.20
2024-03-13T02:29:37.150Z,16.10
2024-03-13T02:34:44.257Z,15.10
2024-03-13T02:39:45.993Z,14.20
2024-03-13T02:44:47.520Z,13.90
2024-03-13T02:49:48.996Z,12.90
2024-03-13T02:54:52.486Z,14.20
2024-03-13T02:59:54.070Z,15.10
2024-03-13T03:04:57.361Z,14.00
2024-03-13T03:10:00.471Z,14.30
2024-03-13T03:15:02.193Z,14.60
2024-03-13T03:20:06.889Z,15.20
2024-03-13T03:25:10.296Z,14.90
2024-03-13T03:30:12.602Z,17.10
2024-03-13T03:35:14.161Z,16.40
2024-03-13T03:40:18.828Z,15.20
2024-03-13T03:45:20.370Z,15.20
2024-03-13T03:50:21.961Z,15.00
2024-03-13T03:55:23.593Z,14.00
2024-03-13T04:00:25.198Z,14.50
2024-03-13T04:05:28.619Z,14.00
2024-03-13T04:10:30.272Z,12.90
2024-03-13T04:15:31.892Z,14.20
2024-03-13T04:20:34.132Z,15.60
2024-03-13T04:25:39.585Z,15.40
2024-03-13T04:30:41.296Z,15.60
2024-03-13T04:35:45.815Z,14.80
2024-03-13T04:40:47.351Z,15.30
2024-03-13T04:45:48.959Z,14.40
2024-03-13T04:50:50.475Z,15.10
2024-03-13T04:55:52.112Z,16.00
2024-03-13T05:00:53.681Z,14.70
2024-03-13T05:05:55.564Z,14.90
2024-03-13T05:10:57.239Z,17.60
2024-03-13T05:15:58.846Z,16.80
2024-03-13T05:21:01.355Z,16.20
2024-03-13T05:26:03.139Z,18.40
2024-03-13T05:31:04.737Z,22.70
2024-03-13T05:36:08.574Z,23.60
2024-03-13T05:41:10.198Z,17.60
2024-03-13T05:46:12.545Z,16.80
2024-03-13T05:51:14.116Z,18.50
2024-03-13T05:56:15.773Z,23.00
2024-03-13T06:01:23.347Z,22.70
2024-03-13T06:06:28.196Z,19.70
2024-03-13T06:11:29.776Z,22.50
2024-03-13T06:16:31.590Z,20.70
2024-03-13T06:21:33.162Z,17.30
2024-03-13T06:26:41.192Z,17.90
2024-03-13T06:31:44.098Z,15.60
2024-03-13T06:36:45.632Z,15.70
2024-03-13T06:41:48.384Z,16.80
2024-03-13T06:46:51.680Z,21.80
2024-03-13T06:51:53.280Z,22.20
2024-03-13T06:56:55.087Z,19.40
2024-03-13T07:01:56.783Z,20.40
2024-03-13T07:06:58.556Z,20.30
2024-03-13T07:12:00.224Z,19.70
2024-03-13T07:17:01.794Z,18.40
2024-03-13T07:22:04.084Z,18.70
2024-03-13T07:27:05.663Z,20.50
2024-03-13T07:32:07.369Z,17.00
2024-03-13T07:37:10.770Z,17.30
2024-03-13T07:42:12.374Z,19.00
2024-03-13T07:47:14.117Z,21.70
2024-03-13T07:52:16.414Z,20.80
2024-03-13T07:57:18.522Z,23.40
2024-03-13T08:02:20.188Z,21.00
2024-03-13T09:06:16.021Z,21.40
2024-03-13T09:11:18.466Z,25.00
2024-03-13T09:16:20.591Z,21.80
2024-03-13T09:21:22.168Z,22.30
2024-03-13T09:26:23.815Z,21.80
2024-03-13T09:31:25.451Z,21.10
2024-03-13T09:36:27.453Z,22.50
2024-03-13T09:41:29.483Z,23.30
2024-03-13T09:46:33.520Z,22.30
2024-03-13T09:51:37.064Z,25.90
2024-03-13T09:56:41.484Z,21.40
2024-03-13T10:01:49.857Z,24.30
2024-03-13T10:06:59.549Z,24.90
2024-03-13T10:12:05.787Z,23.40
2024-03-13T10:17:13.537Z,23.90
2024-03-13T10:22:15.252Z,39.40
2024-03-13T10:27:17.392Z,30.60
2024-03-13T10:32:19.794Z,30.30
2024-03-13T10:37:23.215Z,24.80
2024-03-13T10:42:24.832Z,24.30
2024-03-13T10:47:28.484Z,22.60
2024-03-13T10:52:30.085Z,21.30
2024-03-13T10:57:32.051Z,24.00
2024-03-13T11:02:34.750Z,24.70
2024-03-13T11:07:36.274Z,29.00
2024-03-13T11:12:45.956Z,25.40
2024-03-13T11:17:57.406Z,26.40
2024-03-13T11:23:11.624Z,32.20
2024-03-13T11:28:32.538Z,26.30
2024-03-13T11:33:35.821Z,36.40
2024-03-13T11:38:39.431Z,31.10
2024-03-13T11:43:41.821Z,25.60
2024-03-13T11:48:43.560Z,30.60
2024-03-13T11:53:45.830Z,27.40
2024-03-13T11:58:48.293Z,31.70
2024-03-13T12:03:54.455Z,31.30
2024-03-13T12:08:56.998Z,33.90
2024-03-13T12:14:00.265Z,24.90
2024-03-13T12:19:03.016Z,111.90
2024-03-13T12:24:05.084Z,31.50
2024-03-13T12:29:06.806Z,37.00
2024-03-13T12:34:10.743Z,27.00
2024-03-13T12:39:12.966Z,24.20
2024-03-13T12:44:16.039Z,22.90
2024-03-13T12:49:17.746Z,27.80
2024-03-13T12:54:19.420Z,19.80
2024-03-13T12:59:23.910Z,27.20
2024-03-13T13:04:25.745Z,22.80
2024-03-13T13:09:27.585Z,25.70
2024-03-13T13:14:30.689Z,23.40
2024-03-13T13:20:07.286Z,23.30
2024-03-13T13:25:09.292Z,24.00
2024-03-13T13:30:13.914Z,29.90
2024-03-13T13:35:21.277Z,23.90
2024-03-13T13:40:24.241Z,25.00
2024-03-13T13:45:28.088Z,21.60
2024-03-13T13:50:29.792Z,30.80
2024-03-13T13:55:31.734Z,24.20
2024-03-13T14:00:33.460Z,23.10
2024-03-13T14:05:35.803Z,23.60
2024-03-13T14:11:05.850Z,22.30
2024-03-13T14:16:10.058Z,25.40
2024-03-13T14:21:17.378Z,22.10
2024-03-13T14:26:29.403Z,22.50
2024-03-13T14:32:36.972Z,28.10
2024-03-13T14:37:15.642Z,21.90
2024-03-13T14:42:28.305Z,21.60
2024-03-13T14:47:42.046Z,22.60
2024-03-13T14:52:54.505Z,27.30
2024-03-13T14:58:05.020Z,22.10
2024-03-13T15:03:07.380Z,21.70
2024-03-13T15:08:14.761Z,28.20
2024-03-13T15:13:16.528Z,25.70
2024-03-13T15:18:18.458Z,26.00
2024-03-13T15:23:20.223Z,31.20
2024-03-13T15:28:21.895Z,28.60
2024-03-13T15:33:23.608Z,38.40
2024-03-13T15:38:25.262Z,27.70
2024-03-13T15:43:26.820Z,29.60
2024-03-13T15:48:28.486Z,50.00
2024-03-13T15:53:30.879Z,32.10
2024-03-13T15:58:33.098Z,32.80
2024-03-13T16:03:34.775Z,29.40
2024-03-13T16:08:50.543Z,30.30
2024-03-13T16:13:54.052Z,34.90
2024-03-13T16:18:56.751Z,30.70
2024-03-13T16:23:58.960Z,32.60
2024-03-13T16:29:00.818Z,28.60
2024-03-13T16:34:03.380Z,30.20
2024-03-13T16:39:07.809Z,42.30
2024-03-13T16:44:09.630Z,34.10
2024-03-13T16:49:12.562Z,34.70
2024-03-13T16:54:14.297Z,37.00
2024-03-13T16:59:16.032Z,39.20
2024-03-13T17:04:17.685Z,29.70
2024-03-13T17:09:19.451Z,32.50
2024-03-13T17:14:23.316Z,26.10
2024-03-13T17:19:26.441Z,31.60
2024-03-13T17:24:28.290Z,34.20
2024-03-13T17:29:33.318Z,26.50
2024-03-13T17:34:35.479Z,28.50
2024-03-13T17:39:38.085Z,23.70
2024-03-13T17:44:41.094Z,22.50
2024-03-13T17:49:45.075Z,32.60
2024-03-13T17:54:46.864Z,36.60
2024-03-13T17:59:48.815Z,43.00
2024-03-13T18:04:50.590Z,49.30
2024-03-13T18:09:52.103Z,44.50
2024-03-13T18:14:54.938Z,38.40
2024-03-13T18:19:56.668Z,61.00
2024-03-13T18:24:58.484Z,68.90
2024-03-13T18:30:04.953Z,53.00
2024-03-13T18:35:10.281Z,47.30
2024-03-13T18:40:16.015Z,43.90
2024-03-13T18:45:17.520Z,41.60
2024-03-13T18:50:19.201Z,40.10
2024-03-13T18:55:23.476Z,32.20
2024-03-13T19:00:27.415Z,31.70
2024-03-13T19:05:29.173Z,46.80
2024-03-13T19:10:31.581Z,47.40
2024-03-13T19:15:35.177Z,55.60
2024-03-13T19:20:38.643Z,38.80
2024-03-13T19:25:40.159Z,33.00
2024-03-13T19:30:42.572Z,37.20
2024-03-13T19:35:45.791Z,39.70
2024-03-13T19:40:47.339Z,38.90
2024-03-13T19:45:49.112Z,36.80
2024-03-13T19:50:50.689Z,43.70
2024-03-13T19:55:52.261Z,34.20
2024-03-13T20:00:54.143Z,29.40
2024-03-13T20:05:56.439Z,28.30
2024-03-13T20:11:00.763Z,27.90
2024-03-13T20:16:02.989Z,26.90
2024-03-13T20:21:04.941Z,24.90
2024-03-13T20:26:06.551Z,31.10
2024-03-13T20:31:08.060Z,25.80
2024-03-13T20:36:10.605Z,25.80
2024-03-13T20:41:12.320Z,24.80
2024-03-13T20:46:14.058Z,23.90
2024-03-13T20:51:15.866Z,23.70
2024-03-13T20:56:17.478Z,24.60
2024-03-13T21:01:20.300Z,26.90
2024-03-13T21:06:21.895Z,25.00
2024-03-13T21:11:23.661Z,24.60
2024-03-13T21:16:25.455Z,25.40
2024-03-13T21:21:27.072Z,25.80
2024-03-13T21:26:28.799Z,27.00
2024-03-13T21:31:31.013Z,28.60
2024-03-13T21:36:33.560Z,26.30
2024-03-13T21:41:37.385Z,29.70
2024-03-13T21:46:38.913Z,26.70
2024-03-13T21:51:40.946Z,25.00
2024-03-13T21:56:42.771Z,26.50
2024-03-13T22:01:44.652Z,28.80
2024-03-13T22:06:46.151Z,28.60
2024-03-13T22:11:47.794Z,29.50
2024-03-13T22:16:50.922Z,28.00
2024-03-13T22:21:53.119Z,25.90
2024-03-13T22:26:54.682Z,26.70
2024-03-13T22:31:56.230Z,24.40
2024-03-13T22:36:58.896Z,22.60
2024-03-13T22:42:00.522Z,23.00
2024-03-13T22:47:05.891Z,21.40
2024-03-13T22:52:07.477Z,22.50
2024-03-13T22:57:09.030Z,22.20
2024-03-13T23:02:10.634Z,22.40
2024-03-13T23:07:14.179Z,22.20
2024-03-13T23:12:15.796Z,23.20
2024-03-13T23:17:17.351Z,22.10
2024-03-13T23:22:19.451Z,23.30
2024-03-13T23:27:21.422Z,26.60
2024-03-13T23:32:23.876Z,25.70
2024-03-13T23:37:25.862Z,24.40
2024-03-13T23:42:41.850Z,25.50
2024-03-13T23:47:45.491Z,24.80
2024-03-13T23:52:47.115Z,25.10
2024-03-13T23:57:49.805Z,24.10
