createdAt,value
2019-03-26T00:00:19.135Z,0.80
2019-03-26T00:02:49.215Z,0.60
2019-03-26T00:05:19.228Z,0.70
2019-03-26T00:07:49.205Z,0.60
2019-03-26T00:10:19.187Z,0.73
2019-03-26T00:12:49.099Z,0.60
2019-03-26T00:15:18.953Z,0.60
2019-03-26T00:17:48.994Z,0.60
2019-03-26T00:20:19.011Z,0.60
2019-03-26T00:22:52.794Z,0.60
2019-03-26T00:25:22.739Z,0.60
2019-03-26T00:27:52.670Z,0.60
2019-03-26T00:30:22.631Z,0.60
2019-03-26T00:32:52.564Z,0.60
2019-03-26T00:35:22.536Z,0.60
2019-03-26T00:37:52.604Z,0.60
2019-03-26T00:40:22.501Z,0.97
2019-03-26T00:42:52.715Z,0.60
2019-03-26T00:45:22.635Z,0.60
2019-03-26T00:47:52.638Z,0.60
2019-03-26T00:50:22.533Z,0.60
2019-03-26T00:52:52.504Z,0.70
2019-03-26T00:55:23.304Z,0.60
2019-03-26T00:57:53.348Z,0.60
2019-03-26T01:00:39.406Z,0.70
2019-03-26T01:03:09.344Z,3.70
2019-03-26T01:05:39.342Z,1.20
2019-03-26T01:08:09.318Z,0.60
2019-03-26T01:10:39.160Z,0.60
2019-03-26T01:13:09.133Z,0.70
2019-03-26T01:15:39.076Z,0.60
2019-03-26T01:18:08.980Z,0.60
2019-03-26T01:20:38.859Z,0.50
2019-03-26T01:23:08.904Z,1.03
2019-03-26T01:25:39.749Z,0.60
2019-03-26T01:28:09.816Z,0.60
2019-03-26T01:30:39.724Z,0.60
2019-03-26T01:33:09.620Z,0.70
2019-03-26T01:35:39.516Z,0.50
2019-03-26T01:38:09.356Z,0.70
2019-03-26T01:40:39.180Z,0.60
2019-03-26T01:43:09.209Z,0.80
2019-03-26T01:45:39.045Z,0.60
2019-03-26T01:48:08.895Z,0.60
2019-03-26T01:50:38.778Z,0.60
2019-03-26T01:53:27.430Z,0.60
2019-03-26T01:55:57.363Z,0.70
2019-03-26T01:58:27.287Z,0.60
2019-03-26T02:00:57.175Z,0.60
2019-03-26T02:03:27.341Z,0.60
2019-03-26T02:05:57.298Z,0.60
2019-03-26T02:08:27.176Z,0.60
2019-03-26T02:10:57.001Z,0.50
2019-03-26T02:13:26.983Z,1.53
2019-03-26T02:15:56.831Z,2.50
2019-03-26T02:18:26.856Z,2.80
2019-03-26T02:20:56.753Z,3.30
2019-03-26T02:23:26.677Z,3.80
2019-03-26T02:25:56.584Z,4.03
2019-03-26T02:28:26.523Z,4.20
2019-03-26T02:30:56.417Z,2.70
2019-03-26T02:33:26.282Z,3.60
2019-03-26T02:35:56.207Z,4.50
2019-03-26T02:38:26.161Z,3.40
2019-03-26T02:40:56.145Z,2.80
2019-03-26T02:43:26.118Z,3.00
2019-03-26T02:45:55.986Z,4.07
2019-03-26T02:48:25.873Z,4.70
2019-03-26T02:50:55.813Z,4.73
2019-03-26T02:53:25.664Z,4.00
2019-03-26T02:55:55.549Z,3.63
2019-03-26T02:58:26.688Z,4.97
2019-03-26T03:00:56.639Z,4.70
2019-03-26T03:03:26.555Z,5.10
2019-03-26T03:05:56.476Z,5.67
2019-03-26T03:08:26.373Z,4.77
2019-03-26T03:10:56.242Z,3.90
2019-03-26T03:13:26.139Z,4.90
2019-03-26T03:15:56.055Z,5.20
2019-03-26T03:18:26.058Z,5.00
2019-03-26T03:20:56.077Z,4.70
2019-03-26T03:23:26.184Z,5.23
2019-03-26T03:25:56.262Z,3.70
2019-03-26T03:28:26.236Z,4.57
2019-03-26T03:30:56.120Z,4.60
2019-03-26T03:33:26.112Z,4.50
2019-03-26T03:35:56.168Z,4.47
2019-03-26T03:38:26.082Z,3.00
2019-03-26T03:40:56.034Z,4.20
2019-03-26T03:43:25.968Z,5.90
2019-03-26T03:45:56.627Z,4.40
2019-03-26T03:48:26.712Z,4.60
2019-03-26T03:50:58.682Z,4.60
2019-03-26T03:53:29.077Z,4.53
2019-03-26T03:56:01.132Z,4.80
2019-03-26T03:58:32.770Z,4.47
2019-03-26T04:01:08.588Z,5.50
2019-03-26T04:03:38.569Z,5.27
2019-03-26T04:06:10.069Z,3.67
2019-03-26T04:08:39.973Z,4.47
2019-03-26T04:11:09.847Z,3.77
2019-03-26T04:13:41.117Z,5.10
2019-03-26T04:16:11.067Z,2.50
2019-03-26T04:18:41.072Z,4.60
2019-03-26T04:21:11.102Z,4.60
2019-03-26T04:23:41.201Z,4.80
2019-03-26T04:26:11.193Z,5.83
2019-03-26T04:28:41.138Z,5.40
2019-03-26T04:31:11.195Z,5.00
2019-03-26T04:33:41.187Z,4.50
2019-03-26T04:36:24.595Z,4.97
2019-03-26T04:38:42.892Z,5.93
2019-03-26T04:41:12.777Z,4.83
2019-03-26T04:43:42.779Z,5.10
2019-03-26T04:46:12.698Z,4.63
2019-03-26T04:48:42.551Z,4.27
2019-03-26T04:51:12.506Z,4.47
2019-03-26T04:53:42.360Z,4.40
2019-03-26T04:56:12.278Z,6.37
2019-03-26T04:58:43.998Z,4.77
2019-03-26T05:01:13.766Z,4.83
2019-03-26T05:03:43.713Z,4.87
2019-03-26T05:06:13.608Z,5.90
2019-03-26T05:08:43.616Z,5.20
2019-03-26T05:11:13.575Z,5.03
2019-03-26T05:13:43.552Z,7.07
2019-03-26T05:16:13.536Z,8.70
2019-03-26T05:18:43.375Z,12.33
2019-03-26T05:21:13.226Z,7.27
2019-03-26T05:23:55.093Z,8.50
2019-03-26T05:26:25.118Z,8.43
2019-03-26T05:29:04.038Z,6.80
2019-03-26T05:31:34.991Z,3.40
2019-03-26T05:34:05.022Z,4.90
2019-03-26T05:36:35.325Z,4.97
2019-03-26T05:39:06.830Z,5.10
2019-03-26T05:41:38.063Z,5.07
2019-03-26T05:44:18.389Z,6.23
2019-03-26T05:46:49.475Z,6.93
2019-03-26T05:49:21.562Z,6.00
2019-03-26T05:51:52.584Z,4.90
2019-03-26T05:54:22.583Z,5.13
2019-03-26T05:56:52.636Z,6.50
2019-03-26T05:59:22.473Z,6.30
2019-03-26T06:01:52.473Z,6.60
2019-03-26T06:04:22.375Z,6.20
2019-03-26T06:07:04.323Z,5.53
2019-03-26T06:09:25.883Z,5.70
2019-03-26T06:11:55.723Z,5.03
2019-03-26T06:14:27.163Z,5.50
2019-03-26T06:16:57.034Z,6.13
2019-03-26T06:19:26.951Z,5.60
2019-03-26T06:21:56.999Z,5.77
2019-03-26T06:24:27.024Z,5.20
2019-03-26T06:26:56.942Z,4.63
2019-03-26T06:29:26.851Z,5.13
2019-03-26T06:32:02.878Z,7.60
2019-03-26T06:34:32.852Z,7.70
2019-03-26T06:37:02.763Z,7.33
2019-03-26T06:39:32.703Z,7.37
2019-03-26T06:42:02.791Z,7.87
2019-03-26T06:44:32.681Z,8.07
2019-03-26T06:47:02.669Z,7.63
2019-03-26T06:49:32.689Z,6.13
2019-03-26T06:52:02.522Z,6.47
2019-03-26T06:54:32.576Z,5.57
2019-03-26T06:57:02.578Z,7.33
2019-03-26T06:59:32.438Z,7.23
2019-03-26T07:02:21.128Z,6.30
2019-03-26T07:04:51.368Z,6.97
2019-03-26T07:07:30.850Z,5.70
2019-03-26T07:09:52.894Z,6.87
2019-03-26T07:12:24.932Z,6.97
2019-03-26T07:14:54.846Z,8.87
2019-03-26T07:17:24.825Z,7.47
2019-03-26T07:19:54.676Z,9.57
2019-03-26T07:22:24.552Z,7.97
2019-03-26T07:24:54.328Z,7.83
2019-03-26T07:27:33.518Z,9.10
2019-03-26T07:30:03.446Z,7.40
2019-03-26T07:32:33.345Z,6.40
2019-03-26T07:35:03.308Z,7.10
2019-03-26T07:37:44.662Z,9.07
2019-03-26T07:40:05.106Z,8.97
2019-03-26T07:42:35.158Z,9.80
2019-03-26T07:45:05.588Z,10.17
2019-03-26T07:47:35.606Z,9.37
2019-03-26T07:50:06.961Z,9.77
2019-03-26T07:52:36.878Z,9.27
2019-03-26T07:55:07.859Z,11.40
2019-03-26T07:57:38.241Z,8.13
2019-03-26T08:00:10.049Z,9.67
2019-03-26T08:02:40.066Z,8.80
2019-03-26T08:05:10.536Z,7.77
2019-03-26T08:07:40.566Z,10.30
2019-03-26T08:10:10.758Z,10.30
2019-03-26T08:12:42.013Z,9.63
2019-03-26T08:15:12.028Z,7.50
2019-03-26T08:17:45.264Z,10.43
2019-03-26T08:20:14.714Z,4.00
2019-03-26T08:22:44.644Z,2.70
2019-03-26T08:25:15.624Z,7.60
2019-03-26T08:27:45.699Z,8.47
2019-03-26T08:30:16.682Z,8.70
2019-03-26T08:32:46.757Z,10.40
2019-03-26T08:35:17.496Z,7.30
2019-03-26T08:37:47.490Z,7.30
2019-03-26T08:40:17.490Z,6.30
2019-03-26T08:42:47.475Z,8.90
2019-03-26T08:45:17.346Z,8.93
2019-03-26T08:47:47.258Z,10.30
2019-03-26T08:50:17.338Z,10.07
2019-03-26T08:52:47.364Z,7.57
2019-03-26T08:55:17.303Z,10.07
2019-03-26T08:57:47.286Z,10.50
2019-03-26T09:00:17.490Z,9.20
2019-03-26T09:02:47.384Z,7.97
2019-03-26T09:05:19.982Z,8.03
2019-03-26T09:07:49.855Z,9.40
2019-03-26T09:10:19.771Z,8.73
2019-03-26T09:12:49.768Z,10.43
2019-03-26T09:15:19.735Z,10.47
2019-03-26T09:17:49.623Z,7.20
2019-03-26T09:20:19.531Z,8.73
2019-03-26T09:22:49.563Z,8.70
2019-03-26T09:25:19.591Z,7.63
2019-03-26T09:27:52.345Z,6.80
2019-03-26T09:30:21.155Z,5.93
2019-03-26T09:32:51.155Z,7.70
2019-03-26T09:35:21.098Z,8.07
2019-03-26T09:37:51.093Z,7.13
2019-03-26T09:40:21.104Z,6.90
2019-03-26T09:42:50.929Z,5.33
2019-03-26T09:45:20.814Z,6.40
2019-03-26T09:47:50.884Z,7.87
2019-03-26T09:50:41.970Z,5.53
2019-03-26T09:53:11.852Z,4.87
2019-03-26T09:55:42.827Z,4.90
2019-03-26T09:58:18.850Z,5.23
2019-03-26T10:00:48.880Z,5.30
2019-03-26T10:03:19.156Z,5.20
2019-03-26T10:05:49.154Z,4.57
2019-03-26T10:08:19.172Z,4.53
2019-03-26T10:10:49.136Z,4.63
2019-03-26T10:13:21.282Z,4.57
2019-03-26T10:15:51.407Z,3.83
2019-03-26T10:18:21.367Z,4.53
2019-03-26T10:20:51.316Z,4.93
2019-03-26T10:23:21.165Z,4.53
2019-03-26T10:25:50.996Z,4.67
2019-03-26T10:28:21.948Z,3.50
2019-03-26T10:30:51.829Z,4.27
2019-03-26T10:33:21.923Z,4.40
2019-03-26T10:35:51.817Z,3.67
2019-03-26T10:38:21.741Z,4.40
2019-03-26T10:40:51.737Z,3.63
2019-03-26T10:43:21.811Z,4.33
2019-03-26T10:45:51.797Z,4.07
2019-03-26T10:48:21.765Z,4.00
2019-03-26T10:50:51.733Z,4.27
2019-03-26T10:53:21.787Z,3.57
2019-03-26T10:55:51.737Z,4.13
2019-03-26T10:58:21.731Z,5.13
2019-03-26T11:00:51.738Z,4.23
2019-03-26T11:03:21.753Z,2.63
2019-03-26T11:05:51.683Z,3.17
2019-03-26T11:08:21.678Z,3.17
2019-03-26T11:10:51.787Z,3.90
2019-03-26T11:13:21.721Z,2.57
2019-03-26T11:15:51.782Z,2.43
2019-03-26T11:18:21.715Z,3.07
2019-03-26T11:21:01.901Z,2.20
2019-03-26T11:23:23.287Z,2.83
2019-03-26T11:25:53.149Z,2.00
2019-03-26T11:28:23.055Z,2.77
2019-03-26T11:30:52.948Z,2.67
2019-03-26T11:33:22.844Z,2.40
2019-03-26T11:35:52.794Z,4.50
2019-03-26T11:38:22.662Z,3.00
2019-03-26T11:40:52.601Z,2.20
2019-03-26T11:43:22.439Z,2.83
2019-03-26T11:45:52.453Z,2.10
2019-03-26T11:48:22.328Z,1.80
2019-03-26T11:50:52.260Z,2.40
2019-03-26T11:53:22.342Z,1.90
2019-03-26T11:55:52.146Z,2.23
2019-03-26T11:58:30.470Z,2.00
2019-03-26T12:00:53.726Z,2.03
2019-03-26T12:03:23.564Z,1.60
2019-03-26T12:05:53.472Z,2.60
2019-03-26T12:08:23.475Z,1.83
2019-03-26T12:10:53.370Z,2.70
2019-03-26T12:13:23.390Z,2.10
2019-03-26T12:15:53.220Z,2.93
2019-03-26T12:18:23.205Z,3.97
2019-03-26T12:20:53.190Z,2.93
2019-03-26T12:23:23.656Z,3.10
2019-03-26T12:25:53.507Z,3.47
2019-03-26T12:28:23.279Z,3.20
2019-03-26T12:30:53.281Z,4.00
2019-03-26T12:33:23.197Z,5.13
2019-03-26T12:35:53.195Z,4.67
2019-03-26T12:38:23.223Z,6.27
2019-03-26T12:40:55.054Z,5.10
2019-03-26T12:43:24.922Z,5.57
2019-03-26T12:45:54.839Z,4.80
2019-03-26T12:48:24.745Z,4.97
2019-03-26T12:50:54.697Z,5.60
2019-03-26T12:53:24.631Z,4.50
2019-03-26T12:55:54.572Z,4.03
2019-03-26T12:58:31.660Z,3.97
2019-03-26T13:00:56.251Z,3.77
2019-03-26T13:03:26.191Z,3.67
2019-03-26T13:05:56.035Z,3.40
2019-03-26T13:08:35.023Z,3.17
2019-03-26T13:11:04.975Z,2.93
2019-03-26T13:13:34.885Z,3.20
2019-03-26T13:16:04.813Z,2.23
2019-03-26T13:18:34.687Z,3.30
2019-03-26T13:21:04.509Z,3.93
2019-03-26T13:23:34.450Z,3.70
2019-03-26T13:26:04.440Z,3.27
2019-03-26T13:28:34.405Z,3.50
2019-03-26T13:31:04.411Z,3.33
2019-03-26T13:33:34.256Z,3.10
2019-03-26T13:36:04.278Z,3.07
2019-03-26T13:38:34.215Z,3.53
2019-03-26T13:41:03.986Z,3.27
2019-03-26T13:43:34.008Z,3.03
2019-03-26T13:46:04.087Z,2.93
2019-03-26T13:48:34.219Z,2.70
2019-03-26T13:51:04.301Z,2.57
2019-03-26T13:53:34.312Z,2.60
2019-03-26T13:56:04.214Z,1.93
2019-03-26T13:58:34.350Z,2.57
2019-03-26T14:01:04.448Z,3.33
2019-03-26T14:03:34.472Z,2.60
2019-03-26T14:06:23.304Z,2.77
2019-03-26T14:08:53.285Z,2.73
2019-03-26T14:11:23.436Z,2.40
2019-03-26T14:13:53.572Z,2.10
2019-03-26T14:16:23.534Z,2.50
2019-03-26T14:18:54.476Z,2.93
2019-03-26T14:21:24.443Z,2.37
2019-03-26T14:23:54.846Z,2.63
2019-03-26T14:26:24.770Z,3.57
2019-03-26T14:28:54.916Z,4.80
2019-03-26T14:31:24.800Z,2.53
2019-03-26T14:33:54.676Z,3.73
2019-03-26T14:36:24.603Z,2.33
2019-03-26T14:38:54.561Z,2.60
2019-03-26T14:41:24.536Z,2.53
2019-03-26T14:43:54.651Z,2.20
2019-03-26T14:46:24.632Z,2.47
2019-03-26T14:48:54.673Z,2.57
2019-03-26T14:51:24.699Z,2.60
2019-03-26T14:53:54.749Z,2.67
2019-03-26T14:56:24.665Z,2.63
2019-03-26T14:58:54.711Z,2.00
2019-03-26T15:01:24.645Z,2.20
2019-03-26T15:03:54.905Z,2.60
2019-03-26T15:06:24.781Z,2.33
2019-03-26T15:08:56.499Z,2.40
2019-03-26T15:11:26.489Z,2.50
2019-03-26T15:13:56.905Z,2.60
2019-03-26T15:16:27.155Z,2.20
2019-03-26T15:18:57.419Z,3.03
2019-03-26T15:21:27.555Z,2.50
2019-03-26T15:24:00.025Z,2.90
2019-03-26T15:26:30.027Z,2.67
2019-03-26T15:28:59.907Z,2.73
2019-03-26T15:31:29.821Z,2.63
2019-03-26T15:33:59.744Z,2.80
2019-03-26T15:36:30.136Z,2.60
2019-03-26T15:39:00.159Z,1.80
2019-03-26T15:41:30.538Z,2.50
2019-03-26T15:44:00.674Z,2.17
2019-03-26T15:46:30.998Z,2.40
2019-03-26T15:49:01.654Z,2.20
2019-03-26T15:51:32.763Z,2.40
2019-03-26T15:54:04.356Z,2.43
2019-03-26T15:56:35.410Z,2.27
2019-03-26T15:59:05.570Z,2.07
2019-03-26T16:01:36.827Z,2.90
2019-03-26T16:04:07.294Z,2.70
2019-03-26T16:06:37.360Z,2.00
2019-03-26T16:09:11.159Z,2.07
2019-03-26T16:11:41.081Z,2.80
2019-03-26T16:14:10.983Z,2.90
2019-03-26T16:16:41.227Z,2.30
2019-03-26T16:19:11.126Z,2.47
2019-03-26T16:21:41.327Z,3.13
2019-03-26T16:24:11.228Z,2.70
2019-03-26T16:26:41.244Z,2.33
2019-03-26T16:29:11.403Z,2.17
2019-03-26T16:31:43.454Z,1.93
2019-03-26T16:34:15.709Z,4.13
2019-03-26T16:36:58.457Z,3.00
2019-03-26T16:39:17.352Z,2.17
2019-03-26T16:41:49.394Z,2.03
2019-03-26T16:44:19.255Z,2.40
2019-03-26T16:46:49.839Z,2.10
2019-03-26T16:49:19.716Z,2.00
2019-03-26T16:51:49.745Z,2.00
2019-03-26T16:54:19.634Z,2.60
2019-03-26T16:56:49.743Z,2.77
2019-03-26T16:59:19.693Z,3.00
2019-03-26T17:01:49.634Z,2.37
2019-03-26T17:04:20.613Z,2.30
2019-03-26T17:06:50.676Z,3.73
2019-03-26T17:09:20.684Z,1.80
2019-03-26T17:12:02.412Z,2.40
2019-03-26T17:14:22.323Z,2.67
2019-03-26T17:17:00.025Z,2.30
2019-03-26T17:19:32.487Z,2.40
2019-03-26T17:22:01.491Z,2.67
2019-03-26T17:24:31.439Z,2.40
2019-03-26T17:27:02.192Z,3.37
2019-03-26T17:29:38.492Z,2.90
2019-03-26T17:32:08.622Z,2.80
2019-03-26T17:34:38.819Z,2.57
2019-03-26T17:37:16.848Z,2.90
2019-03-26T17:39:46.728Z,3.50
2019-03-26T17:42:17.721Z,3.37
2019-03-26T17:44:49.988Z,3.23
2019-03-26T17:47:35.094Z,3.00
2019-03-26T17:50:05.350Z,3.37
2019-03-26T17:52:35.513Z,3.67
2019-03-26T17:55:06.182Z,3.33
2019-03-26T17:57:38.154Z,3.73
2019-03-26T18:00:10.054Z,3.50
2019-03-26T18:02:42.171Z,3.10
2019-03-26T18:05:25.250Z,3.10
2019-03-26T18:07:55.204Z,2.57
2019-03-26T18:10:25.080Z,3.40
2019-03-26T18:12:55.001Z,3.90
2019-03-26T18:15:24.892Z,2.93
2019-03-26T18:17:54.745Z,3.40
2019-03-26T18:20:32.414Z,4.07
2019-03-26T18:22:56.291Z,2.93
2019-03-26T18:25:26.336Z,3.10
2019-03-26T18:27:56.283Z,3.33
2019-03-26T18:30:30.124Z,3.43
2019-03-26T18:32:59.995Z,4.33
2019-03-26T18:35:31.057Z,3.40
2019-03-26T18:38:01.535Z,4.47
2019-03-26T18:40:31.581Z,3.40
2019-03-26T18:43:03.129Z,4.57
2019-03-26T18:45:33.237Z,4.30
2019-03-26T18:48:05.603Z,4.87
2019-03-26T18:50:35.578Z,4.53
2019-03-26T18:53:05.871Z,4.63
2019-03-26T18:55:35.965Z,4.70
2019-03-26T18:58:06.069Z,4.53
2019-03-26T19:00:39.459Z,3.67
2019-03-26T19:03:09.549Z,3.07
2019-03-26T19:05:39.722Z,4.53
2019-03-26T19:08:09.653Z,3.83
2019-03-26T19:10:39.644Z,3.67
2019-03-26T19:13:19.325Z,3.67
2019-03-26T19:15:41.070Z,3.53
2019-03-26T19:18:10.959Z,4.30
2019-03-26T19:20:44.222Z,3.73
2019-03-26T19:23:14.171Z,4.27
2019-03-26T19:25:44.368Z,4.10
2019-03-26T19:28:14.746Z,5.00
2019-03-26T19:30:44.646Z,5.17
2019-03-26T19:33:14.499Z,4.33
2019-03-26T19:35:44.840Z,4.43
2019-03-26T19:38:14.848Z,4.30
2019-03-26T19:40:53.650Z,4.70
2019-03-26T19:43:25.681Z,5.27
2019-03-26T19:45:55.622Z,3.87
2019-03-26T19:48:25.646Z,4.67
2019-03-26T19:50:55.746Z,4.80
2019-03-26T19:53:25.615Z,4.90
2019-03-26T19:55:55.575Z,6.50
2019-03-26T19:58:26.560Z,5.10
2019-03-26T20:00:56.502Z,5.33
2019-03-26T20:03:26.359Z,5.07
2019-03-26T20:05:56.381Z,4.23
2019-03-26T20:08:26.319Z,5.13
2019-03-26T20:10:56.190Z,4.67
2019-03-26T20:13:26.165Z,4.47
2019-03-26T20:16:00.262Z,4.67
2019-03-26T20:18:30.316Z,5.30
2019-03-26T20:21:00.238Z,4.43
2019-03-26T20:23:30.808Z,5.30
2019-03-26T20:26:00.707Z,5.43
2019-03-26T20:28:30.634Z,5.07
2019-03-26T20:31:00.853Z,5.80
2019-03-26T20:33:30.685Z,4.90
2019-03-26T20:36:00.570Z,5.57
2019-03-26T20:38:30.855Z,3.70
2019-03-26T20:41:00.806Z,3.70
2019-03-26T20:43:37.108Z,4.77
2019-03-26T20:46:04.467Z,4.87
2019-03-26T20:48:34.553Z,4.43
2019-03-26T20:51:04.405Z,5.63
2019-03-26T20:53:34.356Z,4.47
2019-03-26T20:56:04.471Z,3.93
2019-03-26T20:58:45.711Z,5.33
2019-03-26T21:01:15.575Z,4.60
2019-03-26T21:03:45.510Z,3.70
2019-03-26T21:06:15.547Z,4.63
2019-03-26T21:08:45.549Z,5.10
2019-03-26T21:11:15.647Z,4.40
2019-03-26T21:13:51.790Z,4.77
2019-03-26T21:16:21.729Z,2.90
2019-03-26T21:18:51.717Z,4.30
2019-03-26T21:21:21.633Z,5.10
2019-03-26T21:23:51.585Z,5.50
2019-03-26T21:26:21.575Z,4.30
2019-03-26T21:28:51.457Z,4.20
2019-03-26T21:31:22.638Z,4.23
2019-03-26T21:33:52.543Z,4.30
2019-03-26T21:36:22.491Z,3.93
2019-03-26T21:38:52.719Z,3.80
2019-03-26T21:41:22.652Z,4.13
2019-03-26T21:44:03.543Z,2.97
2019-03-26T21:46:24.298Z,3.53
2019-03-26T21:48:54.281Z,4.00
2019-03-26T21:51:24.168Z,3.73
2019-03-26T21:53:54.124Z,3.97
2019-03-26T21:56:24.034Z,3.70
2019-03-26T21:58:53.879Z,4.50
2019-03-26T22:01:23.710Z,4.53
2019-03-26T22:03:53.730Z,3.60
2019-03-26T22:06:23.745Z,4.20
2019-03-26T22:08:53.816Z,4.60
2019-03-26T22:11:24.169Z,3.73
2019-03-26T22:13:54.190Z,4.13
2019-03-26T22:16:24.298Z,3.40
2019-03-26T22:18:54.190Z,3.23
2019-03-26T22:21:24.158Z,4.20
2019-03-26T22:23:54.035Z,4.00
2019-03-26T22:26:24.224Z,3.80
2019-03-26T22:28:54.381Z,3.57
2019-03-26T22:31:24.494Z,4.73
2019-03-26T22:33:55.953Z,4.60
2019-03-26T22:36:25.843Z,4.33
2019-03-26T22:38:55.789Z,0.60
2019-03-26T22:41:25.740Z,0.60
2019-03-26T22:43:55.721Z,0.60
2019-03-26T22:46:25.648Z,2.43
2019-03-26T22:49:03.464Z,0.60
2019-03-26T22:51:33.399Z,0.60
2019-03-26T22:54:03.319Z,0.70
2019-03-26T22:56:33.275Z,0.50
2019-03-26T22:59:03.227Z,0.50
2019-03-26T23:01:36.309Z,1.27
2019-03-26T23:04:06.200Z,0.70
2019-03-26T23:06:36.429Z,1.03
2019-03-26T23:09:07.331Z,0.60
2019-03-26T23:11:37.399Z,0.50
2019-03-26T23:14:07.270Z,0.90
2019-03-26T23:16:37.281Z,0.80
2019-03-26T23:19:07.304Z,2.63
2019-03-26T23:21:37.316Z,3.33
2019-03-26T23:24:07.491Z,3.13
2019-03-26T23:26:38.510Z,3.73
2019-03-26T23:29:08.576Z,3.33
2019-03-26T23:31:38.406Z,4.10
2019-03-26T23:34:08.342Z,3.50
2019-03-26T23:36:38.278Z,3.40
2019-03-26T23:39:08.450Z,3.00
2019-03-26T23:41:39.825Z,3.33
2019-03-26T23:44:09.994Z,3.60
2019-03-26T23:46:39.846Z,2.60
2019-03-26T23:49:09.760Z,2.90
2019-03-26T23:51:39.692Z,2.60
2019-03-26T23:54:09.482Z,3.20
2019-03-26T23:56:39.262Z,3.27
2019-03-26T23:59:09.098Z,2.50
