createdAt,value
2023-02-06T00:01:40.009Z,12.50
2023-02-06T00:04:08.330Z,12.50
2023-02-06T00:06:38.170Z,12.40
2023-02-06T00:09:07.575Z,12.40
2023-02-06T00:11:36.262Z,12.40
2023-02-06T00:14:04.957Z,12.40
2023-02-06T00:16:35.325Z,12.30
2023-02-06T00:19:04.011Z,12.40
2023-02-06T00:21:32.864Z,12.30
2023-02-06T00:24:03.394Z,12.30
2023-02-06T00:26:32.541Z,12.30
2023-02-06T00:29:00.917Z,12.30
2023-02-06T00:31:29.404Z,12.30
2023-02-06T00:33:57.758Z,12.20
2023-02-06T00:36:26.074Z,12.20
2023-02-06T00:38:54.420Z,12.30
2023-02-06T00:41:24.640Z,12.20
2023-02-06T00:43:53.143Z,12.20
2023-02-06T00:46:21.476Z,12.20
2023-02-06T00:48:49.863Z,12.20
2023-02-06T00:51:18.159Z,12.20
2023-02-06T00:53:46.630Z,12.20
2023-02-06T00:56:15.006Z,12.20
2023-02-06T00:58:44.757Z,12.20
2023-02-06T01:01:13.050Z,12.20
2023-02-06T01:03:41.780Z,12.20
2023-02-06T01:06:10.114Z,12.10
2023-02-06T01:08:38.419Z,12.10
2023-02-06T01:11:11.745Z,12.00
2023-02-06T01:13:40.182Z,12.00
2023-02-06T01:16:11.820Z,12.00
2023-02-06T01:18:41.027Z,11.90
2023-02-06T01:21:10.648Z,12.00
2023-02-06T01:23:40.529Z,11.90
2023-02-06T01:26:10.218Z,11.90
2023-02-06T01:28:39.290Z,11.90
2023-02-06T01:31:13.295Z,11.90
2023-02-06T01:33:42.097Z,11.90
2023-02-06T01:36:10.849Z,12.00
2023-02-06T01:38:39.505Z,12.00
2023-02-06T01:41:08.781Z,12.00
2023-02-06T01:43:39.924Z,12.00
2023-02-06T01:46:08.421Z,12.10
2023-02-06T01:48:42.617Z,12.10
2023-02-06T01:51:15.031Z,12.10
2023-02-06T01:53:48.029Z,12.10
2023-02-06T01:56:19.642Z,12.10
2023-02-06T01:58:51.980Z,12.10
2023-02-06T02:01:21.122Z,12.10
2023-02-06T02:03:54.027Z,12.10
2023-02-06T02:06:26.029Z,12.10
2023-02-06T02:08:58.420Z,12.10
2023-02-06T02:11:30.756Z,12.10
2023-02-06T02:13:59.668Z,12.10
2023-02-06T02:16:39.297Z,12.10
2023-02-06T02:19:54.235Z,12.10
2023-02-06T02:23:01.121Z,12.10
2023-02-06T02:26:04.423Z,12.10
2023-02-06T02:29:02.308Z,12.10
2023-02-06T02:32:03.605Z,12.10
2023-02-06T02:35:00.373Z,12.10
2023-02-06T02:37:39.277Z,12.10
2023-02-06T02:40:19.158Z,12.10
2023-02-06T02:42:56.262Z,12.10
2023-02-06T02:45:31.627Z,12.10
2023-02-06T02:48:05.800Z,12.10
2023-02-06T02:50:36.763Z,12.20
2023-02-06T02:53:06.443Z,12.10
2023-02-06T02:55:35.423Z,12.10
2023-02-06T02:58:08.224Z,12.10
2023-02-06T03:00:41.090Z,12.10
2023-02-06T03:03:11.544Z,12.10
2023-02-06T03:05:52.176Z,12.10
2023-02-06T03:08:28.275Z,12.10
2023-02-06T03:11:04.639Z,12.20
2023-02-06T03:13:38.126Z,12.10
2023-02-06T03:16:14.347Z,12.10
2023-02-06T03:18:46.511Z,12.10
2023-02-06T03:21:19.717Z,12.10
2023-02-06T03:23:50.696Z,12.10
2023-02-06T03:26:25.183Z,12.10
2023-02-06T03:28:56.717Z,12.20
2023-02-06T03:31:30.367Z,12.10
2023-02-06T03:34:03.798Z,12.20
2023-02-06T03:36:34.255Z,12.10
2023-02-06T03:39:03.115Z,12.20
2023-02-06T03:41:38.285Z,12.20
2023-02-06T03:44:10.383Z,12.20
2023-02-06T03:46:41.805Z,12.20
2023-02-06T03:49:14.102Z,12.20
2023-02-06T03:51:48.985Z,12.10
2023-02-06T03:54:20.902Z,12.10
2023-02-06T03:56:54.639Z,12.10
2023-02-06T03:59:23.605Z,12.10
2023-02-06T04:01:55.324Z,12.10
2023-02-06T04:04:29.632Z,12.10
2023-02-06T04:07:04.086Z,12.10
2023-02-06T04:09:32.418Z,12.10
2023-02-06T04:12:00.757Z,12.10
2023-02-06T04:14:29.016Z,12.10
2023-02-06T04:16:57.252Z,12.10
2023-02-06T04:19:25.657Z,12.10
2023-02-06T04:21:54.193Z,12.00
2023-02-06T04:24:23.904Z,12.00
2023-02-06T04:26:52.235Z,12.00
2023-02-06T04:29:20.594Z,11.90
2023-02-06T04:31:49.077Z,12.00
2023-02-06T04:34:17.440Z,12.00
2023-02-06T04:36:45.801Z,12.00
2023-02-06T04:39:14.305Z,12.00
2023-02-06T04:41:44.060Z,12.00
2023-02-06T04:44:12.678Z,11.90
2023-02-06T04:46:40.950Z,11.90
2023-02-06T04:49:09.313Z,11.90
2023-02-06T04:51:37.953Z,11.90
2023-02-06T04:54:07.429Z,11.90
2023-02-06T04:56:35.792Z,11.90
2023-02-06T04:59:05.669Z,11.90
2023-02-06T05:01:34.842Z,11.80
2023-02-06T05:04:03.488Z,11.80
2023-02-06T05:06:31.884Z,11.80
2023-02-06T05:09:00.540Z,11.80
2023-02-06T05:11:28.883Z,11.80
2023-02-06T05:13:57.229Z,11.80
2023-02-06T05:16:28.197Z,11.80
2023-02-06T05:18:57.829Z,11.70
2023-02-06T05:21:26.921Z,11.60
2023-02-06T05:23:55.351Z,11.60
2023-02-06T05:26:23.842Z,11.60
2023-02-06T05:28:52.125Z,11.50
2023-02-06T05:31:20.891Z,11.50
2023-02-06T05:33:52.969Z,11.50
2023-02-06T05:36:22.244Z,11.50
2023-02-06T05:38:50.990Z,11.40
2023-02-06T05:41:19.815Z,11.50
2023-02-06T05:43:48.197Z,11.40
2023-02-06T05:46:16.830Z,11.40
2023-02-06T05:48:45.096Z,11.40
2023-02-06T05:51:14.983Z,11.40
2023-02-06T05:53:43.246Z,11.30
2023-02-06T05:56:11.721Z,11.30
2023-02-06T05:58:40.072Z,11.30
2023-02-06T06:01:08.574Z,11.30
2023-02-06T06:03:38.652Z,11.30
2023-02-06T06:06:07.905Z,11.20
2023-02-06T06:08:37.745Z,11.30
2023-02-06T06:11:07.408Z,11.20
2023-02-06T06:13:35.874Z,11.20
2023-02-06T06:16:04.377Z,11.20
2023-02-06T06:18:32.886Z,11.30
2023-02-06T06:21:01.369Z,11.30
2023-02-06T06:23:29.714Z,11.30
2023-02-06T06:25:59.397Z,11.30
2023-02-06T06:28:27.918Z,11.30
2023-02-06T06:31:02.629Z,11.30
2023-02-06T06:33:31.133Z,11.30
2023-02-06T06:35:59.855Z,11.30
2023-02-06T06:38:28.277Z,11.30
2023-02-06T06:40:56.636Z,11.30
2023-02-06T06:43:26.578Z,11.30
2023-02-06T06:45:54.983Z,11.30
2023-02-06T06:48:23.813Z,11.20
2023-02-06T06:50:52.162Z,11.20
2023-02-06T06:53:20.835Z,11.20
2023-02-06T06:55:49.609Z,11.20
2023-02-06T06:58:17.979Z,11.20
2023-02-06T07:00:48.109Z,11.20
2023-02-06T07:03:16.528Z,11.20
2023-02-06T07:05:45.154Z,11.30
2023-02-06T07:08:13.572Z,11.30
2023-02-06T07:10:41.838Z,11.30
2023-02-06T07:13:10.281Z,11.30
2023-02-06T07:15:38.679Z,11.30
2023-02-06T07:18:10.115Z,11.30
2023-02-06T07:20:39.929Z,11.30
2023-02-06T07:23:08.456Z,11.20
2023-02-06T07:25:37.074Z,11.20
2023-02-06T07:28:05.730Z,11.20
2023-02-06T07:30:34.157Z,11.20
2023-02-06T07:33:02.579Z,11.10
2023-02-06T07:35:32.287Z,11.10
2023-02-06T07:38:00.608Z,11.20
2023-02-06T07:40:43.119Z,11.20
2023-02-06T07:43:14.251Z,11.20
2023-02-06T07:45:42.659Z,11.20
2023-02-06T07:48:11.276Z,11.20
2023-02-06T07:50:41.332Z,11.20
2023-02-06T07:53:10.065Z,11.20
2023-02-06T07:55:39.355Z,11.20
2023-02-06T07:58:07.725Z,11.20
2023-02-06T08:00:36.171Z,11.20
2023-02-06T08:03:05.166Z,11.20
2023-02-06T08:05:34.155Z,11.30
2023-02-06T08:08:04.176Z,11.40
2023-02-06T08:10:32.683Z,11.40
2023-02-06T08:13:00.985Z,11.50
2023-02-06T08:15:29.799Z,11.60
2023-02-06T08:17:58.545Z,11.70
2023-02-06T08:20:26.963Z,11.80
2023-02-06T08:22:56.827Z,11.80
2023-02-06T08:25:27.282Z,11.80
2023-02-06T08:27:55.928Z,11.90
2023-02-06T08:30:24.891Z,12.00
2023-02-06T08:32:53.244Z,12.10
2023-02-06T08:35:21.663Z,12.10
2023-02-06T08:37:49.999Z,12.20
2023-02-06T08:40:19.194Z,12.20
2023-02-06T08:42:52.533Z,12.30
2023-02-06T08:45:21.005Z,12.30
2023-02-06T08:47:49.337Z,12.30
2023-02-06T08:50:18.313Z,12.40
2023-02-06T08:52:46.610Z,12.50
2023-02-06T08:55:15.074Z,12.50
2023-02-06T08:57:43.525Z,12.50
2023-02-06T09:00:15.323Z,12.60
2023-02-06T09:02:43.748Z,12.60
2023-02-06T09:05:12.228Z,12.60
2023-02-06T09:07:40.483Z,12.60
2023-02-06T09:10:18.915Z,12.70
2023-02-06T09:12:53.803Z,12.70
2023-02-06T09:15:23.689Z,12.80
2023-02-06T09:17:52.053Z,12.80
2023-02-06T09:20:21.060Z,12.90
2023-02-06T09:22:49.441Z,12.90
2023-02-06T09:25:18.828Z,12.90
2023-02-06T09:27:47.401Z,13.00
2023-02-06T09:30:16.772Z,13.00
2023-02-06T09:32:46.519Z,13.10
2023-02-06T09:35:14.979Z,13.20
2023-02-06T09:37:43.373Z,13.20
2023-02-06T09:40:13.598Z,13.20
2023-02-06T09:42:43.145Z,13.20
2023-02-06T09:45:17.532Z,13.20
2023-02-06T09:47:51.050Z,13.30
2023-02-06T09:50:26.644Z,13.30
2023-02-06T09:53:10.486Z,13.40
2023-02-06T09:55:42.829Z,13.40
2023-02-06T09:58:22.974Z,13.50
2023-02-06T10:00:56.098Z,13.50
2023-02-06T10:03:56.644Z,13.60
2023-02-06T10:06:29.162Z,13.60
2023-02-06T10:09:02.890Z,13.60
2023-02-06T10:11:41.387Z,13.60
2023-02-06T10:14:17.347Z,13.70
2023-02-06T10:16:49.758Z,13.70
2023-02-06T10:19:23.848Z,13.80
2023-02-06T10:21:56.860Z,13.90
2023-02-06T10:24:33.906Z,13.90
2023-02-06T10:27:10.244Z,14.00
2023-02-06T10:29:38.800Z,14.00
2023-02-06T10:32:24.167Z,14.00
2023-02-06T10:35:07.254Z,14.00
2023-02-06T10:38:24.344Z,14.10
2023-02-06T10:41:00.725Z,14.10
2023-02-06T10:43:40.450Z,14.20
2023-02-06T10:46:28.506Z,14.20
2023-02-06T10:49:02.085Z,14.30
2023-02-06T10:51:34.083Z,14.30
2023-02-06T10:54:05.270Z,14.30
2023-02-06T10:56:40.497Z,14.30
2023-02-06T10:59:14.693Z,14.40
2023-02-06T11:01:45.784Z,14.40
2023-02-06T11:04:18.548Z,14.30
2023-02-06T11:06:47.620Z,14.40
2023-02-06T11:09:16.706Z,14.40
2023-02-06T11:11:48.882Z,14.40
2023-02-06T11:14:20.485Z,14.50
2023-02-06T11:16:48.984Z,14.50
2023-02-06T11:19:21.928Z,14.60
2023-02-06T11:21:53.831Z,14.60
2023-02-06T11:24:24.319Z,14.60
2023-02-06T11:26:57.093Z,14.60
2023-02-06T11:29:28.194Z,14.60
2023-02-06T11:31:58.691Z,14.70
2023-02-06T11:34:33.307Z,14.70
2023-02-06T11:37:03.743Z,14.70
2023-02-06T11:39:34.249Z,14.80
2023-02-06T11:42:06.844Z,14.80
2023-02-06T11:44:39.554Z,14.90
2023-02-06T11:47:33.071Z,14.90
2023-02-06T11:50:23.393Z,15.00
2023-02-06T11:52:55.881Z,15.00
2023-02-06T11:55:26.517Z,15.10
2023-02-06T11:58:09.090Z,15.20
2023-02-06T12:00:38.242Z,15.20
2023-02-06T12:03:07.181Z,15.30
2023-02-06T12:05:40.279Z,15.30
2023-02-06T12:08:15.006Z,15.40
2023-02-06T12:10:52.510Z,15.50
2023-02-06T12:13:27.384Z,15.50
2023-02-06T12:15:58.874Z,15.50
2023-02-06T12:18:30.181Z,15.50
2023-02-06T12:21:04.733Z,15.60
2023-02-06T12:23:35.619Z,15.70
2023-02-06T12:26:08.668Z,15.70
2023-02-06T12:28:45.384Z,15.70
2023-02-06T12:31:20.303Z,15.80
2023-02-06T12:33:54.722Z,15.80
2023-02-06T12:36:26.508Z,15.80
2023-02-06T12:38:58.777Z,15.80
2023-02-06T12:41:43.821Z,15.90
2023-02-06T12:44:23.224Z,15.90
2023-02-06T12:46:57.301Z,16.00
2023-02-06T12:49:30.515Z,16.00
2023-02-06T12:52:04.865Z,16.10
2023-02-06T12:54:38.705Z,16.10
2023-02-06T12:57:14.657Z,16.20
2023-02-06T13:00:22.344Z,16.30
2023-02-06T13:03:05.491Z,16.20
2023-02-06T13:05:37.798Z,16.30
2023-02-06T13:08:08.983Z,16.30
2023-02-06T13:10:38.516Z,16.30
2023-02-06T13:13:07.037Z,16.30
2023-02-06T13:15:40.888Z,16.30
2023-02-06T13:18:36.738Z,16.30
2023-02-06T13:21:19.312Z,16.30
2023-02-06T13:24:08.028Z,16.40
2023-02-06T13:27:16.618Z,16.40
2023-02-06T13:29:46.861Z,16.40
2023-02-06T13:32:50.320Z,16.40
2023-02-06T13:35:25.123Z,16.40
2023-02-06T13:38:13.065Z,16.40
2023-02-06T13:40:41.444Z,16.40
2023-02-06T13:43:18.703Z,16.40
2023-02-06T13:45:52.093Z,16.40
2023-02-06T13:48:47.978Z,16.40
2023-02-06T13:51:33.512Z,16.50
2023-02-06T13:54:34.369Z,16.50
2023-02-06T13:57:33.926Z,16.50
2023-02-06T14:00:10.754Z,16.40
2023-02-06T14:02:42.409Z,16.40
2023-02-06T14:05:16.995Z,16.50
2023-02-06T14:08:15.097Z,16.50
2023-02-06T14:11:23.943Z,16.50
2023-02-06T14:14:28.414Z,16.50
2023-02-06T14:17:07.783Z,16.50
2023-02-06T14:19:42.629Z,16.50
2023-02-06T14:22:21.874Z,16.50
2023-02-06T14:25:11.709Z,16.50
2023-02-06T14:27:52.876Z,16.50
2023-02-06T14:30:32.626Z,16.50
2023-02-06T14:33:25.420Z,16.50
2023-02-06T14:36:12.808Z,16.50
2023-02-06T14:39:09.318Z,16.50
2023-02-06T14:41:39.753Z,16.40
2023-02-06T14:44:13.682Z,16.50
2023-02-06T14:46:44.345Z,16.40
2023-02-06T14:49:18.873Z,16.40
2023-02-06T14:51:52.020Z,16.40
2023-02-06T14:54:33.960Z,16.30
2023-02-06T14:57:03.916Z,16.30
2023-02-06T14:59:33.149Z,16.30
2023-02-06T15:02:14.100Z,16.30
2023-02-06T15:04:47.556Z,16.30
2023-02-06T15:07:24.498Z,16.30
2023-02-06T15:10:10.092Z,16.20
2023-02-06T15:12:39.436Z,16.20
2023-02-06T15:15:18.317Z,16.20
2023-02-06T15:17:59.095Z,16.10
2023-02-06T15:20:30.898Z,16.10
2023-02-06T15:23:16.682Z,16.10
2023-02-06T15:25:58.554Z,16.10
2023-02-06T15:28:36.176Z,16.00
2023-02-06T15:31:05.262Z,16.00
2023-02-06T15:33:36.519Z,16.00
2023-02-06T15:36:05.828Z,16.00
2023-02-06T15:38:35.306Z,16.00
2023-02-06T15:41:08.426Z,15.90
2023-02-06T15:43:37.630Z,15.90
2023-02-06T15:46:07.253Z,15.90
2023-02-06T15:48:38.552Z,15.80
2023-02-06T15:51:21.894Z,15.80
2023-02-06T15:53:51.535Z,15.80
2023-02-06T15:56:26.082Z,15.80
2023-02-06T15:59:00.051Z,15.70
2023-02-06T16:01:31.640Z,15.70
2023-02-06T16:04:04.864Z,15.60
2023-02-06T16:06:33.523Z,15.60
2023-02-06T16:09:06.525Z,15.50
2023-02-06T16:11:51.123Z,15.50
2023-02-06T16:14:26.530Z,15.40
2023-02-06T16:17:01.500Z,15.40
2023-02-06T16:19:39.786Z,15.30
2023-02-06T16:22:19.150Z,15.30
2023-02-06T16:24:47.949Z,15.20
2023-02-06T16:27:23.236Z,15.10
2023-02-06T16:29:53.926Z,15.10
2023-02-06T16:32:28.995Z,15.10
2023-02-06T16:34:57.582Z,15.00
2023-02-06T16:37:27.870Z,14.90
2023-02-06T16:39:56.470Z,14.90
2023-02-06T16:42:27.772Z,14.80
2023-02-06T16:45:07.403Z,14.80
2023-02-06T16:47:35.844Z,14.70
2023-02-06T16:50:04.565Z,14.60
2023-02-06T16:52:35.197Z,14.60
2023-02-06T16:55:04.248Z,14.60
2023-02-06T16:57:36.418Z,14.50
2023-02-06T17:00:07.544Z,14.40
2023-02-06T17:02:36.822Z,14.40
2023-02-06T17:05:05.769Z,14.40
2023-02-06T17:07:35.189Z,14.30
2023-02-06T17:10:04.641Z,14.30
2023-02-06T17:12:34.718Z,14.30
2023-02-06T17:15:03.255Z,14.30
2023-02-06T17:17:31.708Z,14.20
2023-02-06T17:20:00.150Z,14.20
2023-02-06T17:22:28.718Z,14.20
2023-02-06T17:24:57.124Z,14.20
2023-02-06T17:27:25.772Z,14.20
2023-02-06T17:29:55.483Z,14.20
2023-02-06T17:32:24.003Z,14.10
2023-02-06T17:34:54.416Z,14.10
2023-02-06T17:37:22.856Z,14.10
2023-02-06T17:39:52.769Z,14.00
2023-02-06T17:42:24.394Z,13.90
2023-02-06T17:44:54.156Z,13.90
2023-02-06T17:47:22.610Z,13.80
2023-02-06T17:49:50.893Z,13.70
2023-02-06T17:52:19.901Z,13.80
2023-02-06T17:54:48.350Z,13.70
2023-02-06T17:57:16.684Z,13.70
2023-02-06T17:59:45.087Z,13.80
2023-02-06T18:02:15.084Z,13.70
2023-02-06T18:04:43.669Z,13.70
2023-02-06T18:07:12.308Z,13.70
2023-02-06T18:09:42.172Z,13.60
2023-02-06T18:12:11.310Z,13.70
2023-02-06T18:14:40.780Z,13.60
2023-02-06T18:17:09.902Z,13.60
2023-02-06T18:19:42.708Z,13.60
2023-02-06T18:22:14.022Z,13.60
2023-02-06T18:24:42.968Z,13.60
2023-02-06T18:27:11.751Z,13.60
2023-02-06T18:29:50.444Z,13.50
2023-02-06T18:32:20.044Z,13.50
2023-02-06T18:34:49.882Z,13.50
2023-02-06T18:37:18.593Z,13.50
2023-02-06T18:39:47.449Z,13.50
2023-02-06T18:42:42.299Z,13.40
2023-02-06T18:45:11.616Z,13.40
2023-02-06T18:47:42.474Z,13.40
2023-02-06T18:50:13.164Z,13.40
2023-02-06T18:52:42.169Z,13.30
2023-02-06T18:55:10.674Z,13.30
2023-02-06T18:57:39.043Z,13.30
2023-02-06T19:00:09.136Z,13.20
2023-02-06T19:02:37.530Z,13.20
2023-02-06T19:05:06.533Z,13.20
2023-02-06T19:07:36.305Z,13.20
2023-02-06T19:10:09.749Z,13.20
2023-02-06T19:12:39.299Z,13.20
2023-02-06T19:15:09.164Z,13.20
2023-02-06T19:17:37.914Z,13.20
2023-02-06T19:20:07.634Z,13.20
2023-02-06T19:22:38.647Z,13.20
2023-02-06T19:25:12.062Z,13.20
2023-02-06T19:27:41.744Z,13.20
2023-02-06T19:30:10.956Z,13.20
2023-02-06T19:32:40.305Z,13.10
2023-02-06T19:35:09.214Z,13.10
2023-02-06T19:37:38.995Z,13.10
2023-02-06T19:40:08.690Z,13.10
2023-02-06T19:42:37.026Z,13.10
2023-02-06T19:45:06.979Z,13.20
2023-02-06T19:47:36.289Z,13.20
2023-02-06T19:50:05.259Z,13.10
2023-02-06T19:52:35.320Z,13.10
2023-02-06T19:55:06.031Z,13.10
2023-02-06T19:57:34.333Z,13.10
2023-02-06T20:00:02.818Z,13.10
2023-02-06T20:02:31.208Z,13.10
2023-02-06T20:05:02.443Z,13.10
2023-02-06T20:07:31.839Z,13.00
2023-02-06T20:10:00.398Z,13.10
2023-02-06T20:12:30.619Z,13.00
2023-02-06T20:15:01.208Z,13.00
2023-02-06T20:17:29.530Z,13.00
2023-02-06T20:20:00.813Z,13.00
2023-02-06T20:22:29.151Z,13.00
2023-02-06T20:24:57.472Z,13.00
2023-02-06T20:27:26.586Z,13.00
2023-02-06T20:29:56.804Z,12.90
2023-02-06T20:32:25.171Z,12.90
2023-02-06T20:34:53.791Z,12.80
2023-02-06T20:37:22.167Z,12.80
2023-02-06T20:39:50.752Z,12.80
2023-02-06T20:42:22.360Z,12.80
2023-02-06T20:44:51.538Z,12.80
2023-02-06T20:47:21.691Z,12.80
2023-02-06T20:49:50.321Z,12.80
2023-02-06T20:52:19.369Z,12.90
2023-02-06T20:54:48.456Z,12.80
2023-02-06T20:57:16.741Z,12.80
2023-02-06T20:59:45.189Z,12.80
2023-02-06T21:02:13.591Z,12.80
2023-02-06T21:04:43.439Z,12.90
2023-02-06T21:07:11.817Z,12.80
2023-02-06T21:09:40.288Z,12.90
2023-02-06T21:12:08.885Z,12.90
2023-02-06T21:14:37.655Z,12.80
2023-02-06T21:17:06.668Z,12.90
2023-02-06T21:19:36.443Z,12.90
2023-02-06T21:22:07.829Z,12.90
2023-02-06T21:24:36.753Z,12.90
2023-02-06T21:27:06.859Z,12.80
2023-02-06T21:29:35.510Z,12.90
2023-02-06T21:32:13.784Z,12.90
2023-02-06T21:34:44.325Z,12.80
2023-02-06T21:37:14.670Z,12.80
2023-02-06T21:39:43.475Z,12.80
2023-02-06T21:42:14.321Z,12.80
2023-02-06T21:44:42.758Z,12.80
2023-02-06T21:47:11.147Z,12.80
2023-02-06T21:49:39.616Z,12.80
2023-02-06T21:52:08.371Z,12.80
2023-02-06T21:54:38.540Z,12.80
2023-02-06T21:57:07.023Z,12.90
2023-02-06T21:59:36.569Z,12.80
2023-02-06T22:02:05.048Z,12.80
2023-02-06T22:04:33.378Z,12.80
2023-02-06T22:07:01.928Z,12.70
2023-02-06T22:09:30.417Z,12.80
2023-02-06T22:12:01.599Z,12.80
2023-02-06T22:14:30.220Z,12.80
2023-02-06T22:16:58.530Z,12.80
2023-02-06T22:19:27.215Z,12.70
2023-02-06T22:21:55.615Z,12.70
2023-02-06T22:24:23.948Z,12.70
2023-02-06T22:26:52.291Z,12.70
2023-02-06T22:29:22.009Z,12.60
2023-02-06T22:31:50.480Z,12.60
2023-02-06T22:34:20.859Z,12.60
2023-02-06T22:36:51.219Z,12.60
2023-02-06T22:39:19.801Z,12.60
2023-02-06T22:41:48.993Z,12.60
2023-02-06T22:44:18.615Z,12.60
2023-02-06T22:46:50.233Z,12.60
2023-02-06T22:49:19.987Z,12.50
2023-02-06T22:51:48.482Z,12.50
2023-02-06T22:54:17.252Z,12.50
2023-02-06T22:56:46.718Z,12.40
2023-02-06T22:59:18.074Z,12.40
2023-02-06T23:01:49.787Z,12.40
2023-02-06T23:04:20.486Z,12.40
2023-02-06T23:06:49.652Z,12.40
2023-02-06T23:09:21.268Z,12.40
2023-02-06T23:11:50.139Z,12.40
2023-02-06T23:14:20.173Z,12.40
2023-02-06T23:16:50.874Z,12.40
2023-02-06T23:19:20.020Z,12.40
2023-02-06T23:21:51.244Z,12.40
2023-02-06T23:24:20.340Z,12.30
2023-02-06T23:26:50.677Z,12.30
2023-02-06T23:29:20.070Z,12.30
2023-02-06T23:31:50.406Z,12.30
2023-02-06T23:34:20.493Z,12.20
2023-02-06T23:36:49.124Z,12.20
2023-02-06T23:39:18.204Z,12.10
2023-02-06T23:44:32.618Z,12.10
2023-02-06T23:47:02.336Z,12.10
2023-02-06T23:49:30.646Z,12.10
2023-02-06T23:51:59.037Z,12.00
2023-02-06T23:54:27.337Z,12.10
2023-02-06T23:56:55.719Z,12.00
2023-02-06T23:59:24.002Z,12.10
