createdAt,value
2023-04-22T00:00:06.940Z,3.39
2023-04-22T00:01:07.030Z,3.36
2023-04-22T00:02:07.148Z,3.37
2023-04-22T00:03:07.242Z,3.29
2023-04-22T00:04:07.446Z,3.32
2023-04-22T00:05:07.361Z,3.26
2023-04-22T00:06:07.318Z,3.32
2023-04-22T00:07:07.366Z,3.26
2023-04-22T00:08:07.463Z,3.34
2023-04-22T00:09:07.530Z,3.29
2023-04-22T00:10:07.555Z,3.24
2023-04-22T00:11:07.640Z,3.31
2023-04-22T00:12:07.711Z,3.29
2023-04-22T00:13:07.785Z,3.22
2023-04-22T00:14:07.800Z,3.22
2023-04-22T00:15:07.875Z,3.21
2023-04-22T00:16:08.002Z,3.34
2023-04-22T00:17:08.031Z,3.22
2023-04-22T00:18:08.082Z,3.18
2023-04-22T00:19:08.463Z,3.28
2023-04-22T00:20:08.242Z,3.24
2023-04-22T00:21:08.253Z,3.23
2023-04-22T00:22:08.386Z,3.20
2023-04-22T00:23:08.419Z,3.24
2023-04-22T00:24:08.462Z,3.27
2023-04-22T00:25:08.519Z,3.23
2023-04-22T00:26:08.599Z,3.20
2023-04-22T00:27:08.647Z,3.16
2023-04-22T00:28:08.717Z,3.21
2023-04-22T00:29:08.804Z,3.20
2023-04-22T00:30:08.827Z,3.16
2023-04-22T00:31:08.925Z,3.21
2023-04-22T00:32:08.962Z,3.19
2023-04-22T00:33:09.111Z,3.18
2023-04-22T00:34:09.078Z,3.17
2023-04-22T00:35:09.152Z,3.13
2023-04-22T00:36:09.232Z,3.15
2023-04-22T00:37:09.308Z,3.14
2023-04-22T00:38:09.352Z,3.16
2023-04-22T00:39:09.407Z,3.12
2023-04-22T00:40:09.487Z,3.12
2023-04-22T00:41:09.534Z,3.11
2023-04-22T00:42:09.612Z,3.16
2023-04-22T00:43:09.688Z,3.12
2023-04-22T00:44:09.716Z,3.16
2023-04-22T00:45:09.813Z,3.12
2023-04-22T00:46:09.861Z,3.12
2023-04-22T00:47:10.019Z,3.06
2023-04-22T00:48:10.037Z,3.06
2023-04-22T00:49:11.022Z,3.02
2023-04-22T00:50:10.076Z,3.09
2023-04-22T00:51:10.139Z,3.09
2023-04-22T00:52:10.219Z,3.04
2023-04-22T00:53:10.295Z,3.02
2023-04-22T00:54:10.358Z,3.09
2023-04-22T00:55:10.418Z,3.07
2023-04-22T00:56:10.448Z,3.09
2023-04-22T00:57:10.564Z,3.06
2023-04-22T00:58:10.586Z,3.03
2023-04-22T00:59:10.677Z,3.00
2023-04-22T01:00:10.719Z,3.09
2023-04-22T01:01:10.914Z,3.06
2023-04-22T01:02:11.015Z,3.06
2023-04-22T01:03:11.041Z,3.05
2023-04-22T01:04:11.172Z,2.97
2023-04-22T01:05:11.086Z,2.97
2023-04-22T01:06:11.159Z,3.02
2023-04-22T01:07:11.207Z,3.00
2023-04-22T01:08:11.285Z,2.99
2023-04-22T01:09:11.359Z,3.00
2023-04-22T01:10:11.416Z,3.02
2023-04-22T01:11:11.491Z,2.97
2023-04-22T01:12:11.538Z,3.00
2023-04-22T01:13:11.579Z,2.99
2023-04-22T01:14:11.636Z,2.96
2023-04-22T01:15:11.721Z,2.94
2023-04-22T01:16:11.843Z,3.02
2023-04-22T01:17:11.802Z,2.89
2023-04-22T01:18:11.846Z,2.93
2023-04-22T01:19:11.943Z,2.91
2023-04-22T01:20:11.977Z,2.93
2023-04-22T01:21:12.043Z,2.94
2023-04-22T01:22:12.110Z,2.95
2023-04-22T01:23:12.228Z,2.94
2023-04-22T01:24:12.300Z,2.90
2023-04-22T01:25:12.351Z,2.91
2023-04-22T01:26:12.415Z,2.92
2023-04-22T01:27:12.469Z,2.90
2023-04-22T01:28:12.528Z,2.90
2023-04-22T01:29:12.571Z,2.86
2023-04-22T01:30:12.624Z,2.90
2023-04-22T01:31:12.692Z,2.94
2023-04-22T01:32:12.741Z,2.93
2023-04-22T01:33:12.816Z,2.86
2023-04-22T01:34:12.819Z,2.92
2023-04-22T01:35:12.909Z,2.92
2023-04-22T01:36:13.335Z,2.82
2023-04-22T01:37:12.985Z,2.88
2023-04-22T01:38:13.069Z,2.85
2023-04-22T01:39:13.081Z,2.86
2023-04-22T01:40:13.144Z,2.88
2023-04-22T01:41:13.221Z,2.83
2023-04-22T01:42:13.277Z,2.90
2023-04-22T01:43:13.353Z,2.84
2023-04-22T01:44:13.406Z,2.83
2023-04-22T01:45:13.462Z,2.85
2023-04-22T01:46:13.625Z,2.83
2023-04-22T01:47:13.636Z,2.81
2023-04-22T01:48:13.706Z,2.80
2023-04-22T01:49:13.727Z,2.85
2023-04-22T01:50:13.802Z,2.80
2023-04-22T01:51:13.857Z,2.83
2023-04-22T01:52:13.918Z,2.86
2023-04-22T01:53:13.974Z,2.84
2023-04-22T01:54:14.043Z,2.74
2023-04-22T01:55:14.054Z,2.83
2023-04-22T01:56:14.135Z,2.76
2023-04-22T01:57:14.267Z,2.75
2023-04-22T01:58:14.266Z,2.80
2023-04-22T01:59:14.293Z,2.81
2023-04-22T02:00:14.363Z,2.76
2023-04-22T02:01:14.485Z,2.76
2023-04-22T02:02:14.508Z,2.81
2023-04-22T02:03:14.631Z,2.74
2023-04-22T02:04:14.661Z,2.72
2023-04-22T02:05:14.788Z,2.72
2023-04-22T02:06:14.696Z,2.77
2023-04-22T02:07:14.766Z,2.72
2023-04-22T02:08:14.831Z,2.70
2023-04-22T02:09:14.854Z,2.76
2023-04-22T02:10:14.911Z,2.75
2023-04-22T02:11:15.007Z,2.75
2023-04-22T02:12:15.067Z,2.68
2023-04-22T02:13:15.106Z,2.72
2023-04-22T02:14:15.157Z,2.69
2023-04-22T02:15:15.230Z,2.72
2023-04-22T02:16:15.301Z,2.73
2023-04-22T02:17:15.311Z,2.70
2023-04-22T02:18:15.310Z,2.69
2023-04-22T02:19:15.397Z,2.65
2023-04-22T02:20:15.557Z,2.65
2023-04-22T02:21:15.534Z,2.71
2023-04-22T02:22:15.580Z,2.67
2023-04-22T02:23:15.645Z,2.60
2023-04-22T02:24:15.696Z,2.65
2023-04-22T02:25:15.744Z,2.68
2023-04-22T02:26:15.786Z,2.64
2023-04-22T02:27:15.885Z,2.70
2023-04-22T02:28:15.924Z,2.69
2023-04-22T02:29:15.988Z,2.68
2023-04-22T02:30:16.043Z,2.71
2023-04-22T02:31:16.168Z,2.61
2023-04-22T02:32:16.152Z,2.60
2023-04-22T02:33:16.183Z,2.66
2023-04-22T02:34:16.261Z,2.61
2023-04-22T02:35:16.352Z,2.68
2023-04-22T02:36:16.389Z,2.62
2023-04-22T02:37:16.471Z,2.62
2023-04-22T02:38:16.501Z,2.67
2023-04-22T02:39:16.555Z,2.56
2023-04-22T02:40:16.641Z,2.63
2023-04-22T02:41:16.718Z,2.60
2023-04-22T02:42:16.758Z,2.68
2023-04-22T02:43:16.830Z,2.64
2023-04-22T02:44:16.885Z,2.66
2023-04-22T02:45:16.939Z,2.67
2023-04-22T02:46:17.021Z,2.60
2023-04-22T02:47:17.062Z,2.61
2023-04-22T02:48:17.043Z,2.56
2023-04-22T02:49:17.111Z,2.57
2023-04-22T02:50:17.181Z,2.58
2023-04-22T02:51:17.258Z,2.55
2023-04-22T02:52:18.088Z,2.54
2023-04-22T02:53:17.404Z,2.58
2023-04-22T02:54:17.467Z,2.63
2023-04-22T02:55:17.478Z,2.55
2023-04-22T02:56:17.523Z,2.59
2023-04-22T02:57:17.565Z,2.56
2023-04-22T02:58:17.624Z,2.59
2023-04-22T02:59:17.676Z,2.55
2023-04-22T03:00:17.784Z,2.53
2023-04-22T03:01:17.857Z,2.61
2023-04-22T03:02:17.970Z,2.52
2023-04-22T03:03:18.010Z,2.51
2023-04-22T03:04:18.048Z,2.53
2023-04-22T03:05:18.085Z,2.52
2023-04-22T03:06:18.112Z,2.55
2023-04-22T03:07:18.182Z,2.51
2023-04-22T03:08:18.232Z,2.52
2023-04-22T03:09:18.308Z,2.52
2023-04-22T03:10:18.371Z,2.50
2023-04-22T03:11:18.459Z,2.56
2023-04-22T03:12:18.489Z,2.51
2023-04-22T03:13:18.567Z,2.49
2023-04-22T03:14:18.572Z,2.49
2023-04-22T03:15:21.291Z,2.47
2023-04-22T03:16:19.165Z,2.55
2023-04-22T03:17:18.703Z,2.55
2023-04-22T03:18:18.628Z,2.48
2023-04-22T03:19:18.626Z,2.48
2023-04-22T03:20:18.595Z,2.53
2023-04-22T03:21:18.625Z,2.46
2023-04-22T03:22:18.613Z,2.46
2023-04-22T03:23:18.592Z,2.53
2023-04-22T03:24:18.606Z,2.49
2023-04-22T03:25:18.573Z,2.47
2023-04-22T03:26:18.572Z,2.43
2023-04-22T03:27:18.592Z,2.44
2023-04-22T03:28:18.582Z,2.48
2023-04-22T03:29:18.557Z,2.43
2023-04-22T03:30:18.568Z,2.42
2023-04-22T03:31:18.590Z,2.48
2023-04-22T03:32:18.637Z,2.42
2023-04-22T03:33:19.130Z,2.39
2023-04-22T03:34:18.522Z,2.41
2023-04-22T03:35:18.528Z,2.40
2023-04-22T03:36:18.523Z,2.40
2023-04-22T03:37:18.531Z,2.37
2023-04-22T03:38:18.528Z,2.41
2023-04-22T03:39:18.519Z,2.41
2023-04-22T03:40:18.537Z,2.42
2023-04-22T03:41:18.534Z,2.41
2023-04-22T03:42:18.497Z,2.39
2023-04-22T03:43:18.490Z,2.38
2023-04-22T03:44:18.526Z,2.39
2023-04-22T03:45:18.501Z,2.37
2023-04-22T03:46:18.531Z,2.40
2023-04-22T03:47:18.475Z,2.41
2023-04-22T03:48:18.486Z,2.40
2023-04-22T03:49:18.463Z,2.35
2023-04-22T03:50:18.470Z,2.33
2023-04-22T03:51:18.450Z,2.37
2023-04-22T03:52:18.472Z,2.38
2023-04-22T03:53:18.542Z,2.36
2023-04-22T03:54:18.545Z,2.29
2023-04-22T03:55:18.594Z,2.33
2023-04-22T03:56:18.653Z,2.33
2023-04-22T03:57:18.712Z,2.31
2023-04-22T03:58:18.756Z,2.38
2023-04-22T03:59:18.793Z,2.30
2023-04-22T04:00:18.840Z,2.36
2023-04-22T04:01:18.915Z,2.34
2023-04-22T04:02:19.036Z,2.31
2023-04-22T04:03:19.352Z,2.31
2023-04-22T04:04:19.367Z,2.31
2023-04-22T04:05:19.278Z,2.29
2023-04-22T04:06:19.151Z,2.32
2023-04-22T04:07:19.198Z,2.30
2023-04-22T04:08:19.212Z,2.34
2023-04-22T04:09:19.231Z,2.28
2023-04-22T04:10:19.257Z,2.29
2023-04-22T04:11:19.338Z,2.32
2023-04-22T04:12:19.367Z,2.26
2023-04-22T04:13:19.405Z,2.27
2023-04-22T04:14:19.442Z,2.28
2023-04-22T04:15:19.426Z,2.30
2023-04-22T04:16:19.475Z,2.26
2023-04-22T04:17:19.534Z,2.26
2023-04-22T04:18:19.507Z,2.26
2023-04-22T04:19:19.542Z,2.25
2023-04-22T04:20:19.541Z,2.28
2023-04-22T04:21:19.604Z,2.21
2023-04-22T04:22:19.580Z,2.21
2023-04-22T04:23:19.643Z,2.25
2023-04-22T04:24:19.683Z,2.29
2023-04-22T04:25:19.758Z,2.21
2023-04-22T04:26:19.789Z,2.25
2023-04-22T04:27:19.827Z,2.24
2023-04-22T04:28:19.899Z,2.26
2023-04-22T04:29:19.922Z,2.22
2023-04-22T04:30:20.019Z,2.28
2023-04-22T04:31:20.091Z,2.24
2023-04-22T04:32:20.254Z,2.25
2023-04-22T04:33:20.134Z,2.17
2023-04-22T04:34:20.195Z,2.18
2023-04-22T04:35:20.213Z,2.22
2023-04-22T04:36:20.200Z,2.21
2023-04-22T04:37:20.260Z,2.19
2023-04-22T04:38:20.252Z,2.20
2023-04-22T04:39:20.310Z,2.19
2023-04-22T04:40:20.363Z,2.19
2023-04-22T04:41:20.413Z,2.19
2023-04-22T04:42:20.445Z,2.20
2023-04-22T04:43:20.463Z,2.14
2023-04-22T04:44:20.470Z,2.16
2023-04-22T04:45:20.512Z,2.15
2023-04-22T04:46:20.627Z,2.22
2023-04-22T04:47:20.598Z,2.17
2023-04-22T04:48:20.617Z,2.17
2023-04-22T04:49:20.704Z,2.14
2023-04-22T04:50:20.749Z,2.17
2023-04-22T04:51:20.839Z,2.15
2023-04-22T04:52:20.893Z,2.12
2023-04-22T04:53:20.966Z,2.13
2023-04-22T04:54:21.066Z,2.18
2023-04-22T04:55:21.104Z,2.19
2023-04-22T04:56:21.192Z,2.16
2023-04-22T04:57:21.212Z,2.19
2023-04-22T04:58:21.287Z,2.19
2023-04-22T04:59:21.361Z,2.19
2023-04-22T05:00:21.400Z,2.17
2023-04-22T05:01:21.463Z,2.18
2023-04-22T05:02:21.633Z,2.17
2023-04-22T05:03:21.634Z,2.14
2023-04-22T05:04:21.935Z,2.11
2023-04-22T05:05:21.636Z,2.15
2023-04-22T05:06:21.680Z,2.11
2023-04-22T05:07:21.751Z,2.10
2023-04-22T05:08:21.811Z,2.10
2023-04-22T05:09:21.854Z,2.08
2023-04-22T05:10:21.886Z,2.09
2023-04-22T05:11:21.993Z,2.08
2023-04-22T05:12:22.032Z,2.05
2023-04-22T05:13:22.068Z,2.06
2023-04-22T05:14:22.110Z,2.07
2023-04-22T05:15:22.169Z,2.06
2023-04-22T05:16:22.277Z,2.06
2023-04-22T05:17:22.256Z,2.03
2023-04-22T05:18:22.271Z,2.04
2023-04-22T05:19:22.320Z,2.06
2023-04-22T05:20:22.350Z,2.01
2023-04-22T05:21:22.422Z,2.06
2023-04-22T05:22:22.486Z,2.02
2023-04-22T05:23:22.517Z,2.04
2023-04-22T05:24:22.577Z,2.04
2023-04-22T05:25:22.658Z,2.04
2023-04-22T05:26:22.753Z,2.01
2023-04-22T05:27:22.789Z,1.99
2023-04-22T05:28:22.884Z,2.02
2023-04-22T05:29:22.898Z,1.97
2023-04-22T05:30:22.923Z,2.00
2023-04-22T05:31:23.004Z,2.01
2023-04-22T05:32:23.167Z,2.00
2023-04-22T05:33:23.131Z,2.02
2023-04-22T05:34:23.284Z,1.99
2023-04-22T05:35:23.284Z,2.00
2023-04-22T05:36:23.338Z,1.97
2023-04-22T05:37:23.391Z,2.00
2023-04-22T05:38:23.472Z,1.98
2023-04-22T05:39:23.528Z,1.96
2023-04-22T05:40:23.559Z,1.93
2023-04-22T05:41:23.672Z,1.96
2023-04-22T05:42:23.731Z,1.95
2023-04-22T05:43:23.768Z,1.96
2023-04-22T05:44:23.844Z,1.92
2023-04-22T05:45:23.912Z,1.96
2023-04-22T05:46:24.075Z,1.93
2023-04-22T05:47:24.045Z,1.92
2023-04-22T05:48:24.126Z,1.91
2023-04-22T05:49:24.230Z,1.92
2023-04-22T05:50:24.263Z,1.94
2023-04-22T05:51:24.344Z,1.92
2023-04-22T05:52:24.380Z,1.92
2023-04-22T05:53:24.482Z,1.90
2023-04-22T05:54:24.484Z,1.87
2023-04-22T05:55:24.565Z,1.93
2023-04-22T05:56:24.627Z,1.89
2023-04-22T05:57:24.690Z,1.88
2023-04-22T05:58:24.744Z,1.86
2023-04-22T05:59:24.810Z,1.90
2023-04-22T06:00:24.876Z,1.89
2023-04-22T06:01:24.930Z,1.87
2023-04-22T06:02:25.087Z,1.89
2023-04-22T06:03:25.224Z,1.85
2023-04-22T06:04:25.281Z,1.86
2023-04-22T06:05:25.322Z,1.84
2023-04-22T06:06:25.226Z,1.86
2023-04-22T06:07:25.249Z,1.84
2023-04-22T06:08:25.313Z,1.86
2023-04-22T06:09:25.387Z,1.80
2023-04-22T06:10:25.451Z,1.84
2023-04-22T06:11:25.516Z,1.88
2023-04-22T06:12:25.582Z,1.82
2023-04-22T06:13:25.602Z,1.85
2023-04-22T06:14:25.672Z,1.85
2023-04-22T06:15:25.698Z,1.83
2023-04-22T06:16:25.769Z,1.87
2023-04-22T06:17:25.852Z,1.85
2023-04-22T06:18:26.678Z,1.85
2023-04-22T06:19:25.962Z,1.83
2023-04-22T06:20:26.035Z,1.83
2023-04-22T06:21:26.058Z,1.87
2023-04-22T06:22:26.115Z,1.84
2023-04-22T06:23:26.190Z,1.85
2023-04-22T06:24:26.231Z,1.81
2023-04-22T06:25:26.300Z,1.83
2023-04-22T06:26:26.342Z,1.83
2023-04-22T06:27:26.389Z,1.81
2023-04-22T06:28:26.535Z,1.77
2023-04-22T06:29:26.489Z,1.81
2023-04-22T06:30:26.529Z,1.81
2023-04-22T06:31:26.635Z,1.84
2023-04-22T06:32:26.656Z,1.78
2023-04-22T06:33:26.705Z,1.81
2023-04-22T06:34:26.753Z,1.81
2023-04-22T06:35:26.785Z,1.76
2023-04-22T06:36:29.717Z,1.77
2023-04-22T06:37:26.830Z,1.82
2023-04-22T06:38:26.829Z,1.78
2023-04-22T06:39:26.847Z,1.82
2023-04-22T06:40:26.845Z,1.80
2023-04-22T06:41:26.833Z,1.78
2023-04-22T06:42:26.817Z,1.79
2023-04-22T06:43:26.821Z,1.77
2023-04-22T06:44:26.782Z,1.78
2023-04-22T06:45:26.811Z,1.72
2023-04-22T06:46:26.847Z,1.75
2023-04-22T06:47:26.833Z,1.73
2023-04-22T06:48:26.737Z,1.75
2023-04-22T06:49:26.745Z,1.74
2023-04-22T06:50:26.764Z,1.76
2023-04-22T06:51:26.729Z,1.74
2023-04-22T06:52:26.725Z,1.71
2023-04-22T06:53:26.689Z,1.75
2023-04-22T06:54:26.679Z,1.70
2023-04-22T06:55:26.695Z,1.71
2023-04-22T06:56:26.656Z,1.68
2023-04-22T06:57:26.650Z,1.73
2023-04-22T06:58:26.629Z,1.68
2023-04-22T06:59:26.610Z,1.72
2023-04-22T07:00:26.587Z,1.70
2023-04-22T07:01:26.620Z,1.70
2023-04-22T07:02:26.621Z,1.69
2023-04-22T07:03:26.728Z,1.69
2023-04-22T07:04:26.586Z,1.66
2023-04-22T07:05:26.546Z,1.68
2023-04-22T07:06:26.485Z,1.65
2023-04-22T07:07:26.490Z,1.64
2023-04-22T07:08:26.465Z,1.69
2023-04-22T07:09:26.429Z,1.63
2023-04-22T07:10:26.480Z,1.63
2023-04-22T07:11:26.423Z,1.63
2023-04-22T07:12:26.432Z,1.66
2023-04-22T07:13:26.420Z,1.64
2023-04-22T07:14:26.392Z,1.66
2023-04-22T07:15:26.376Z,1.66
2023-04-22T07:16:26.385Z,1.65
2023-04-22T07:17:26.399Z,1.64
2023-04-22T07:18:26.411Z,1.64
2023-04-22T07:19:26.294Z,1.62
2023-04-22T07:20:26.399Z,1.63
2023-04-22T07:21:26.354Z,1.56
2023-04-22T07:22:26.281Z,1.62
2023-04-22T07:23:26.269Z,1.63
2023-04-22T07:24:26.284Z,1.62
2023-04-22T07:25:26.280Z,1.59
2023-04-22T07:26:26.263Z,1.62
2023-04-22T07:27:26.288Z,1.61
2023-04-22T07:28:26.275Z,1.57
2023-04-22T07:29:26.288Z,1.57
2023-04-22T07:30:26.282Z,1.59
2023-04-22T07:31:26.330Z,1.58
2023-04-22T07:32:26.308Z,1.57
2023-04-22T07:33:26.274Z,1.61
2023-04-22T07:34:26.309Z,1.54
2023-04-22T07:35:26.283Z,1.59
2023-04-22T07:36:26.243Z,1.57
2023-04-22T07:37:26.271Z,1.57
2023-04-22T07:38:26.334Z,1.55
2023-04-22T07:39:26.249Z,1.56
2023-04-22T07:40:26.256Z,1.56
2023-04-22T07:41:26.232Z,1.57
2023-04-22T07:42:26.266Z,1.56
2023-04-22T07:43:26.247Z,1.55
2023-04-22T07:44:26.224Z,1.56
2023-04-22T07:45:26.214Z,1.56
2023-04-22T07:46:26.219Z,1.54
2023-04-22T07:47:26.208Z,1.56
2023-04-22T07:48:26.166Z,1.57
2023-04-22T07:49:26.176Z,1.54
2023-04-22T07:50:26.145Z,1.60
2023-04-22T07:51:26.152Z,1.54
2023-04-22T07:52:26.183Z,1.57
2023-04-22T07:53:26.137Z,1.54
2023-04-22T07:54:26.116Z,1.54
2023-04-22T07:55:26.107Z,1.52
2023-04-22T07:56:26.113Z,1.56
2023-04-22T07:57:26.089Z,1.53
2023-04-22T07:58:26.093Z,1.55
2023-04-22T07:59:26.105Z,1.55
2023-04-22T08:00:26.066Z,1.53
2023-04-22T08:01:26.119Z,1.53
2023-04-22T08:02:26.098Z,1.52
2023-04-22T08:03:26.114Z,1.53
2023-04-22T08:04:26.225Z,1.52
2023-04-22T08:05:26.056Z,1.52
2023-04-22T08:06:26.068Z,1.49
2023-04-22T08:07:32.989Z,1.52
2023-04-22T08:08:27.022Z,1.52
2023-04-22T08:09:25.996Z,1.52
2023-04-22T08:10:25.998Z,1.51
2023-04-22T08:11:25.982Z,1.50
2023-04-22T08:12:25.939Z,1.52
2023-04-22T08:13:25.919Z,1.50
2023-04-22T08:14:25.902Z,1.50
2023-04-22T08:15:25.889Z,1.52
2023-04-22T08:16:25.950Z,1.49
2023-04-22T08:17:25.899Z,1.45
2023-04-22T08:18:25.840Z,1.49
2023-04-22T08:19:25.801Z,1.48
2023-04-22T08:20:25.824Z,1.51
2023-04-22T08:21:25.792Z,1.50
2023-04-22T08:22:25.768Z,1.48
2023-04-22T08:23:25.750Z,1.47
2023-04-22T08:24:25.815Z,1.46
2023-04-22T08:25:25.841Z,1.50
2023-04-22T08:26:25.850Z,1.47
2023-04-22T08:27:25.875Z,1.48
2023-04-22T08:28:25.910Z,1.48
2023-04-22T08:29:25.900Z,1.48
2023-04-22T08:30:25.966Z,1.47
2023-04-22T08:31:25.988Z,1.47
2023-04-22T08:32:26.013Z,1.49
2023-04-22T08:33:27.374Z,1.46
2023-04-22T08:34:26.083Z,1.47
2023-04-22T08:35:26.110Z,1.49
2023-04-22T08:36:26.139Z,1.47
2023-04-22T08:37:26.168Z,1.45
2023-04-22T08:38:26.238Z,1.47
2023-04-22T08:39:26.263Z,1.46
2023-04-22T08:40:26.309Z,1.45
2023-04-22T08:41:26.326Z,1.47
2023-04-22T08:42:26.367Z,1.49
2023-04-22T08:43:26.398Z,1.49
2023-04-22T08:44:26.436Z,1.46
2023-04-22T08:45:26.458Z,1.47
2023-04-22T08:46:26.572Z,1.47
2023-04-22T08:47:26.557Z,1.46
2023-04-22T08:48:26.549Z,1.46
2023-04-22T08:49:26.637Z,1.44
2023-04-22T08:50:26.621Z,1.47
2023-04-22T08:51:26.626Z,1.44
2023-04-22T08:52:26.692Z,1.46
2023-04-22T08:53:26.693Z,1.44
2023-04-22T08:54:26.714Z,1.42
2023-04-22T08:55:26.761Z,1.46
2023-04-22T08:56:26.796Z,1.45
2023-04-22T08:57:26.810Z,1.44
2023-04-22T08:58:26.814Z,1.48
2023-04-22T08:59:26.877Z,1.43
2023-04-22T09:00:26.894Z,1.44
2023-04-22T09:01:26.958Z,1.45
2023-04-22T09:02:27.025Z,1.45
2023-04-22T09:03:27.014Z,1.43
2023-04-22T09:04:27.027Z,1.45
2023-04-22T09:05:27.965Z,1.46
2023-04-22T09:06:26.994Z,1.43
2023-04-22T09:07:27.035Z,1.44
2023-04-22T09:08:27.018Z,1.40
2023-04-22T09:09:27.047Z,1.43
2023-04-22T09:10:27.081Z,1.42
2023-04-22T09:11:27.079Z,1.44
2023-04-22T09:12:27.122Z,1.42
2023-04-22T09:13:27.107Z,1.41
2023-04-22T09:14:27.149Z,1.46
2023-04-22T09:15:27.122Z,1.44
2023-04-22T09:16:27.204Z,1.42
2023-04-22T09:17:27.216Z,1.43
2023-04-22T09:18:27.230Z,1.43
2023-04-22T09:19:27.245Z,1.42
2023-04-22T09:20:27.225Z,1.43
2023-04-22T09:21:27.287Z,1.44
2023-04-22T09:22:27.309Z,1.43
2023-04-22T09:23:27.301Z,1.42
2023-04-22T09:24:27.308Z,1.44
2023-04-22T09:25:27.348Z,1.43
2023-04-22T09:26:27.369Z,1.43
2023-04-22T09:27:27.372Z,1.42
2023-04-22T09:28:27.398Z,1.43
2023-04-22T09:29:27.395Z,1.44
2023-04-22T09:30:27.437Z,1.42
2023-04-22T09:31:27.495Z,1.43
2023-04-22T09:32:27.529Z,1.43
2023-04-22T09:33:27.494Z,1.43
2023-04-22T09:34:27.607Z,1.43
2023-04-22T09:35:27.528Z,1.42
2023-04-22T09:36:27.541Z,1.44
2023-04-22T09:37:36.125Z,1.41
2023-04-22T09:38:28.519Z,1.41
2023-04-22T09:39:27.476Z,1.42
2023-04-22T09:40:27.459Z,1.42
2023-04-22T09:41:27.427Z,1.43
2023-04-22T09:42:27.408Z,1.42
2023-04-22T09:43:27.346Z,1.42
2023-04-22T09:44:27.343Z,1.42
2023-04-22T09:45:27.301Z,1.41
2023-04-22T09:46:27.287Z,1.43
2023-04-22T09:47:27.228Z,1.44
2023-04-22T09:48:27.197Z,1.41
2023-04-22T09:49:27.175Z,1.44
2023-04-22T09:50:27.116Z,1.40
2023-04-22T09:51:27.116Z,1.43
2023-04-22T09:52:27.156Z,1.43
2023-04-22T09:53:27.147Z,1.42
2023-04-22T09:54:27.151Z,1.46
2023-04-22T09:55:27.159Z,1.42
2023-04-22T09:56:27.163Z,1.42
2023-04-22T09:57:27.200Z,1.43
2023-04-22T09:58:27.203Z,1.44
2023-04-22T09:59:27.210Z,1.42
2023-04-22T10:00:27.234Z,1.44
2023-04-22T10:01:27.281Z,1.43
2023-04-22T10:02:27.342Z,1.41
2023-04-22T10:03:27.307Z,1.42
2023-04-22T10:04:27.322Z,1.42
2023-04-22T10:05:27.264Z,1.41
2023-04-22T10:06:27.250Z,1.44
2023-04-22T10:07:27.274Z,1.43
2023-04-22T10:08:27.296Z,1.43
2023-04-22T10:09:27.306Z,1.43
2023-04-22T10:10:27.299Z,1.45
2023-04-22T10:11:27.298Z,1.43
2023-04-22T10:12:35.175Z,1.44
2023-04-22T10:13:28.280Z,1.45
2023-04-22T10:14:27.221Z,1.45
2023-04-22T10:15:27.257Z,1.45
2023-04-22T10:16:27.217Z,1.45
2023-04-22T10:17:27.182Z,1.45
2023-04-22T10:18:27.123Z,1.48
2023-04-22T10:19:27.094Z,1.47
2023-04-22T10:20:27.042Z,1.46
2023-04-22T10:21:27.025Z,1.46
2023-04-22T10:22:26.999Z,1.49
2023-04-22T10:23:26.949Z,1.46
2023-04-22T10:24:26.917Z,1.47
2023-04-22T10:25:26.902Z,1.47
2023-04-22T10:26:26.866Z,1.47
2023-04-22T10:27:26.823Z,1.46
2023-04-22T10:28:26.796Z,1.52
2023-04-22T10:29:26.837Z,1.48
2023-04-22T10:30:26.711Z,1.44
2023-04-22T10:31:26.767Z,1.45
2023-04-22T10:32:26.713Z,1.51
2023-04-22T10:33:26.690Z,1.47
2023-04-22T10:34:26.704Z,1.48
2023-04-22T10:35:26.700Z,1.47
2023-04-22T10:36:26.668Z,1.48
2023-04-22T10:37:26.719Z,1.47
2023-04-22T10:38:26.687Z,1.48
2023-04-22T10:39:26.665Z,1.50
2023-04-22T10:40:26.685Z,1.49
2023-04-22T10:41:26.692Z,1.52
2023-04-22T10:42:26.678Z,1.46
2023-04-22T10:43:26.664Z,1.48
2023-04-22T10:44:26.671Z,1.47
2023-04-22T10:45:26.698Z,1.49
2023-04-22T10:46:26.772Z,1.47
2023-04-22T10:47:26.722Z,1.48
2023-04-22T10:48:26.688Z,1.48
2023-04-22T10:49:26.699Z,1.48
2023-04-22T10:50:26.725Z,1.49
2023-04-22T10:51:26.671Z,1.50
2023-04-22T10:52:26.681Z,1.48
2023-04-22T10:53:26.713Z,1.47
2023-04-22T10:54:28.757Z,1.47
2023-04-22T10:55:26.673Z,1.55
2023-04-22T10:56:26.644Z,1.52
2023-04-22T10:57:26.602Z,1.50
2023-04-22T10:58:26.572Z,1.52
2023-04-22T10:59:26.564Z,1.52
2023-04-22T11:00:28.022Z,1.49
2023-04-22T11:01:26.435Z,1.49
2023-04-22T11:02:26.577Z,1.50
2023-04-22T11:03:26.462Z,1.51
2023-04-22T11:04:26.360Z,1.50
2023-04-22T11:05:26.440Z,1.48
2023-04-22T11:06:26.292Z,1.56
2023-04-22T11:07:26.283Z,1.47
2023-04-22T11:08:26.231Z,1.53
2023-04-22T11:09:26.205Z,1.50
2023-04-22T11:10:26.160Z,1.53
2023-04-22T11:11:26.146Z,1.50
2023-04-22T11:12:26.117Z,1.51
2023-04-22T11:13:26.049Z,1.47
2023-04-22T11:14:26.025Z,1.51
2023-04-22T11:15:26.014Z,1.48
2023-04-22T11:16:25.976Z,1.47
2023-04-22T11:17:25.939Z,1.48
2023-04-22T11:18:25.880Z,1.50
2023-04-22T11:19:25.845Z,1.49
2023-04-22T11:20:25.817Z,1.49
2023-04-22T11:21:25.760Z,1.51
2023-04-22T11:22:25.733Z,1.49
2023-04-22T11:23:25.691Z,1.49
2023-04-22T11:24:25.645Z,1.47
2023-04-22T11:25:25.635Z,1.49
2023-04-22T11:26:25.554Z,1.48
2023-04-22T11:27:25.541Z,1.50
2023-04-22T11:28:25.493Z,1.47
2023-04-22T11:29:25.502Z,1.49
2023-04-22T11:30:25.435Z,1.47
2023-04-22T11:31:25.450Z,1.50
2023-04-22T11:32:25.421Z,1.49
2023-04-22T11:33:25.339Z,1.49
2023-04-22T11:34:25.293Z,1.48
2023-04-22T11:35:25.272Z,1.46
2023-04-22T11:36:25.243Z,1.46
2023-04-22T11:37:25.217Z,1.46
2023-04-22T11:38:25.194Z,1.45
2023-04-22T11:39:25.180Z,1.48
2023-04-22T11:40:30.672Z,1.50
2023-04-22T11:41:26.102Z,1.50
2023-04-22T11:42:25.091Z,1.50
2023-04-22T11:43:25.044Z,1.50
2023-04-22T11:44:25.028Z,1.50
2023-04-22T11:45:24.983Z,1.50
2023-04-22T11:46:24.970Z,1.48
2023-04-22T11:47:24.933Z,1.48
2023-04-22T11:48:24.864Z,1.49
2023-04-22T11:49:24.845Z,1.47
2023-04-22T11:50:24.795Z,1.50
2023-04-22T11:51:24.765Z,1.50
2023-04-22T11:52:24.756Z,1.49
2023-04-22T11:53:24.713Z,1.48
2023-04-22T11:54:24.654Z,1.47
2023-04-22T11:55:24.608Z,1.45
2023-04-22T11:56:24.603Z,1.50
2023-04-22T11:57:24.554Z,1.49
2023-04-22T11:58:24.535Z,1.47
2023-04-22T11:59:24.541Z,1.48
2023-04-22T12:00:24.544Z,1.46
2023-04-22T12:01:24.558Z,1.48
2023-04-22T12:02:24.678Z,1.47
2023-04-22T12:03:24.872Z,1.47
2023-04-22T12:04:24.585Z,1.49
2023-04-22T12:05:24.603Z,1.48
2023-04-22T12:06:24.585Z,1.46
2023-04-22T12:07:24.599Z,1.48
2023-04-22T12:08:24.580Z,1.46
2023-04-22T12:09:24.622Z,1.48
2023-04-22T12:10:24.610Z,1.49
2023-04-22T12:11:24.632Z,1.47
2023-04-22T12:12:24.644Z,1.43
2023-04-22T12:13:24.658Z,1.47
2023-04-22T12:14:24.671Z,1.46
2023-04-22T12:15:24.660Z,1.45
2023-04-22T12:16:24.728Z,1.47
2023-04-22T12:17:24.709Z,1.47
2023-04-22T12:18:24.702Z,1.46
2023-04-22T12:19:24.729Z,1.47
2023-04-22T12:20:24.761Z,1.42
2023-04-22T12:21:24.926Z,1.46
2023-04-22T12:22:24.776Z,1.45
2023-04-22T12:23:24.797Z,1.44
2023-04-22T12:24:24.803Z,1.43
2023-04-22T12:25:24.835Z,1.46
2023-04-22T12:26:26.875Z,1.45
2023-04-22T12:27:24.873Z,1.43
2023-04-22T12:28:24.907Z,1.46
2023-04-22T12:29:24.915Z,1.46
2023-04-22T12:30:24.935Z,1.46
2023-04-22T12:31:24.973Z,1.45
2023-04-22T12:32:25.053Z,1.46
2023-04-22T12:33:25.030Z,1.43
2023-04-22T12:34:25.016Z,1.46
2023-04-22T12:35:25.001Z,1.45
2023-04-22T12:36:25.032Z,1.45
2023-04-22T12:37:25.058Z,1.44
2023-04-22T12:38:25.097Z,1.43
2023-04-22T12:39:25.058Z,1.44
2023-04-22T12:40:25.110Z,1.43
2023-04-22T12:41:25.116Z,1.45
2023-04-22T12:42:25.127Z,1.46
2023-04-22T12:43:25.176Z,1.44
2023-04-22T12:44:25.321Z,1.46
2023-04-22T12:45:25.213Z,1.45
2023-04-22T12:46:25.289Z,1.44
2023-04-22T12:47:25.269Z,1.48
2023-04-22T12:48:25.296Z,1.46
2023-04-22T12:49:25.404Z,1.44
2023-04-22T12:50:25.309Z,1.46
2023-04-22T12:51:25.374Z,1.44
2023-04-22T12:52:25.380Z,1.44
2023-04-22T12:53:25.399Z,1.45
2023-04-22T12:54:25.439Z,1.41
2023-04-22T12:55:25.477Z,1.43
2023-04-22T12:56:25.480Z,1.43
2023-04-22T12:57:25.469Z,1.41
2023-04-22T12:58:25.592Z,1.42
2023-04-22T12:59:25.563Z,1.41
2023-04-22T13:00:25.586Z,1.44
2023-04-22T13:01:25.605Z,1.42
2023-04-22T13:02:25.669Z,1.42
2023-04-22T13:03:25.765Z,1.42
2023-04-22T13:04:25.783Z,1.43
2023-04-22T13:05:25.691Z,1.43
2023-04-22T13:06:25.729Z,1.41
2023-04-22T13:07:25.722Z,1.41
2023-04-22T13:08:25.775Z,1.41
2023-04-22T13:09:25.807Z,1.42
2023-04-22T13:10:25.820Z,1.42
2023-04-22T13:11:25.841Z,1.39
2023-04-22T13:12:25.865Z,1.42
2023-04-22T13:13:25.858Z,1.38
2023-04-22T13:14:25.894Z,1.39
2023-04-22T13:15:25.915Z,1.39
2023-04-22T13:16:25.987Z,1.39
2023-04-22T13:17:25.983Z,1.39
2023-04-22T13:18:26.048Z,1.37