createdAt,value
2023-04-16T00:01:15.562Z,5.69
2023-04-16T00:03:42.225Z,5.68
2023-04-16T00:06:11.062Z,5.67
2023-04-16T00:08:37.501Z,5.69
2023-04-16T00:11:05.633Z,5.66
2023-04-16T00:13:32.551Z,5.63
2023-04-16T00:15:59.170Z,5.62
2023-04-16T00:18:26.138Z,5.60
2023-04-16T00:20:53.405Z,5.58
2023-04-16T00:23:20.664Z,5.55
2023-04-16T00:25:47.290Z,5.69
2023-04-16T00:28:13.865Z,5.62
2023-04-16T00:30:40.500Z,5.58
2023-04-16T00:33:07.055Z,5.65
2023-04-16T00:35:33.466Z,5.62
2023-04-16T00:37:59.913Z,5.64
2023-04-16T00:40:30.116Z,5.68
2023-04-16T00:42:56.674Z,5.66
2023-04-16T00:45:23.412Z,5.67
2023-04-16T00:47:50.042Z,5.68
2023-04-16T00:50:17.688Z,5.75
2023-04-16T00:52:47.260Z,5.63
2023-04-16T00:55:15.050Z,5.70
2023-04-16T00:57:41.605Z,5.75
2023-04-16T01:00:08.734Z,5.66
2023-04-16T01:02:35.539Z,5.58
2023-04-16T01:05:03.305Z,5.67
2023-04-16T01:07:29.773Z,5.67
2023-04-16T01:09:56.504Z,5.68
2023-04-16T01:12:23.381Z,5.60
2023-04-16T01:14:50.071Z,5.70
2023-04-16T01:17:16.624Z,5.62
2023-04-16T01:19:43.060Z,5.63
2023-04-16T01:22:09.744Z,5.75
2023-04-16T01:24:36.585Z,5.75
2023-04-16T01:27:03.129Z,5.66
2023-04-16T01:29:29.620Z,5.64
2023-04-16T01:31:57.676Z,5.61
2023-04-16T01:34:36.080Z,5.67
2023-04-16T01:37:04.044Z,5.64
2023-04-16T01:39:30.518Z,5.69
2023-04-16T01:41:57.639Z,5.62
2023-04-16T01:44:24.157Z,5.66
2023-04-16T01:46:50.599Z,5.73
2023-04-16T01:49:17.224Z,5.69
2023-04-16T01:51:43.951Z,5.57
2023-04-16T01:54:10.578Z,5.60
2023-04-16T01:56:37.058Z,5.65
2023-04-16T01:59:03.619Z,5.64
2023-04-16T02:01:36.022Z,5.59
2023-04-16T02:04:03.543Z,5.50
2023-04-16T02:06:31.522Z,5.51
2023-04-16T02:08:58.005Z,5.44
2023-04-16T02:11:26.327Z,5.53
2023-04-16T02:13:53.149Z,5.54
2023-04-16T02:16:19.777Z,5.51
2023-04-16T02:18:56.232Z,5.50
2023-04-16T02:21:23.914Z,5.52
2023-04-16T02:23:51.721Z,5.55
2023-04-16T02:26:22.674Z,5.55
2023-04-16T02:28:49.939Z,5.59
2023-04-16T02:31:19.586Z,5.59
2023-04-16T02:33:47.643Z,5.52
2023-04-16T02:36:14.543Z,5.52
2023-04-16T02:38:41.173Z,5.53
2023-04-16T02:41:08.022Z,5.51
2023-04-16T02:43:34.559Z,5.51
2023-04-16T02:46:01.841Z,5.52
2023-04-16T02:48:28.392Z,5.55
2023-04-16T02:50:54.884Z,5.51
2023-04-16T02:53:21.529Z,5.51
2023-04-16T02:55:55.759Z,5.46
2023-04-16T02:58:24.735Z,5.42
2023-04-16T03:00:52.392Z,5.45
2023-04-16T03:03:19.383Z,5.53
2023-04-16T03:05:45.989Z,5.53
2023-04-16T03:08:12.570Z,5.53
2023-04-16T03:10:39.154Z,5.56
2023-04-16T03:13:05.695Z,5.44
2023-04-16T03:15:32.216Z,5.47
2023-04-16T03:17:59.309Z,5.40
2023-04-16T03:20:26.192Z,5.46
2023-04-16T03:22:53.159Z,5.42
2023-04-16T03:25:19.808Z,5.43
2023-04-16T03:27:46.304Z,5.45
2023-04-16T03:30:14.925Z,5.47
2023-04-16T03:32:41.902Z,5.51
2023-04-16T03:35:09.672Z,5.51
2023-04-16T03:37:37.118Z,5.42
2023-04-16T03:40:05.789Z,5.41
2023-04-16T03:42:32.550Z,5.46
2023-04-16T03:44:59.407Z,5.43
2023-04-16T03:47:26.348Z,5.47
2023-04-16T03:49:56.291Z,5.39
2023-04-16T03:52:22.781Z,5.40
2023-04-16T03:54:49.254Z,5.36
2023-04-16T03:57:24.298Z,5.35
2023-04-16T03:59:51.480Z,5.39
2023-04-16T04:02:18.557Z,5.41
2023-04-16T04:04:45.266Z,5.37
2023-04-16T04:07:11.828Z,5.35
2023-04-16T04:09:38.770Z,5.41
2023-04-16T04:12:05.271Z,5.44
2023-04-16T04:14:33.022Z,5.39
2023-04-16T04:16:59.969Z,5.46
2023-04-16T04:19:26.381Z,5.40
2023-04-16T04:21:52.937Z,5.32
2023-04-16T04:24:19.401Z,5.39
2023-04-16T04:26:46.139Z,5.41
2023-04-16T04:29:13.878Z,5.36
2023-04-16T04:31:40.823Z,5.34
2023-04-16T04:34:07.716Z,5.33
2023-04-16T04:36:34.386Z,5.33
2023-04-16T04:39:01.365Z,5.31
2023-04-16T04:41:28.066Z,5.37
2023-04-16T04:43:54.539Z,5.41
2023-04-16T04:46:21.258Z,5.39
2023-04-16T04:48:47.777Z,5.44
2023-04-16T04:51:16.188Z,5.40
2023-04-16T04:53:43.852Z,5.46
2023-04-16T04:56:12.641Z,5.35
2023-04-16T04:58:40.968Z,5.32
2023-04-16T05:01:07.452Z,5.32
2023-04-16T05:03:34.014Z,5.42
2023-04-16T05:06:00.690Z,5.43
2023-04-16T05:08:27.182Z,5.40
2023-04-16T05:10:53.642Z,5.36
2023-04-16T05:13:20.070Z,5.36
2023-04-16T05:15:46.717Z,5.38
2023-04-16T05:18:13.150Z,5.30
2023-04-16T05:20:39.663Z,5.34
2023-04-16T05:23:06.095Z,5.31
2023-04-16T05:25:32.585Z,5.26
2023-04-16T05:27:59.082Z,5.28
2023-04-16T05:30:25.507Z,5.27
2023-04-16T05:32:51.900Z,5.35
2023-04-16T05:35:18.577Z,5.37
2023-04-16T05:37:45.207Z,5.36
2023-04-16T05:40:14.019Z,5.37
2023-04-16T05:42:40.506Z,5.38
2023-04-16T05:45:07.462Z,5.39
2023-04-16T05:47:33.908Z,5.40
2023-04-16T05:50:00.344Z,5.42
2023-04-16T05:52:26.933Z,5.34
2023-04-16T05:54:53.491Z,5.34
2023-04-16T05:57:19.964Z,5.35
2023-04-16T05:59:46.392Z,5.30
2023-04-16T06:02:12.962Z,5.30
2023-04-16T06:04:39.455Z,5.29
2023-04-16T06:07:06.198Z,5.39
2023-04-16T06:09:32.660Z,5.36
2023-04-16T06:11:59.712Z,5.32
2023-04-16T06:14:26.161Z,5.40
2023-04-16T06:16:52.604Z,5.39
2023-04-16T06:19:19.181Z,5.42
2023-04-16T06:21:45.860Z,5.41
2023-04-16T06:24:13.150Z,5.47
2023-04-16T06:26:39.743Z,5.55
2023-04-16T06:29:06.202Z,5.49
2023-04-16T06:31:32.843Z,5.44
2023-04-16T06:33:59.266Z,5.47
2023-04-16T06:36:27.508Z,5.45
2023-04-16T06:38:53.942Z,5.55
2023-04-16T06:41:22.693Z,5.46
2023-04-16T06:43:49.453Z,5.47
2023-04-16T06:46:15.962Z,5.43
2023-04-16T06:48:42.517Z,5.53
2023-04-16T06:51:09.080Z,5.47
2023-04-16T06:53:37.524Z,5.47
2023-04-16T06:56:04.587Z,5.42
2023-04-16T06:58:31.116Z,5.43
2023-04-16T07:00:57.753Z,5.39
2023-04-16T07:03:24.489Z,5.47
2023-04-16T07:05:51.277Z,5.62
2023-04-16T07:08:17.765Z,5.55
2023-04-16T07:10:44.471Z,5.75
2023-04-16T07:13:11.056Z,5.91
2023-04-16T07:15:37.540Z,6.13
2023-04-16T07:18:04.275Z,5.99
2023-04-16T07:20:30.753Z,5.91
2023-04-16T07:22:59.234Z,5.92
2023-04-16T07:25:26.851Z,5.70
2023-04-16T07:27:53.367Z,5.77
2023-04-16T07:30:19.767Z,5.86
2023-04-16T07:32:46.372Z,6.17
2023-04-16T07:35:12.830Z,6.33
2023-04-16T07:37:39.263Z,6.36
2023-04-16T07:40:06.841Z,5.95
2023-04-16T07:42:33.322Z,5.82
2023-04-16T07:44:59.737Z,5.71
2023-04-16T07:47:27.103Z,5.75
2023-04-16T07:49:53.809Z,5.67
2023-04-16T07:52:20.404Z,5.71
2023-04-16T07:54:47.075Z,5.84
2023-04-16T07:57:13.552Z,5.88
2023-04-16T07:59:40.124Z,5.81
2023-04-16T08:02:07.230Z,5.79
2023-04-16T08:04:33.816Z,5.90
2023-04-16T08:07:00.539Z,5.92
2023-04-16T08:09:28.480Z,5.96
2023-04-16T08:11:54.997Z,5.92
2023-04-16T08:14:21.468Z,5.95
2023-04-16T08:16:47.881Z,5.78
2023-04-16T08:19:14.312Z,5.85
2023-04-16T08:21:40.929Z,5.89
2023-04-16T08:24:07.400Z,5.95
2023-04-16T08:26:33.813Z,5.99
2023-04-16T08:29:00.268Z,6.02
2023-04-16T08:31:26.944Z,5.99
2023-04-16T08:33:53.481Z,6.04
2023-04-16T08:36:19.906Z,6.07
2023-04-16T08:38:46.648Z,6.27
2023-04-16T08:41:13.519Z,6.11
2023-04-16T08:43:44.703Z,6.15
2023-04-16T08:46:12.158Z,6.20
2023-04-16T08:48:38.922Z,6.17
2023-04-16T08:51:09.775Z,6.17
2023-04-16T08:53:47.600Z,6.07
2023-04-16T08:56:15.755Z,6.18
2023-04-16T08:58:42.304Z,6.33
2023-04-16T09:01:11.252Z,6.35
2023-04-16T09:03:37.970Z,6.40
2023-04-16T09:06:04.986Z,6.46
2023-04-16T09:08:32.172Z,6.42
2023-04-16T09:10:59.583Z,6.38
2023-04-16T09:13:26.776Z,6.43
2023-04-16T09:15:54.383Z,6.40
2023-04-16T09:18:21.380Z,6.60
2023-04-16T09:20:52.169Z,6.56
2023-04-16T09:23:18.615Z,6.68
2023-04-16T09:25:45.141Z,6.75
2023-04-16T09:28:11.731Z,6.87
2023-04-16T09:30:38.358Z,6.94
2023-04-16T09:33:22.215Z,6.87
2023-04-16T09:35:50.764Z,7.04
2023-04-16T09:38:17.544Z,7.08
2023-04-16T09:40:44.183Z,6.96
2023-04-16T09:43:14.147Z,7.20
2023-04-16T09:45:54.856Z,7.10
2023-04-16T09:48:32.703Z,7.21
2023-04-16T09:51:00.284Z,7.05
2023-04-16T09:53:31.415Z,6.97
2023-04-16T09:55:59.803Z,6.86
2023-04-16T09:58:26.643Z,6.97
2023-04-16T10:01:00.850Z,6.93
2023-04-16T10:03:32.013Z,6.99
2023-04-16T10:06:06.849Z,6.93
2023-04-16T10:08:33.327Z,7.01
2023-04-16T10:10:59.859Z,6.97
2023-04-16T10:13:31.104Z,6.79
2023-04-16T10:15:57.884Z,6.85
2023-04-16T10:18:24.591Z,6.84
2023-04-16T10:20:51.166Z,6.90
2023-04-16T10:23:19.358Z,6.75
2023-04-16T10:25:47.624Z,6.83
2023-04-16T10:28:15.283Z,6.85
2023-04-16T10:30:48.249Z,6.89
2023-04-16T10:33:15.136Z,6.84
2023-04-16T10:35:41.597Z,6.96
2023-04-16T10:38:27.920Z,6.95
2023-04-16T10:41:03.901Z,6.97
2023-04-16T10:43:31.470Z,7.07
2023-04-16T10:45:58.042Z,7.14
2023-04-16T10:48:27.420Z,7.04
2023-04-16T10:50:57.677Z,6.96
2023-04-16T10:53:26.721Z,6.99
2023-04-16T10:55:57.725Z,6.96
2023-04-16T10:58:28.825Z,7.09
2023-04-16T11:00:55.223Z,7.18
2023-04-16T11:03:21.891Z,7.28
2023-04-16T11:05:48.555Z,7.45
2023-04-16T11:08:16.415Z,7.32
2023-04-16T11:10:42.854Z,7.28
2023-04-16T11:13:12.812Z,7.46
2023-04-16T11:15:39.334Z,7.65
2023-04-16T11:18:06.910Z,7.58
2023-04-16T11:20:33.619Z,7.60
2023-04-16T11:23:00.268Z,7.59
2023-04-16T11:25:33.955Z,7.50
2023-04-16T11:28:02.267Z,7.47
2023-04-16T11:30:36.551Z,7.30
2023-04-16T11:33:08.841Z,7.55
2023-04-16T11:35:35.585Z,7.65
2023-04-16T11:38:02.221Z,7.77
2023-04-16T11:40:31.778Z,7.81
2023-04-16T11:43:14.529Z,7.79
2023-04-16T11:45:56.936Z,7.99
2023-04-16T11:48:23.345Z,7.83
2023-04-16T11:50:57.081Z,7.97
2023-04-16T11:53:23.762Z,8.01
2023-04-16T11:55:50.439Z,7.97
2023-04-16T11:58:17.018Z,7.93
2023-04-16T12:00:45.070Z,7.92
2023-04-16T12:03:11.828Z,7.85
2023-04-16T12:05:39.615Z,7.76
2023-04-16T12:08:08.408Z,7.55
2023-04-16T12:10:53.642Z,7.46
2023-04-16T12:13:20.259Z,7.36
2023-04-16T12:15:49.071Z,7.09
2023-04-16T12:18:16.557Z,7.27
2023-04-16T12:20:44.109Z,7.23
2023-04-16T12:23:27.997Z,7.33
2023-04-16T12:25:55.194Z,7.11
2023-04-16T12:28:29.900Z,7.30
2023-04-16T12:30:56.530Z,7.44
2023-04-16T12:33:23.189Z,7.20
2023-04-16T12:35:50.522Z,7.20
2023-04-16T12:38:17.334Z,7.20
2023-04-16T12:40:44.081Z,7.11
2023-04-16T12:43:10.711Z,7.10
2023-04-16T12:45:39.395Z,7.16
2023-04-16T12:48:06.485Z,7.13
2023-04-16T12:50:33.151Z,7.00
2023-04-16T12:52:59.726Z,7.10
2023-04-16T12:55:26.161Z,7.03
2023-04-16T12:57:53.023Z,6.92
2023-04-16T13:00:20.400Z,6.89
2023-04-16T13:02:47.436Z,6.79
2023-04-16T13:05:16.443Z,6.84
2023-04-16T13:07:43.092Z,6.95
2023-04-16T13:10:09.986Z,7.05
2023-04-16T13:12:36.682Z,7.07
2023-04-16T13:15:03.300Z,6.79
2023-04-16T13:17:29.781Z,6.94
2023-04-16T13:19:56.193Z,6.83
2023-04-16T13:22:23.270Z,6.76
2023-04-16T13:24:49.849Z,6.85
2023-04-16T13:27:16.819Z,6.90
2023-04-16T13:29:43.338Z,6.88
2023-04-16T13:32:09.840Z,6.93
2023-04-16T13:34:36.528Z,6.81
2023-04-16T13:37:03.040Z,6.81
2023-04-16T13:39:29.523Z,6.79
2023-04-16T13:41:55.974Z,6.91
2023-04-16T13:44:22.423Z,7.02
2023-04-16T13:46:49.674Z,7.18
2023-04-16T13:49:16.194Z,7.07
2023-04-16T13:51:44.594Z,7.06
2023-04-16T13:54:11.051Z,7.21
2023-04-16T13:56:37.772Z,7.09
2023-04-16T13:59:04.180Z,6.95
2023-04-16T14:01:30.785Z,6.85
2023-04-16T14:03:57.276Z,7.04
2023-04-16T14:06:23.732Z,7.12
2023-04-16T14:08:50.280Z,7.06
2023-04-16T14:11:16.782Z,7.10
2023-04-16T14:13:43.326Z,7.03
2023-04-16T14:16:09.814Z,7.16
2023-04-16T14:18:40.948Z,7.29
2023-04-16T14:21:07.778Z,7.05
2023-04-16T14:23:34.276Z,7.03
2023-04-16T14:26:00.751Z,6.95
2023-04-16T14:28:27.166Z,7.09
2023-04-16T14:30:53.614Z,7.16
2023-04-16T14:33:20.099Z,7.21
2023-04-16T14:35:46.756Z,7.03
2023-04-16T14:38:13.234Z,7.05
2023-04-16T14:40:39.700Z,6.96
2023-04-16T14:43:07.326Z,6.85
2023-04-16T14:45:33.826Z,6.88
2023-04-16T14:48:00.452Z,6.91
2023-04-16T14:50:26.923Z,6.87
2023-04-16T14:52:54.484Z,6.97
2023-04-16T14:55:21.555Z,6.97
2023-04-16T14:57:47.952Z,6.96
2023-04-16T15:00:18.618Z,7.05
2023-04-16T15:02:47.163Z,7.09
2023-04-16T15:05:13.910Z,6.93
2023-04-16T15:07:40.404Z,6.88
2023-04-16T15:10:08.975Z,6.86
2023-04-16T15:12:35.473Z,6.91
2023-04-16T15:15:02.063Z,6.78
2023-04-16T15:17:28.606Z,6.88
2023-04-16T15:19:55.133Z,6.92
2023-04-16T15:22:21.623Z,6.99
2023-04-16T15:24:48.117Z,6.97
2023-04-16T15:27:14.709Z,6.92
2023-04-16T15:29:41.152Z,6.99
2023-04-16T15:32:07.565Z,6.91
2023-04-16T15:34:34.763Z,6.94
2023-04-16T15:37:01.199Z,6.85
2023-04-16T15:39:27.678Z,6.83
2023-04-16T15:42:01.175Z,6.90
2023-04-16T15:44:28.175Z,6.85
2023-04-16T15:46:54.674Z,6.90
2023-04-16T15:49:21.156Z,6.95
2023-04-16T15:51:47.616Z,6.93
2023-04-16T15:54:14.060Z,6.90
2023-04-16T15:56:40.595Z,6.87
2023-04-16T15:59:08.071Z,6.86
2023-04-16T16:01:34.754Z,6.88
2023-04-16T16:04:07.305Z,6.94
2023-04-16T16:06:34.267Z,6.92
2023-04-16T16:09:00.866Z,6.82
2023-04-16T16:11:27.533Z,6.83
2023-04-16T16:13:54.022Z,6.85
2023-04-16T16:16:21.642Z,6.86
2023-04-16T16:18:48.244Z,6.90
2023-04-16T16:21:14.764Z,6.92
2023-04-16T16:23:41.268Z,6.95
2023-04-16T16:26:07.701Z,6.96
2023-04-16T16:28:37.451Z,7.00
2023-04-16T16:31:07.224Z,6.95
2023-04-16T16:33:33.678Z,6.97
2023-04-16T16:36:00.159Z,7.00
2023-04-16T16:38:27.004Z,6.97
2023-04-16T16:40:53.474Z,6.96
2023-04-16T16:43:20.246Z,6.96
2023-04-16T16:45:47.121Z,6.96
2023-04-16T16:48:13.682Z,6.88
2023-04-16T16:50:40.190Z,6.84
2023-04-16T16:53:06.708Z,6.82
2023-04-16T16:55:33.360Z,6.81
2023-04-16T16:57:59.811Z,6.79
2023-04-16T17:00:26.276Z,6.76
2023-04-16T17:02:52.913Z,6.76
2023-04-16T17:05:19.880Z,6.79
2023-04-16T17:07:46.653Z,6.85
2023-04-16T17:10:20.106Z,6.90
2023-04-16T17:12:50.961Z,6.81
2023-04-16T17:15:20.555Z,6.91
2023-04-16T17:17:48.235Z,6.85
2023-04-16T17:20:15.510Z,6.91
2023-04-16T17:22:42.349Z,6.87
2023-04-16T17:25:09.115Z,6.82
2023-04-16T17:27:35.903Z,6.82
2023-04-16T17:30:05.246Z,6.94
2023-04-16T17:32:32.782Z,7.06
2023-04-16T17:35:00.942Z,6.98
2023-04-16T17:37:27.768Z,7.01
2023-04-16T17:39:54.291Z,6.97
2023-04-16T17:42:20.998Z,7.00
2023-04-16T17:44:47.612Z,7.04
2023-04-16T17:47:14.180Z,7.08
2023-04-16T17:49:40.696Z,6.96
2023-04-16T17:52:07.201Z,6.99
2023-04-16T17:54:33.666Z,6.99
2023-04-16T17:57:00.483Z,7.06
2023-04-16T17:59:27.306Z,7.05
2023-04-16T18:01:54.733Z,6.99
2023-04-16T18:04:21.540Z,6.96
2023-04-16T18:06:48.376Z,6.87
2023-04-16T18:09:15.398Z,6.99
2023-04-16T18:11:41.818Z,7.01
2023-04-16T18:14:09.867Z,6.94
2023-04-16T18:16:36.703Z,6.95
2023-04-16T18:19:03.163Z,6.86
2023-04-16T18:21:30.247Z,6.86
2023-04-16T18:23:56.896Z,6.87
2023-04-16T18:26:23.377Z,6.84
2023-04-16T18:28:49.815Z,6.73
2023-04-16T18:31:18.422Z,6.78
2023-04-16T18:33:56.534Z,6.83
2023-04-16T18:36:24.571Z,6.87
2023-04-16T18:39:01.061Z,6.78
2023-04-16T18:41:38.039Z,6.79
2023-04-16T18:44:04.561Z,6.85
2023-04-16T18:46:31.002Z,6.78
2023-04-16T18:48:58.996Z,6.78
2023-04-16T18:51:27.009Z,6.73
2023-04-16T18:53:53.510Z,6.84
2023-04-16T18:56:20.092Z,6.79
2023-04-16T18:58:47.759Z,6.80
2023-04-16T19:01:14.431Z,6.78
2023-04-16T19:03:41.052Z,6.81
2023-04-16T19:06:07.788Z,6.85
2023-04-16T19:08:34.191Z,6.88
2023-04-16T19:11:00.737Z,6.90
2023-04-16T19:13:27.184Z,6.87
2023-04-16T19:16:01.358Z,6.89
2023-04-16T19:18:27.908Z,6.85
2023-04-16T19:21:01.094Z,6.89
2023-04-16T19:23:28.161Z,6.88
2023-04-16T19:25:57.785Z,6.83
2023-04-16T19:28:24.990Z,6.76
2023-04-16T19:30:52.316Z,6.83
2023-04-16T19:33:19.359Z,6.89
2023-04-16T19:35:46.696Z,6.88
2023-04-16T19:38:13.205Z,6.87
2023-04-16T19:40:40.284Z,6.85
2023-04-16T19:43:06.784Z,6.89
2023-04-16T19:45:33.305Z,6.87
2023-04-16T19:47:59.875Z,6.89
2023-04-16T19:50:26.322Z,6.94
2023-04-16T19:52:52.793Z,6.91
2023-04-16T19:55:19.265Z,6.89
2023-04-16T19:57:48.020Z,6.89
2023-04-16T20:00:14.910Z,6.92
2023-04-16T20:02:41.518Z,6.87
2023-04-16T20:05:08.601Z,6.86
2023-04-16T20:07:35.240Z,6.81
2023-04-16T20:10:02.815Z,6.86
2023-04-16T20:12:29.319Z,6.84
2023-04-16T20:14:55.922Z,6.91
2023-04-16T20:17:22.335Z,6.89
2023-04-16T20:19:49.648Z,6.95
2023-04-16T20:22:18.222Z,6.98
2023-04-16T20:24:47.781Z,7.01
2023-04-16T20:27:15.127Z,7.00
2023-04-16T20:29:41.790Z,7.01
2023-04-16T20:32:08.335Z,6.98
2023-04-16T20:34:34.825Z,6.93
2023-04-16T20:37:01.233Z,6.90
2023-04-16T20:39:27.779Z,6.98
2023-04-16T20:41:56.953Z,7.00
2023-04-16T20:44:32.941Z,6.98
2023-04-16T20:46:59.607Z,6.95
2023-04-16T20:49:26.024Z,6.94
2023-04-16T20:51:52.524Z,6.93
2023-04-16T20:54:19.059Z,6.95
2023-04-16T20:56:45.881Z,7.00
2023-04-16T20:59:13.306Z,6.97
2023-04-16T21:01:39.910Z,7.02
2023-04-16T21:04:06.729Z,7.03
2023-04-16T21:06:38.282Z,6.96
2023-04-16T21:09:06.032Z,6.96
2023-04-16T21:11:34.592Z,6.90
2023-04-16T21:14:01.848Z,6.90
2023-04-16T21:16:28.680Z,6.89
2023-04-16T21:18:56.074Z,6.91
2023-04-16T21:21:23.350Z,6.93
2023-04-16T21:23:50.399Z,6.93
2023-04-16T21:26:17.116Z,6.95
2023-04-16T21:28:43.549Z,6.92
2023-04-16T21:31:10.021Z,6.89
2023-04-16T21:33:36.571Z,6.92
2023-04-16T21:36:03.117Z,6.90
2023-04-16T21:38:29.535Z,6.90
2023-04-16T21:40:56.699Z,6.91
2023-04-16T21:43:23.871Z,6.87
2023-04-16T21:45:55.974Z,6.87
2023-04-16T21:48:22.694Z,6.86
2023-04-16T21:50:58.039Z,6.88
2023-04-16T21:53:31.890Z,6.86
2023-04-16T21:55:58.610Z,6.86
2023-04-16T21:58:27.742Z,6.87
2023-04-16T22:00:54.309Z,6.84
2023-04-16T22:03:27.720Z,6.83
2023-04-16T22:06:01.419Z,6.87
2023-04-16T22:08:31.542Z,6.94
2023-04-16T22:10:59.260Z,6.92
2023-04-16T22:13:26.295Z,6.89
2023-04-16T22:15:53.534Z,6.81
2023-04-16T22:18:20.330Z,6.85
2023-04-16T22:20:50.840Z,6.90
2023-04-16T22:23:17.442Z,6.92
2023-04-16T22:25:43.984Z,6.91
2023-04-16T22:28:10.556Z,6.93
2023-04-16T22:30:37.043Z,6.92
2023-04-16T22:33:03.845Z,6.96
2023-04-16T22:35:30.526Z,6.88
2023-04-16T22:37:57.103Z,6.84
2023-04-16T22:40:23.593Z,6.82
2023-04-16T22:42:50.332Z,6.83
2023-04-16T22:45:16.864Z,6.85
2023-04-16T22:47:44.029Z,6.80
2023-04-16T22:50:10.721Z,6.83
2023-04-16T22:52:37.134Z,6.81
2023-04-16T22:55:03.829Z,6.84
2023-04-16T22:57:30.503Z,6.87
2023-04-16T22:59:57.252Z,6.79
2023-04-16T23:02:23.881Z,6.77
2023-04-16T23:04:50.362Z,6.80
2023-04-16T23:07:16.930Z,6.86
2023-04-16T23:09:43.378Z,6.83
2023-04-16T23:12:09.792Z,6.76
2023-04-16T23:14:36.880Z,6.78
2023-04-16T23:17:03.611Z,6.92
2023-04-16T23:19:31.157Z,6.89
2023-04-16T23:21:57.995Z,6.89
2023-04-16T23:24:24.704Z,6.86
2023-04-16T23:26:52.445Z,6.83
2023-04-16T23:29:20.535Z,6.86
2023-04-16T23:31:47.191Z,6.90
2023-04-16T23:34:13.760Z,6.90
2023-04-16T23:36:40.780Z,6.89
2023-04-16T23:39:07.373Z,6.93
2023-04-16T23:41:34.180Z,6.91
2023-04-16T23:44:00.739Z,6.81
2023-04-16T23:46:27.589Z,6.81
2023-04-16T23:48:55.175Z,6.81
2023-04-16T23:51:21.962Z,6.82
2023-04-16T23:53:48.393Z,6.84
2023-04-16T23:56:15.867Z,6.84
2023-04-16T23:58:42.374Z,6.88
