createdAt,value
2019-02-21T00:02:02.048Z,5.50
2019-02-21T00:04:30.426Z,5.50
2019-02-21T00:06:58.827Z,5.50
2019-02-21T00:09:27.531Z,5.50
2019-02-21T00:11:55.926Z,5.40
2019-02-21T00:14:24.312Z,5.40
2019-02-21T00:16:52.837Z,5.40
2019-02-21T00:19:21.252Z,5.40
2019-02-21T00:21:49.626Z,5.30
2019-02-21T00:24:18.016Z,5.30
2019-02-21T00:26:46.490Z,5.30
2019-02-21T00:29:14.873Z,5.30
2019-02-21T00:31:43.345Z,5.20
2019-02-21T00:34:11.740Z,5.30
2019-02-21T00:36:40.125Z,5.20
2019-02-21T00:39:08.519Z,5.20
2019-02-21T00:41:36.906Z,5.20
2019-02-21T00:44:05.299Z,5.10
2019-02-21T00:46:33.681Z,5.10
2019-02-21T00:49:02.072Z,5.00
2019-02-21T00:51:30.451Z,5.00
2019-02-21T00:53:58.849Z,5.00
2019-02-21T00:56:27.237Z,4.90
2019-02-21T00:58:55.623Z,4.90
2019-02-21T01:01:24.019Z,4.90
2019-02-21T01:03:52.413Z,4.90
2019-02-21T01:06:20.799Z,4.80
2019-02-21T01:08:49.271Z,4.80
2019-02-21T01:11:17.652Z,4.80
2019-02-21T01:13:46.047Z,4.80
2019-02-21T01:16:14.439Z,4.80
2019-02-21T01:18:43.102Z,4.80
2019-02-21T01:21:11.518Z,4.80
2019-02-21T01:23:39.916Z,4.80
2019-02-21T01:26:08.375Z,4.80
2019-02-21T01:28:37.034Z,4.80
2019-02-21T01:31:05.420Z,4.80
2019-02-21T01:33:33.800Z,4.80
2019-02-21T01:36:02.192Z,4.80
2019-02-21T01:38:30.590Z,4.80
2019-02-21T01:40:59.051Z,4.80
2019-02-21T01:43:27.506Z,4.80
2019-02-21T01:45:55.899Z,4.80
2019-02-21T01:48:24.292Z,4.90
2019-02-21T01:50:52.697Z,4.90
2019-02-21T01:53:21.103Z,4.90
2019-02-21T01:55:49.483Z,4.90
2019-02-21T01:58:17.867Z,4.90
2019-02-21T02:00:46.271Z,4.90
2019-02-21T02:03:14.659Z,5.00
2019-02-21T02:05:43.052Z,5.00
2019-02-21T02:08:11.441Z,5.00
2019-02-21T02:10:39.845Z,5.00
2019-02-21T02:13:08.243Z,5.00
2019-02-21T02:15:36.633Z,5.00
2019-02-21T02:18:05.025Z,5.00
2019-02-21T02:20:33.411Z,5.00
2019-02-21T02:23:01.795Z,4.90
2019-02-21T02:25:30.200Z,4.90
2019-02-21T02:27:58.579Z,4.90
2019-02-21T02:30:26.972Z,4.90
2019-02-21T02:32:55.356Z,4.90
2019-02-21T02:35:23.755Z,4.90
2019-02-21T02:37:52.139Z,4.90
2019-02-21T02:40:20.544Z,4.90
2019-02-21T02:42:49.260Z,4.90
2019-02-21T02:45:17.664Z,4.90
2019-02-21T02:47:46.036Z,4.90
2019-02-21T02:50:14.491Z,4.90
2019-02-21T02:52:42.887Z,4.90
2019-02-21T02:55:11.337Z,4.90
2019-02-21T02:57:39.724Z,4.90
2019-02-21T03:00:11.181Z,4.90
2019-02-21T03:02:39.626Z,4.90
2019-02-21T03:05:08.112Z,4.90
2019-02-21T03:07:36.626Z,4.90
2019-02-21T03:10:08.015Z,4.80
2019-02-21T03:12:36.409Z,4.80
2019-02-21T03:15:06.236Z,4.90
2019-02-21T03:17:34.627Z,4.90
2019-02-21T03:20:03.260Z,4.90
2019-02-21T03:22:31.660Z,4.90
2019-02-21T03:25:00.054Z,4.90
2019-02-21T03:27:28.730Z,4.90
2019-02-21T03:29:57.396Z,4.90
2019-02-21T03:32:26.185Z,4.90
2019-02-21T03:34:54.581Z,4.90
2019-02-21T03:37:23.042Z,4.90
2019-02-21T03:39:51.733Z,4.90
2019-02-21T03:42:20.129Z,4.90
2019-02-21T03:44:48.512Z,4.90
2019-02-21T03:47:16.907Z,4.90
2019-02-21T03:49:45.296Z,4.90
2019-02-21T03:52:13.695Z,4.90
2019-02-21T03:54:42.068Z,5.00
2019-02-21T03:57:10.480Z,5.00
2019-02-21T03:59:38.868Z,5.00
2019-02-21T04:02:07.265Z,5.10
2019-02-21T04:04:35.719Z,5.10
2019-02-21T04:07:04.437Z,5.10
2019-02-21T04:09:32.823Z,5.10
2019-02-21T04:12:01.209Z,5.20
2019-02-21T04:14:29.766Z,5.20
2019-02-21T04:16:58.164Z,5.20
2019-02-21T04:19:26.548Z,5.20
2019-02-21T04:21:54.941Z,5.30
2019-02-21T04:24:23.332Z,5.30
2019-02-21T04:26:51.980Z,5.30
2019-02-21T04:29:20.374Z,5.30
2019-02-21T04:31:48.772Z,5.30
2019-02-21T04:34:17.159Z,5.30
2019-02-21T04:36:45.540Z,5.30
2019-02-21T04:39:13.944Z,5.30
2019-02-21T04:41:42.322Z,5.30
2019-02-21T04:44:10.735Z,5.30
2019-02-21T04:46:39.126Z,5.20
2019-02-21T04:49:07.816Z,5.30
2019-02-21T04:51:36.196Z,5.30
2019-02-21T04:54:04.594Z,5.30
2019-02-21T04:56:32.966Z,5.30
2019-02-21T04:59:01.653Z,5.30
2019-02-21T05:01:30.033Z,5.30
2019-02-21T05:03:58.712Z,5.20
2019-02-21T05:06:27.095Z,5.10
2019-02-21T05:08:55.480Z,5.10
2019-02-21T05:11:23.859Z,5.10
2019-02-21T05:13:52.253Z,5.10
2019-02-21T05:16:20.645Z,5.10
2019-02-21T05:18:49.042Z,5.10
2019-02-21T05:21:17.428Z,5.10
2019-02-21T05:23:45.832Z,5.20
2019-02-21T05:26:15.841Z,5.20
2019-02-21T05:28:44.245Z,5.20
2019-02-21T05:31:17.224Z,5.20
2019-02-21T05:33:59.188Z,5.20
2019-02-21T05:36:38.209Z,5.30
2019-02-21T05:39:11.573Z,5.30
2019-02-21T05:41:56.583Z,5.30
2019-02-21T05:44:42.841Z,5.30
2019-02-21T05:47:18.904Z,5.30
2019-02-21T05:49:52.097Z,5.40
2019-02-21T05:52:22.142Z,5.40
2019-02-21T05:54:54.812Z,5.40
2019-02-21T05:57:27.789Z,5.30
2019-02-21T06:00:14.510Z,5.30
2019-02-21T06:02:53.410Z,5.20
2019-02-21T06:05:22.409Z,5.20
2019-02-21T06:08:07.412Z,5.20
2019-02-21T06:10:55.993Z,5.20
2019-02-21T06:13:38.237Z,5.20
2019-02-21T06:16:12.535Z,5.20
2019-02-21T06:18:45.549Z,5.10
2019-02-21T06:21:31.690Z,5.00
2019-02-21T06:24:04.803Z,5.00
2019-02-21T06:26:40.759Z,4.90
2019-02-21T06:29:10.908Z,4.90
2019-02-21T06:31:39.402Z,4.90
2019-02-21T06:34:07.974Z,4.90
2019-02-21T06:36:36.346Z,4.90
2019-02-21T06:39:07.275Z,4.90
2019-02-21T06:41:35.899Z,4.80
2019-02-21T06:44:04.308Z,4.90
2019-02-21T06:46:32.701Z,4.90
2019-02-21T06:49:01.098Z,5.00
2019-02-21T06:51:29.496Z,5.10
2019-02-21T06:53:57.896Z,5.10
2019-02-21T06:56:26.314Z,5.10
2019-02-21T06:58:54.697Z,5.10
2019-02-21T07:01:27.000Z,5.10
2019-02-21T07:03:53.220Z,5.20
2019-02-21T07:06:31.536Z,5.20
2019-02-21T07:08:54.075Z,5.30
2019-02-21T07:11:21.881Z,5.30
2019-02-21T07:13:50.262Z,5.30
2019-02-21T07:16:18.673Z,5.40
2019-02-21T07:18:47.059Z,5.40
2019-02-21T07:21:15.444Z,5.50
2019-02-21T07:23:44.001Z,5.50
2019-02-21T07:26:12.709Z,5.60
2019-02-21T07:28:41.785Z,5.60
2019-02-21T07:31:10.265Z,5.60
2019-02-21T07:33:38.658Z,5.60
2019-02-21T07:36:07.050Z,5.70
2019-02-21T07:38:35.431Z,5.70
2019-02-21T07:41:03.931Z,5.70
2019-02-21T07:43:32.619Z,5.80
2019-02-21T07:46:01.020Z,5.80
2019-02-21T07:48:29.420Z,5.80
2019-02-21T07:50:57.822Z,5.90
2019-02-21T07:53:26.212Z,5.90
2019-02-21T07:55:55.833Z,5.90
2019-02-21T07:58:24.414Z,5.90
2019-02-21T08:00:54.132Z,5.90
2019-02-21T08:03:31.968Z,6.00
2019-02-21T08:05:52.815Z,6.00
2019-02-21T08:08:21.220Z,6.00
2019-02-21T08:10:49.684Z,6.10
2019-02-21T08:13:18.064Z,6.10
2019-02-21T08:15:46.463Z,6.20
2019-02-21T08:18:15.095Z,6.30
2019-02-21T08:20:43.498Z,6.40
2019-02-21T08:23:11.905Z,6.50
2019-02-21T08:25:40.279Z,6.60
2019-02-21T08:28:08.686Z,6.70
2019-02-21T08:30:37.144Z,6.80
2019-02-21T08:33:16.197Z,6.90
2019-02-21T08:35:44.654Z,7.00
2019-02-21T08:38:13.055Z,7.10
2019-02-21T08:40:41.497Z,7.20
2019-02-21T08:43:10.048Z,7.30
2019-02-21T08:45:38.660Z,7.40
2019-02-21T08:48:07.056Z,7.50
2019-02-21T08:50:35.441Z,7.50
2019-02-21T08:53:03.929Z,7.50
2019-02-21T08:55:32.317Z,7.60
2019-02-21T08:58:01.088Z,7.70
2019-02-21T09:00:31.466Z,7.80
2019-02-21T09:02:59.592Z,7.90
2019-02-21T09:05:28.221Z,8.00
2019-02-21T09:07:56.625Z,8.30
2019-02-21T09:10:27.553Z,8.40
2019-02-21T09:12:55.123Z,8.50
2019-02-21T09:15:23.737Z,8.70
2019-02-21T09:17:54.027Z,8.90
2019-02-21T09:20:22.291Z,9.00
2019-02-21T09:22:50.696Z,9.10
2019-02-21T09:25:19.094Z,9.30
2019-02-21T09:27:47.505Z,9.40
2019-02-21T09:30:17.939Z,9.40
2019-02-21T09:32:46.412Z,9.50
2019-02-21T09:35:14.873Z,9.70
2019-02-21T09:37:43.268Z,9.80
2019-02-21T09:40:15.071Z,9.90
2019-02-21T09:42:43.478Z,9.90
2019-02-21T09:45:14.988Z,10.00
2019-02-21T09:47:43.576Z,10.00
2019-02-21T09:50:12.205Z,10.10
2019-02-21T09:52:40.600Z,10.10
2019-02-21T09:55:14.510Z,10.20
2019-02-21T09:57:42.972Z,10.40
2019-02-21T10:00:16.883Z,10.50
2019-02-21T10:02:45.276Z,10.60
2019-02-21T10:05:13.664Z,10.60
2019-02-21T10:07:42.044Z,10.70
2019-02-21T10:10:15.444Z,10.70
2019-02-21T10:12:43.910Z,10.60
2019-02-21T10:15:14.346Z,10.60
2019-02-21T10:17:42.806Z,10.70
2019-02-21T10:20:13.926Z,10.60
2019-02-21T10:22:42.313Z,10.70
2019-02-21T10:25:13.864Z,10.70
2019-02-21T10:27:42.323Z,10.80
2019-02-21T10:30:13.777Z,11.10
2019-02-21T10:32:42.192Z,11.30
2019-02-21T10:35:10.652Z,11.60
2019-02-21T10:37:39.052Z,11.90
2019-02-21T10:40:10.352Z,12.10
2019-02-21T10:42:38.751Z,12.30
2019-02-21T10:45:10.307Z,12.30
2019-02-21T10:47:38.924Z,12.50
2019-02-21T10:50:14.293Z,12.60
2019-02-21T10:52:42.816Z,12.70
2019-02-21T10:55:11.451Z,12.60
2019-02-21T10:57:39.846Z,12.70
2019-02-21T11:00:11.326Z,12.70
2019-02-21T11:02:39.713Z,12.80
2019-02-21T11:05:09.661Z,12.80
2019-02-21T11:07:38.052Z,12.80
2019-02-21T11:10:12.512Z,12.70
2019-02-21T11:12:40.900Z,12.80
2019-02-21T11:15:14.097Z,12.80
2019-02-21T11:17:42.487Z,12.80
2019-02-21T11:20:17.055Z,12.80
2019-02-21T11:22:45.469Z,12.70
2019-02-21T11:25:13.936Z,12.50
2019-02-21T11:27:42.393Z,12.60
2019-02-21T11:30:16.696Z,12.80
2019-02-21T11:32:45.091Z,12.90
2019-02-21T11:35:13.720Z,13.40
2019-02-21T11:37:45.643Z,13.80
2019-02-21T11:40:14.723Z,14.20
2019-02-21T11:42:42.326Z,14.30
2019-02-21T11:45:13.372Z,14.50
2019-02-21T11:47:41.764Z,14.80
2019-02-21T11:50:12.917Z,15.10
2019-02-21T11:52:41.304Z,15.30
2019-02-21T11:55:12.217Z,15.30
2019-02-21T11:57:40.615Z,15.40
2019-02-21T12:00:13.026Z,15.60
2019-02-21T12:02:41.434Z,15.50
2019-02-21T12:05:17.148Z,15.40
2019-02-21T12:07:40.192Z,15.20
2019-02-21T12:10:12.462Z,15.20
2019-02-21T12:12:40.848Z,15.10
2019-02-21T12:15:11.690Z,15.20
2019-02-21T12:17:42.575Z,15.30
2019-02-21T12:20:15.253Z,15.40
2019-02-21T12:22:43.649Z,15.60
2019-02-21T12:25:14.574Z,15.70
2019-02-21T12:27:43.191Z,15.80
2019-02-21T12:30:17.096Z,15.90
2019-02-21T12:32:45.531Z,15.90
2019-02-21T12:35:14.134Z,15.80
2019-02-21T12:37:42.528Z,15.90
2019-02-21T12:40:23.378Z,15.90
2019-02-21T12:42:51.781Z,16.00
2019-02-21T12:45:22.377Z,16.40
2019-02-21T12:47:53.573Z,16.70
2019-02-21T12:50:20.103Z,16.80
2019-02-21T12:52:53.628Z,17.10
2019-02-21T12:55:28.040Z,17.20
2019-02-21T12:57:50.108Z,17.40
2019-02-21T13:00:20.699Z,17.10
2019-02-21T13:02:48.322Z,17.40
2019-02-21T13:05:16.779Z,17.60
2019-02-21T13:07:45.179Z,17.60
2019-02-21T13:10:16.387Z,17.90
2019-02-21T13:12:44.784Z,17.60
2019-02-21T13:15:14.737Z,17.50
2019-02-21T13:17:43.136Z,17.50
2019-02-21T13:20:13.268Z,17.20
2019-02-21T13:22:41.772Z,17.20
2019-02-21T13:25:12.114Z,17.50
2019-02-21T13:27:40.589Z,17.50
2019-02-21T13:30:14.102Z,17.70
2019-02-21T13:32:42.524Z,17.90
2019-02-21T13:35:11.272Z,18.10
2019-02-21T13:37:39.657Z,17.80
2019-02-21T13:40:12.823Z,17.60
2019-02-21T13:42:41.225Z,17.80
2019-02-21T13:45:11.664Z,18.10
2019-02-21T13:47:40.136Z,18.10
2019-02-21T13:50:11.471Z,18.10
2019-02-21T13:52:39.861Z,18.30
2019-02-21T13:55:08.820Z,18.20
2019-02-21T13:57:37.239Z,18.00
2019-02-21T14:00:11.301Z,17.70
2019-02-21T14:02:39.691Z,17.40
2019-02-21T14:05:08.591Z,17.30
2019-02-21T14:07:37.443Z,17.40
2019-02-21T14:10:11.051Z,17.50
2019-02-21T14:12:39.509Z,17.60
2019-02-21T14:15:14.013Z,17.70
2019-02-21T14:17:42.412Z,17.40
2019-02-21T14:20:10.833Z,17.40
2019-02-21T14:22:39.224Z,17.00
2019-02-21T14:25:11.189Z,16.90
2019-02-21T14:27:39.603Z,17.10
2019-02-21T14:30:11.110Z,17.10
2019-02-21T14:32:39.823Z,17.30
2019-02-21T14:35:10.713Z,17.30
2019-02-21T14:37:39.160Z,17.40
2019-02-21T14:40:12.527Z,17.10
2019-02-21T14:42:40.956Z,17.00
2019-02-21T14:45:12.687Z,17.00
2019-02-21T14:47:41.136Z,16.90
2019-02-21T14:50:11.582Z,16.90
2019-02-21T14:52:42.322Z,16.80
2019-02-21T14:55:17.565Z,16.80
2019-02-21T14:57:46.087Z,16.40
2019-02-21T15:00:23.112Z,16.50
2019-02-21T15:02:51.504Z,16.40
2019-02-21T15:05:20.473Z,15.90
2019-02-21T15:07:48.864Z,16.20
2019-02-21T15:10:17.340Z,16.00
2019-02-21T15:12:45.820Z,16.00
2019-02-21T15:15:25.132Z,16.00
2019-02-21T15:17:53.607Z,15.90
2019-02-21T15:20:22.025Z,15.80
2019-02-21T15:22:50.848Z,15.70
2019-02-21T15:25:19.267Z,16.00
2019-02-21T15:27:47.649Z,16.20
2019-02-21T15:30:21.198Z,16.20
2019-02-21T15:32:49.765Z,16.10
2019-02-21T15:35:19.399Z,16.20
2019-02-21T15:37:48.242Z,16.10
2019-02-21T15:40:16.666Z,15.90
2019-02-21T15:42:45.128Z,15.80
2019-02-21T15:45:29.735Z,15.70
2019-02-21T15:47:58.115Z,15.70
2019-02-21T15:50:26.523Z,15.80
2019-02-21T15:52:56.252Z,15.80
2019-02-21T15:55:24.666Z,15.90
2019-02-21T15:58:03.351Z,15.90
2019-02-21T16:00:24.525Z,15.80
2019-02-21T16:02:52.913Z,15.60
2019-02-21T16:05:21.316Z,15.60
2019-02-21T16:07:49.719Z,15.50
2019-02-21T16:10:23.413Z,15.40
2019-02-21T16:12:52.151Z,15.40
2019-02-21T16:15:21.081Z,15.30
2019-02-21T16:17:49.492Z,15.30
2019-02-21T16:20:19.425Z,15.40
2019-02-21T16:22:47.820Z,15.20
2019-02-21T16:25:21.761Z,15.20
2019-02-21T16:27:50.204Z,15.20
2019-02-21T16:30:18.593Z,15.10
2019-02-21T16:32:47.002Z,15.20
2019-02-21T16:35:15.469Z,15.20
2019-02-21T16:37:43.870Z,15.20
2019-02-21T16:40:15.196Z,15.10
2019-02-21T16:42:43.612Z,15.00
2019-02-21T16:45:16.296Z,15.10
2019-02-21T16:47:44.692Z,15.00
2019-02-21T16:50:14.697Z,14.90
2019-02-21T16:52:43.215Z,14.90
2019-02-21T16:55:14.514Z,14.80
2019-02-21T16:57:42.917Z,14.80
2019-02-21T17:00:14.609Z,14.70
2019-02-21T17:02:42.983Z,14.70
2019-02-21T17:05:11.441Z,14.70
2019-02-21T17:07:39.843Z,14.80
2019-02-21T17:10:11.192Z,14.90
2019-02-21T17:12:38.809Z,14.90
2019-02-21T17:15:10.146Z,14.80
2019-02-21T17:17:38.545Z,14.80
2019-02-21T17:20:09.746Z,14.80
2019-02-21T17:22:38.290Z,14.80
2019-02-21T17:25:09.625Z,14.70
2019-02-21T17:27:38.017Z,14.70
2019-02-21T17:30:12.233Z,14.70
2019-02-21T17:32:40.646Z,14.60
2019-02-21T17:35:09.105Z,14.60
2019-02-21T17:37:37.514Z,14.60
2019-02-21T17:40:11.828Z,14.50
2019-02-21T17:42:40.229Z,14.40
2019-02-21T17:45:09.858Z,14.30
2019-02-21T17:47:38.262Z,14.30
2019-02-21T17:50:11.043Z,14.30
2019-02-21T17:52:39.577Z,14.30
2019-02-21T17:55:10.004Z,14.20
2019-02-21T17:57:38.409Z,14.20
2019-02-21T18:00:12.162Z,14.20
2019-02-21T18:02:40.560Z,14.10
2019-02-21T18:05:10.417Z,14.10
2019-02-21T18:07:38.810Z,14.10
2019-02-21T18:10:10.294Z,14.10
2019-02-21T18:12:38.677Z,14.00
2019-02-21T18:15:09.313Z,13.90
2019-02-21T18:17:36.927Z,14.00
2019-02-21T18:20:07.764Z,13.90
2019-02-21T18:22:36.149Z,13.90
2019-02-21T18:25:07.860Z,13.90
2019-02-21T18:27:36.253Z,13.80
2019-02-21T18:30:07.275Z,13.80
2019-02-21T18:32:35.662Z,13.70
2019-02-21T18:35:05.206Z,13.80
2019-02-21T18:37:33.599Z,13.70
2019-02-21T18:40:02.012Z,13.70
2019-02-21T18:42:30.622Z,13.70
2019-02-21T18:44:59.026Z,13.60
2019-02-21T18:47:27.422Z,13.60
2019-02-21T18:49:55.830Z,13.60
2019-02-21T18:52:24.218Z,13.50
2019-02-21T18:54:52.620Z,13.50
2019-02-21T18:57:21.025Z,13.40
2019-02-21T18:59:49.431Z,13.30
2019-02-21T19:02:19.819Z,13.30
2019-02-21T19:04:47.943Z,13.30
2019-02-21T19:07:16.333Z,13.20
2019-02-21T19:09:44.736Z,13.30
2019-02-21T19:12:13.133Z,13.20
2019-02-21T19:14:41.602Z,13.20
2019-02-21T19:17:10.075Z,13.20
2019-02-21T19:19:38.465Z,13.20
2019-02-21T19:22:06.935Z,13.10
2019-02-21T19:24:37.083Z,13.10
2019-02-21T19:27:05.515Z,13.10
2019-02-21T19:29:34.090Z,13.10
2019-02-21T19:32:02.499Z,13.10
2019-02-21T19:34:31.136Z,13.00
2019-02-21T19:36:59.511Z,13.00
2019-02-21T19:39:28.062Z,12.90
2019-02-21T19:41:56.989Z,12.90
2019-02-21T19:44:25.388Z,12.90
2019-02-21T19:46:53.815Z,12.80
2019-02-21T19:49:22.210Z,12.80
2019-02-21T19:51:50.693Z,12.80
2019-02-21T19:54:19.092Z,12.80
2019-02-21T19:56:47.490Z,12.70
2019-02-21T19:59:15.886Z,12.60
2019-02-21T20:01:44.513Z,12.50
2019-02-21T20:04:12.896Z,12.50
2019-02-21T20:06:41.370Z,12.40
2019-02-21T20:09:11.798Z,12.30
2019-02-21T20:11:40.197Z,12.30
2019-02-21T20:14:08.587Z,12.20
2019-02-21T20:16:36.990Z,12.20
2019-02-21T20:19:05.381Z,12.20
2019-02-21T20:21:33.851Z,12.20
2019-02-21T20:24:02.268Z,12.10
2019-02-21T20:26:30.671Z,12.10
2019-02-21T20:28:59.061Z,12.00
2019-02-21T20:31:27.467Z,12.00
2019-02-21T20:33:55.933Z,12.00
2019-02-21T20:36:24.468Z,12.00
2019-02-21T20:38:52.865Z,11.90
2019-02-21T20:41:21.268Z,11.90
2019-02-21T20:43:49.731Z,11.90
2019-02-21T20:46:18.128Z,11.90
2019-02-21T20:48:46.541Z,11.90
2019-02-21T20:51:15.086Z,11.80
2019-02-21T20:53:43.472Z,11.80
2019-02-21T20:56:13.460Z,11.80
2019-02-21T20:58:41.902Z,11.80
2019-02-21T21:01:12.563Z,11.70
2019-02-21T21:03:41.037Z,11.70
2019-02-21T21:06:09.428Z,11.70
2019-02-21T21:08:43.430Z,11.70
2019-02-21T21:11:07.978Z,11.70
2019-02-21T21:13:36.380Z,11.70
2019-02-21T21:16:04.856Z,11.70
2019-02-21T21:18:33.277Z,11.70
2019-02-21T21:21:01.668Z,11.60
2019-02-21T21:23:30.076Z,11.60
2019-02-21T21:25:58.478Z,11.50
2019-02-21T21:28:26.888Z,11.50
2019-02-21T21:30:55.286Z,11.50
2019-02-21T21:33:23.699Z,11.50
2019-02-21T21:35:52.092Z,11.50
2019-02-21T21:38:24.086Z,11.50
2019-02-21T21:40:50.621Z,11.40
2019-02-21T21:43:19.088Z,11.40
2019-02-21T21:45:47.501Z,11.40
2019-02-21T21:48:15.918Z,11.40
2019-02-21T21:50:44.305Z,11.40
2019-02-21T21:53:12.721Z,11.40
2019-02-21T21:55:41.108Z,11.40
2019-02-21T21:58:09.512Z,11.40
2019-02-21T22:00:37.983Z,11.30
2019-02-21T22:03:06.384Z,11.30
2019-02-21T22:05:34.785Z,11.30
2019-02-21T22:08:03.248Z,11.30
2019-02-21T22:10:31.646Z,11.30
2019-02-21T22:13:00.047Z,11.30
2019-02-21T22:15:28.436Z,11.30
2019-02-21T22:17:56.835Z,11.30
2019-02-21T22:20:25.227Z,11.30
2019-02-21T22:22:53.632Z,11.20
2019-02-21T22:25:22.024Z,11.20
2019-02-21T22:27:50.428Z,11.20
2019-02-21T22:30:20.928Z,11.20
2019-02-21T22:32:49.337Z,11.20
2019-02-21T22:35:17.740Z,11.20
2019-02-21T22:37:46.207Z,11.20
2019-02-21T22:40:18.753Z,11.20
2019-02-21T22:42:47.151Z,11.20
2019-02-21T22:45:15.539Z,11.10
2019-02-21T22:47:44.011Z,11.20
2019-02-21T22:50:19.538Z,11.20
2019-02-21T22:52:47.926Z,11.20
2019-02-21T22:55:16.327Z,11.20
2019-02-21T22:57:44.715Z,11.10
2019-02-21T23:00:47.701Z,11.10
2019-02-21T23:03:17.640Z,11.10
2019-02-21T23:06:24.025Z,11.00
2019-02-21T23:08:53.869Z,11.00
2019-02-21T23:11:23.099Z,11.00
2019-02-21T23:13:51.572Z,10.90
2019-02-21T23:16:19.964Z,11.00
2019-02-21T23:18:48.370Z,11.00
2019-02-21T23:21:16.755Z,10.90
2019-02-21T23:23:45.159Z,10.90
2019-02-21T23:26:13.553Z,10.90
2019-02-21T23:28:41.953Z,10.90
2019-02-21T23:31:10.571Z,10.90
2019-02-21T23:33:43.584Z,10.90
2019-02-21T23:36:11.984Z,10.80
2019-02-21T23:38:40.375Z,10.90
2019-02-21T23:41:08.768Z,10.90
2019-02-21T23:43:37.182Z,10.90
2019-02-21T23:46:05.588Z,10.90
2019-02-21T23:48:33.976Z,10.90
2019-02-21T23:51:02.616Z,10.90
2019-02-21T23:53:31.071Z,10.90
2019-02-21T23:55:59.496Z,10.80
2019-02-21T23:58:27.891Z,10.80
