createdAt,value
2018-09-08T00:00:41.754Z,16.56
2018-09-08T00:03:08.926Z,16.56
2018-09-08T00:05:36.091Z,16.35
2018-09-08T00:08:03.259Z,16.43
2018-09-08T00:10:30.392Z,16.54
2018-09-08T00:12:57.549Z,16.59
2018-09-08T00:15:31.251Z,16.45
2018-09-08T00:18:04.123Z,16.34
2018-09-08T00:20:36.866Z,16.24
2018-09-08T00:23:09.632Z,16.08
2018-09-08T00:25:42.549Z,16.16
2018-09-08T00:28:17.960Z,16.21
2018-09-08T00:30:45.109Z,16.23
2018-09-08T00:33:12.280Z,16.26
2018-09-08T00:35:39.461Z,16.21
2018-09-08T00:38:06.604Z,16.16
2018-09-08T00:40:34.118Z,15.98
2018-09-08T00:43:01.241Z,16.03
2018-09-08T00:45:28.390Z,16.04
2018-09-08T00:47:55.545Z,16.00
2018-09-08T00:50:22.710Z,15.99
2018-09-08T00:52:49.843Z,15.89
2018-09-08T00:55:17.178Z,15.80
2018-09-08T00:57:44.389Z,15.73
2018-09-08T01:00:11.527Z,15.63
2018-09-08T01:02:38.753Z,15.65
2018-09-08T01:05:05.921Z,15.66
2018-09-08T01:07:33.078Z,15.56
2018-09-08T01:10:01.270Z,15.47
2018-09-08T01:12:29.221Z,15.50
2018-09-08T01:14:56.486Z,15.53
2018-09-08T01:17:25.828Z,15.52
2018-09-08T01:19:53.186Z,15.46
2018-09-08T01:22:20.368Z,15.49
2018-09-08T01:24:47.517Z,15.50
2018-09-08T01:27:14.660Z,15.46
2018-09-08T01:29:41.798Z,15.39
2018-09-08T01:32:08.955Z,15.32
2018-09-08T01:34:36.110Z,15.32
2018-09-08T01:37:03.221Z,15.21
2018-09-08T01:39:30.623Z,15.15
2018-09-08T01:41:57.954Z,15.15
2018-09-08T01:44:25.069Z,15.16
2018-09-08T01:46:52.229Z,15.15
2018-09-08T01:49:19.377Z,15.13
2018-09-08T01:51:46.533Z,15.14
2018-09-08T01:54:13.658Z,15.08
2018-09-08T01:56:40.830Z,15.05
2018-09-08T01:59:08.171Z,15.03
2018-09-08T02:01:35.347Z,15.04
2018-09-08T02:04:02.507Z,15.06
2018-09-08T02:06:29.716Z,14.99
2018-09-08T02:08:56.885Z,14.90
2018-09-08T02:11:24.014Z,14.86
2018-09-08T02:13:51.369Z,14.91
2018-09-08T02:16:18.479Z,14.81
2018-09-08T02:18:45.883Z,14.79
2018-09-08T02:21:13.197Z,14.73
2018-09-08T02:23:40.353Z,14.69
2018-09-08T02:26:07.483Z,14.58
2018-09-08T02:28:34.635Z,14.51
2018-09-08T02:31:01.954Z,14.49
2018-09-08T02:33:29.082Z,14.50
2018-09-08T02:35:56.205Z,14.49
2018-09-08T02:38:23.338Z,14.44
2018-09-08T02:40:50.503Z,14.43
2018-09-08T02:43:17.608Z,14.47
2018-09-08T02:45:44.749Z,14.36
2018-09-08T02:48:11.949Z,14.07
2018-09-08T02:50:39.969Z,14.22
2018-09-08T02:53:08.091Z,14.19
2018-09-08T02:55:34.561Z,14.23
2018-09-08T02:58:00.873Z,14.07
2018-09-08T03:00:27.553Z,14.11
2018-09-08T03:02:53.950Z,14.12
2018-09-08T03:05:20.399Z,14.09
2018-09-08T03:07:46.723Z,14.00
2018-09-08T03:10:13.165Z,13.87
2018-09-08T03:12:39.477Z,13.86
2018-09-08T03:15:05.686Z,13.88
2018-09-08T03:17:32.469Z,13.93
2018-09-08T03:19:58.664Z,13.86
2018-09-08T03:22:24.911Z,13.80
2018-09-08T03:24:51.091Z,13.86
2018-09-08T03:27:17.583Z,13.89
2018-09-08T03:29:43.752Z,13.94
2018-09-08T03:32:09.941Z,13.90
2018-09-08T03:34:36.111Z,13.62
2018-09-08T03:37:02.343Z,13.61
2018-09-08T03:39:28.486Z,13.65
2018-09-08T03:41:54.678Z,13.68
2018-09-08T03:44:20.879Z,13.65
2018-09-08T03:46:47.101Z,13.55
2018-09-08T03:49:13.414Z,13.50
2018-09-08T03:51:39.680Z,13.44
2018-09-08T03:54:05.827Z,13.40
2018-09-08T03:56:32.309Z,13.38
2018-09-08T03:58:58.571Z,13.37
2018-09-08T04:01:24.715Z,13.41
2018-09-08T04:03:51.822Z,13.50
2018-09-08T04:06:18.996Z,13.52
2018-09-08T04:08:46.297Z,13.42
2018-09-08T04:11:13.703Z,13.37
2018-09-08T04:13:40.807Z,13.40
2018-09-08T04:16:08.134Z,13.37
2018-09-08T04:18:35.432Z,13.32
2018-09-08T04:21:02.563Z,13.19
2018-09-08T04:23:30.142Z,13.15
2018-09-08T04:25:57.498Z,13.11
2018-09-08T04:28:24.704Z,13.10
2018-09-08T04:30:51.953Z,13.10
2018-09-08T04:33:19.125Z,13.10
2018-09-08T04:35:46.268Z,13.06
2018-09-08T04:38:13.415Z,13.01
2018-09-08T04:40:40.568Z,13.08
2018-09-08T04:43:08.021Z,13.07
2018-09-08T04:45:35.110Z,13.00
2018-09-08T04:48:02.302Z,12.72
2018-09-08T04:50:29.472Z,12.66
2018-09-08T04:52:56.611Z,12.65
2018-09-08T04:55:23.753Z,12.67
2018-09-08T04:57:50.909Z,12.63
2018-09-08T05:00:18.067Z,12.52
2018-09-08T05:02:45.216Z,12.54
2018-09-08T05:05:12.339Z,12.65
2018-09-08T05:07:39.472Z,12.57
2018-09-08T05:10:06.626Z,12.45
2018-09-08T05:12:33.746Z,12.52
2018-09-08T05:15:01.026Z,12.63
2018-09-08T05:17:28.169Z,12.69
2018-09-08T05:19:55.322Z,12.64
2018-09-08T05:22:22.411Z,12.56
2018-09-08T05:24:49.575Z,12.57
2018-09-08T05:27:16.677Z,12.60
2018-09-08T05:29:44.528Z,12.62
2018-09-08T05:32:11.666Z,12.61
2018-09-08T05:34:38.798Z,12.64
2018-09-08T05:37:05.937Z,12.66
2018-09-08T05:39:33.073Z,12.71
2018-09-08T05:42:00.193Z,12.75
2018-09-08T05:44:27.458Z,12.64
2018-09-08T05:46:54.570Z,12.60
2018-09-08T05:49:22.315Z,12.64
2018-09-08T05:51:50.617Z,12.82
2018-09-08T05:54:17.876Z,12.95
2018-09-08T05:56:45.110Z,13.03
2018-09-08T05:59:12.306Z,12.99
2018-09-08T06:01:39.497Z,12.95
2018-09-08T06:04:06.887Z,12.94
2018-09-08T06:06:35.715Z,12.95
2018-09-08T06:09:03.337Z,13.05
2018-09-08T06:11:31.413Z,12.99
2018-09-08T06:13:58.578Z,12.89
2018-09-08T06:16:26.641Z,13.01
2018-09-08T06:18:53.785Z,13.03
2018-09-08T06:21:20.923Z,13.00
2018-09-08T06:23:48.080Z,13.04
2018-09-08T06:26:15.262Z,13.19
2018-09-08T06:28:42.680Z,13.14
2018-09-08T06:31:09.630Z,13.17
2018-09-08T06:33:36.979Z,13.21
2018-09-08T06:36:05.803Z,13.21
2018-09-08T06:38:33.047Z,13.28
2018-09-08T06:41:00.416Z,13.36
2018-09-08T06:43:28.377Z,13.44
2018-09-08T06:45:55.512Z,13.47
2018-09-08T06:48:24.073Z,13.64
2018-09-08T06:50:51.258Z,13.73
2018-09-08T06:53:18.411Z,13.78
2018-09-08T06:55:45.560Z,13.78
2018-09-08T06:58:12.912Z,13.87
2018-09-08T07:00:40.070Z,14.15
2018-09-08T07:03:08.454Z,14.05
2018-09-08T07:05:35.653Z,14.04
2018-09-08T07:08:02.866Z,14.12
2018-09-08T07:10:30.145Z,14.16
2018-09-08T07:12:57.580Z,14.31
2018-09-08T07:15:24.730Z,14.40
2018-09-08T07:17:51.918Z,14.55
2018-09-08T07:20:19.055Z,14.63
2018-09-08T07:22:46.396Z,14.75
2018-09-08T07:25:13.602Z,14.89
2018-09-08T07:27:41.632Z,14.97
2018-09-08T07:30:08.829Z,15.01
2018-09-08T07:32:35.978Z,15.12
2018-09-08T07:35:03.181Z,15.27
2018-09-08T07:37:30.417Z,15.25
2018-09-08T07:39:58.306Z,15.39
2018-09-08T07:42:25.550Z,15.20
2018-09-08T07:44:52.700Z,15.13
2018-09-08T07:47:19.818Z,15.19
2018-09-08T07:49:46.993Z,15.43
2018-09-08T07:52:14.154Z,15.74
2018-09-08T07:54:41.368Z,16.05
2018-09-08T07:57:08.827Z,16.13
2018-09-08T07:59:35.994Z,16.28
2018-09-08T08:02:03.126Z,16.41
2018-09-08T08:04:30.279Z,16.45
2018-09-08T08:06:57.408Z,16.47
2018-09-08T08:09:24.578Z,16.73
2018-09-08T08:11:51.789Z,16.84
2018-09-08T08:14:19.001Z,17.01
2018-09-08T08:16:46.215Z,17.06
2018-09-08T08:19:13.361Z,17.09
2018-09-08T08:21:40.595Z,17.19
2018-09-08T08:24:07.809Z,17.32
2018-09-08T08:26:35.241Z,17.29
2018-09-08T08:29:02.588Z,17.37
2018-09-08T08:31:29.834Z,17.51
2018-09-08T08:33:57.022Z,17.60
2018-09-08T08:36:24.568Z,17.68
2018-09-08T08:38:51.945Z,17.83
2018-09-08T08:41:20.008Z,17.92
2018-09-08T08:43:47.210Z,18.01
2018-09-08T08:46:14.493Z,17.91
2018-09-08T08:48:41.633Z,17.95
2018-09-08T08:51:20.234Z,18.01
2018-09-08T08:53:58.801Z,18.16
2018-09-08T08:56:25.949Z,18.30
2018-09-08T08:58:55.079Z,18.34
2018-09-08T09:01:23.062Z,18.39
2018-09-08T09:03:50.366Z,18.56
2018-09-08T09:06:17.573Z,18.63
2018-09-08T09:08:45.195Z,18.62
2018-09-08T09:11:12.122Z,18.69
2018-09-08T09:13:39.559Z,18.78
2018-09-08T09:16:06.698Z,18.86
2018-09-08T09:18:45.969Z,19.09
2018-09-08T09:21:24.394Z,19.02
2018-09-08T09:25:02.475Z,18.93
2018-09-08T09:27:36.666Z,19.09
2018-09-08T09:30:04.167Z,19.24
2018-09-08T09:32:31.361Z,19.41
2018-09-08T09:34:58.581Z,19.37
2018-09-08T09:37:25.826Z,19.33
2018-09-08T09:39:56.339Z,19.39
2018-09-08T09:42:24.110Z,19.45
2018-09-08T09:44:51.266Z,19.41
2018-09-08T09:47:18.471Z,19.44
2018-09-08T09:49:45.915Z,19.56
2018-09-08T09:52:13.297Z,19.70
2018-09-08T09:54:40.525Z,19.82
2018-09-08T09:57:07.721Z,19.80
2018-09-08T09:59:35.012Z,19.71
2018-09-08T10:02:07.793Z,19.78
2018-09-08T10:04:35.270Z,19.99
2018-09-08T10:07:02.667Z,19.97
2018-09-08T10:09:29.981Z,20.06
2018-09-08T10:11:57.158Z,19.93
2018-09-08T10:14:24.298Z,20.11
2018-09-08T10:16:51.478Z,20.26
2018-09-08T10:19:18.657Z,20.26
2018-09-08T10:21:45.876Z,20.23
2018-09-08T10:24:13.566Z,20.23
2018-09-08T10:26:40.701Z,20.36
2018-09-08T10:29:08.073Z,20.40
2018-09-08T10:31:42.741Z,20.43
2018-09-08T10:34:09.930Z,20.42
2018-09-08T10:36:37.191Z,20.42
2018-09-08T10:39:05.778Z,20.51
2018-09-08T10:41:32.984Z,20.63
2018-09-08T10:44:00.158Z,20.61
2018-09-08T10:46:27.332Z,20.70
2018-09-08T10:48:54.870Z,20.87
2018-09-08T10:51:48.175Z,20.92
2018-09-08T10:54:15.922Z,21.01
2018-09-08T10:56:43.176Z,21.04
2018-09-08T10:59:10.486Z,20.73
2018-09-08T11:01:37.949Z,20.68
2018-09-08T11:04:05.874Z,20.98
2018-09-08T11:06:33.323Z,21.07
2018-09-08T11:09:00.630Z,21.21
2018-09-08T11:11:28.066Z,21.21
2018-09-08T11:13:55.681Z,21.38
2018-09-08T11:16:22.983Z,21.41
2018-09-08T11:18:50.170Z,21.60
2018-09-08T11:21:17.345Z,21.79
2018-09-08T11:23:44.942Z,21.82
2018-09-08T11:26:12.179Z,20.60
2018-09-08T11:28:39.514Z,21.60
2018-09-08T11:31:06.653Z,21.75
2018-09-08T11:33:33.899Z,22.01
2018-09-08T11:36:01.660Z,22.09
2018-09-08T11:38:29.267Z,22.17
2018-09-08T11:40:56.370Z,22.01
2018-09-08T11:43:24.611Z,22.11
2018-09-08T11:45:51.911Z,22.22
2018-09-08T11:48:19.009Z,22.30
2018-09-08T11:50:46.879Z,22.35
2018-09-08T11:53:14.138Z,22.59
2018-09-08T11:55:41.357Z,22.62
2018-09-08T11:58:08.537Z,22.42
2018-09-08T12:00:35.870Z,22.59
2018-09-08T12:03:03.047Z,22.52
2018-09-08T12:05:30.189Z,22.63
2018-09-08T12:07:57.390Z,22.61
2018-09-08T12:10:24.684Z,22.80
2018-09-08T12:12:51.884Z,22.75
2018-09-08T12:15:19.089Z,22.91
2018-09-08T12:17:46.222Z,23.04
2018-09-08T12:20:13.389Z,22.93
2018-09-08T12:22:40.653Z,23.14
2018-09-08T12:25:07.860Z,23.16
2018-09-08T12:27:35.023Z,23.29
2018-09-08T12:30:02.227Z,23.53
2018-09-08T12:32:29.409Z,23.63
2018-09-08T12:34:56.611Z,23.65
2018-09-08T12:37:23.831Z,23.65
2018-09-08T12:39:50.973Z,23.69
2018-09-08T12:42:18.123Z,23.73
2018-09-08T12:44:45.322Z,23.99
2018-09-08T12:47:12.593Z,24.32
2018-09-08T12:49:39.822Z,24.44
2018-09-08T12:52:07.020Z,24.56
2018-09-08T12:54:34.149Z,24.64
2018-09-08T12:57:02.110Z,24.57
2018-09-08T12:59:29.333Z,24.73
2018-09-08T13:01:56.512Z,24.69
2018-09-08T13:04:23.763Z,24.92
2018-09-08T13:06:51.742Z,25.14
2018-09-08T13:09:18.918Z,25.18
2018-09-08T13:11:46.189Z,25.13
2018-09-08T13:14:13.354Z,24.70
2018-09-08T13:16:40.536Z,24.88
2018-09-08T13:19:07.798Z,24.70
2018-09-08T13:21:34.983Z,24.67
2018-09-08T13:24:02.498Z,25.05
2018-09-08T13:26:29.702Z,25.27
2018-09-08T13:28:57.066Z,25.39
2018-09-08T13:31:24.346Z,25.63
2018-09-08T13:33:51.551Z,25.44
2018-09-08T13:36:18.683Z,25.51
2018-09-08T13:38:45.877Z,25.30
2018-09-08T13:41:13.004Z,25.71
2018-09-08T13:43:40.206Z,26.14
2018-09-08T13:46:07.490Z,26.07
2018-09-08T13:48:36.245Z,26.41
2018-09-08T13:51:03.435Z,26.32
2018-09-08T13:53:30.630Z,26.34
2018-09-08T13:55:57.926Z,26.30
2018-09-08T13:58:31.901Z,26.32
2018-09-08T14:00:59.035Z,26.34
2018-09-08T14:03:26.251Z,26.30
2018-09-08T14:05:53.464Z,26.57
2018-09-08T14:08:20.657Z,26.91
2018-09-08T14:10:47.938Z,26.74
2018-09-08T14:13:15.166Z,26.90
2018-09-08T14:15:42.366Z,26.90
2018-09-08T14:18:09.542Z,26.78
2018-09-08T14:20:37.167Z,27.20
2018-09-08T14:23:04.544Z,26.95
2018-09-08T14:25:31.962Z,26.78
2018-09-08T14:27:59.095Z,26.21
2018-09-08T14:30:26.772Z,25.88
2018-09-08T14:32:53.996Z,26.36
2018-09-08T14:35:21.155Z,26.89
2018-09-08T14:37:48.303Z,27.10
2018-09-08T14:40:15.573Z,27.14
2018-09-08T14:42:43.863Z,26.33
2018-09-08T14:45:11.026Z,26.35
2018-09-08T14:47:38.376Z,26.49
2018-09-08T14:50:05.934Z,26.97
2018-09-08T14:52:33.113Z,27.18
2018-09-08T14:55:00.271Z,26.96
2018-09-08T14:57:27.623Z,27.07
2018-09-08T14:59:54.787Z,27.03
2018-09-08T15:02:22.939Z,27.00
2018-09-08T15:04:50.267Z,26.95
2018-09-08T15:07:17.352Z,27.00
2018-09-08T15:09:44.474Z,26.82
2018-09-08T15:12:11.695Z,26.67
2018-09-08T15:14:39.024Z,26.58
2018-09-08T15:17:06.341Z,26.75
2018-09-08T15:19:33.501Z,26.93
2018-09-08T15:22:00.617Z,26.43
2018-09-08T15:24:27.938Z,26.50
2018-09-08T15:26:55.216Z,26.39
2018-09-08T15:29:23.184Z,26.39
2018-09-08T15:31:51.291Z,26.08
2018-09-08T15:34:18.455Z,26.21
2018-09-08T15:36:46.362Z,26.20
2018-09-08T15:39:13.739Z,26.26
2018-09-08T15:41:40.898Z,26.29
2018-09-08T15:44:09.182Z,26.38
2018-09-08T15:46:36.430Z,26.42
2018-09-08T15:49:03.675Z,26.36
2018-09-08T15:51:30.942Z,26.52
2018-09-08T15:53:58.248Z,26.76
2018-09-08T15:56:25.462Z,26.81
2018-09-08T15:58:52.952Z,26.65
2018-09-08T16:01:20.140Z,26.42
2018-09-08T16:03:47.701Z,25.95
2018-09-08T16:06:14.862Z,25.67
2018-09-08T16:08:42.070Z,25.36
2018-09-08T16:11:09.203Z,25.06
2018-09-08T16:13:36.470Z,25.13
2018-09-08T16:16:03.630Z,25.22
2018-09-08T16:18:30.823Z,25.70
2018-09-08T16:20:58.972Z,26.41
2018-09-08T16:23:26.230Z,26.98
2018-09-08T16:25:53.422Z,27.16
2018-09-08T16:28:20.523Z,27.15
2018-09-08T16:30:47.785Z,27.49
2018-09-08T16:33:16.134Z,27.62
2018-09-08T16:35:43.356Z,27.97
2018-09-08T16:38:10.614Z,28.30
2018-09-08T16:40:38.002Z,28.40
2018-09-08T16:43:05.273Z,28.37
2018-09-08T16:45:32.481Z,28.56
2018-09-08T16:47:59.731Z,28.64
2018-09-08T16:50:27.025Z,28.65
2018-09-08T16:52:54.354Z,28.56
2018-09-08T16:55:21.528Z,28.63
2018-09-08T16:57:48.698Z,28.08
2018-09-08T17:00:16.233Z,28.57
2018-09-08T17:02:43.438Z,28.30
2018-09-08T17:05:10.639Z,27.97
2018-09-08T17:07:37.826Z,27.54
2018-09-08T17:10:06.918Z,26.90
2018-09-08T17:12:34.086Z,26.23
2018-09-08T17:15:01.217Z,25.95
2018-09-08T17:17:28.366Z,25.79
2018-09-08T17:19:55.873Z,25.57
2018-09-08T17:22:23.130Z,25.28
2018-09-08T17:24:50.302Z,25.11
2018-09-08T17:27:17.676Z,25.07
2018-09-08T17:29:44.810Z,24.86
2018-09-08T17:32:11.976Z,24.62
2018-09-08T17:34:39.127Z,24.23
2018-09-08T17:37:06.335Z,23.94
2018-09-08T17:39:33.491Z,23.77
2018-09-08T17:42:00.737Z,23.67
2018-09-08T17:44:27.912Z,23.61
2018-09-08T17:46:55.088Z,23.39
2018-09-08T17:49:22.194Z,23.40
2018-09-08T17:51:49.874Z,23.48
2018-09-08T17:54:17.017Z,23.61
2018-09-08T17:56:44.222Z,23.58
2018-09-08T17:59:11.513Z,23.54
2018-09-08T18:01:38.655Z,23.32
2018-09-08T18:04:06.193Z,23.19
2018-09-08T18:06:34.070Z,23.16
2018-09-08T18:09:01.312Z,23.17
2018-09-08T18:11:28.503Z,23.04
2018-09-08T18:13:55.657Z,22.88
2018-09-08T18:16:22.889Z,22.84
2018-09-08T18:18:50.108Z,22.69
2018-09-08T18:21:18.227Z,22.61
2018-09-08T18:23:45.457Z,22.41
2018-09-08T18:26:13.593Z,22.33
2018-09-08T18:28:40.855Z,22.31
2018-09-08T18:31:08.205Z,22.13
2018-09-08T18:33:35.434Z,22.07
2018-09-08T18:36:02.612Z,21.94
2018-09-08T18:38:30.610Z,21.92
2018-09-08T18:40:57.911Z,21.72
2018-09-08T18:43:25.179Z,21.52
2018-09-08T18:45:53.198Z,21.41
2018-09-08T18:48:20.532Z,21.42
2018-09-08T18:50:48.323Z,21.32
2018-09-08T18:53:15.577Z,21.19
2018-09-08T18:55:43.647Z,21.18
2018-09-08T18:58:11.126Z,21.08
2018-09-08T19:00:38.970Z,20.91
2018-09-08T19:03:08.451Z,20.77
2018-09-08T19:05:36.007Z,20.43
2018-09-08T19:08:03.232Z,20.28
2018-09-08T19:10:34.225Z,20.30
2018-09-08T19:13:02.061Z,20.22
2018-09-08T19:15:30.071Z,20.19
2018-09-08T19:17:57.279Z,20.28
2018-09-08T19:20:30.218Z,20.09
2018-09-08T19:22:57.489Z,20.13
2018-09-08T19:25:24.666Z,20.01
2018-09-08T19:27:52.276Z,20.03
2018-09-08T19:30:19.445Z,20.05
2018-09-08T19:32:46.598Z,20.07
2018-09-08T19:35:19.442Z,19.91
2018-09-08T19:37:47.350Z,19.78
2018-09-08T19:40:20.225Z,19.87
2018-09-08T19:42:47.502Z,19.88
2018-09-08T19:45:14.692Z,19.79
2018-09-08T19:47:47.567Z,19.65
2018-09-08T19:50:14.869Z,19.60
2018-09-08T19:52:48.282Z,19.51
2018-09-08T19:55:15.418Z,19.41
2018-09-08T19:57:48.342Z,19.35
2018-09-08T20:00:15.582Z,19.29
2018-09-08T20:02:43.131Z,19.25
2018-09-08T20:05:10.415Z,19.26
2018-09-08T20:07:38.356Z,19.13
2018-09-08T20:10:05.616Z,19.00
2018-09-08T20:12:32.853Z,19.06
2018-09-08T20:15:00.031Z,19.01
2018-09-08T20:17:27.235Z,18.75
2018-09-08T20:19:54.445Z,18.57
2018-09-08T20:22:21.889Z,18.48
2018-09-08T20:24:49.109Z,18.53
2018-09-08T20:27:16.308Z,18.62
2018-09-08T20:29:43.423Z,18.55
2018-09-08T20:32:10.696Z,18.52
2018-09-08T20:34:37.927Z,18.43
2018-09-08T20:37:05.419Z,18.34
2018-09-08T20:39:32.609Z,18.18
2018-09-08T20:42:00.283Z,18.04
2018-09-08T20:44:27.569Z,18.02
2018-09-08T20:46:56.314Z,17.91
2018-09-08T20:49:23.794Z,17.81
2018-09-08T20:51:50.965Z,17.87
2018-09-08T20:54:18.114Z,17.87
2018-09-08T20:56:45.280Z,17.95
2018-09-08T20:59:13.465Z,17.74
2018-09-08T21:01:40.646Z,17.69
2018-09-08T21:04:07.867Z,17.69
2018-09-08T21:06:35.115Z,17.74
2018-09-08T21:09:02.759Z,17.73
2018-09-08T21:11:30.012Z,17.66
2018-09-08T21:13:57.205Z,17.45
2018-09-08T21:16:24.370Z,17.46
2018-09-08T21:18:51.534Z,17.29
2018-09-08T21:21:18.690Z,17.17
2018-09-08T21:23:45.885Z,17.15
2018-09-08T21:26:13.046Z,17.14
2018-09-08T21:28:40.233Z,17.10
2018-09-08T21:31:08.398Z,17.00
2018-09-08T21:33:35.574Z,16.96
2018-09-08T21:36:02.749Z,16.96
2018-09-08T21:38:29.890Z,17.04
2018-09-08T21:40:57.062Z,16.93
2018-09-08T21:43:24.261Z,16.99
2018-09-08T21:45:51.384Z,16.90
2018-09-08T21:48:18.582Z,16.83
2018-09-08T21:50:45.767Z,16.89
2018-09-08T21:53:12.942Z,16.83
2018-09-08T21:55:40.153Z,16.84
2018-09-08T21:58:07.340Z,16.78
2018-09-08T22:00:34.693Z,16.76
2018-09-08T22:03:02.364Z,16.75
2018-09-08T22:05:29.731Z,16.71
2018-09-08T22:07:56.951Z,16.75
2018-09-08T22:10:24.199Z,16.79
2018-09-08T22:12:54.706Z,16.68
2018-09-08T22:15:23.238Z,16.78
2018-09-08T22:17:50.451Z,16.82
2018-09-08T22:20:17.843Z,16.68
2018-09-08T22:22:45.141Z,16.65
2018-09-08T22:25:12.798Z,16.66
2018-09-08T22:27:42.503Z,16.56
2018-09-08T22:30:10.051Z,16.33
2018-09-08T22:32:37.253Z,16.28
2018-09-08T22:35:04.389Z,16.33
2018-09-08T22:37:31.555Z,16.37
2018-09-08T22:39:59.447Z,16.37
2018-09-08T22:42:26.561Z,16.38
2018-09-08T22:44:53.808Z,16.30
2018-09-08T22:47:27.738Z,16.34
2018-09-08T22:49:54.986Z,16.34
2018-09-08T22:52:22.171Z,16.36
2018-09-08T22:54:49.327Z,16.39
2018-09-08T22:57:16.491Z,16.30
2018-09-08T22:59:43.672Z,16.14
2018-09-08T23:02:10.838Z,15.99
2018-09-08T23:04:38.030Z,16.05
2018-09-08T23:07:05.198Z,16.01
2018-09-08T23:09:32.326Z,16.09
2018-09-08T23:11:59.458Z,16.06
2018-09-08T23:14:26.671Z,16.05
2018-09-08T23:16:53.838Z,15.98
2018-09-08T23:19:21.002Z,16.03
2018-09-08T23:21:48.223Z,16.08
2018-09-08T23:24:15.386Z,16.04
2018-09-08T23:26:42.574Z,15.97
2018-09-08T23:29:09.795Z,15.98
2018-09-08T23:31:36.978Z,15.95
2018-09-08T23:34:04.101Z,15.97
2018-09-08T23:36:31.322Z,15.95
2018-09-08T23:38:58.437Z,15.93
2018-09-08T23:41:25.617Z,15.97
2018-09-08T23:43:52.774Z,16.03
2018-09-08T23:46:19.930Z,16.03
2018-09-08T23:48:47.071Z,16.05
2018-09-08T23:51:14.329Z,16.01
2018-09-08T23:53:41.483Z,16.05
2018-09-08T23:56:08.647Z,16.02
2018-09-08T23:58:35.854Z,15.90
