createdAt,value
2022-08-20T00:00:34.350Z,15.98
2022-08-20T00:03:06.042Z,17.23
2022-08-20T00:05:37.322Z,16.92
2022-08-20T00:08:05.562Z,16.67
2022-08-20T00:10:35.627Z,17.65
2022-08-20T00:13:04.385Z,16.25
2022-08-20T00:15:34.843Z,17.52
2022-08-20T00:18:03.357Z,17.90
2022-08-20T00:20:35.591Z,17.63
2022-08-20T00:23:06.257Z,18.05
2022-08-20T00:25:37.363Z,18.17
2022-08-20T00:28:06.883Z,18.80
2022-08-20T00:30:35.415Z,19.67
2022-08-20T00:33:10.501Z,19.88
2022-08-20T00:35:41.155Z,19.48
2022-08-20T00:38:08.484Z,20.73
2022-08-20T00:40:40.052Z,20.95
2022-08-20T00:43:24.060Z,22.50
2022-08-20T00:45:55.397Z,21.63
2022-08-20T00:48:25.638Z,22.92
2022-08-20T00:50:56.465Z,23.17
2022-08-20T00:53:26.660Z,21.85
2022-08-20T00:55:53.428Z,22.52
2022-08-20T00:58:20.617Z,21.67
2022-08-20T01:00:49.606Z,22.02
2022-08-20T01:03:19.109Z,22.98
2022-08-20T01:05:49.608Z,23.67
2022-08-20T01:08:22.316Z,23.02
2022-08-20T01:10:53.656Z,24.15
2022-08-20T01:13:24.098Z,21.48
2022-08-20T01:15:54.807Z,23.33
2022-08-20T01:18:25.943Z,22.50
2022-08-20T01:20:58.637Z,22.13
2022-08-20T01:23:48.649Z,21.60
2022-08-20T01:26:24.830Z,22.00
2022-08-20T01:28:58.853Z,22.95
2022-08-20T01:31:29.789Z,22.90
2022-08-20T01:33:59.015Z,23.40
2022-08-20T01:36:48.290Z,24.02
2022-08-20T01:39:19.734Z,24.20
2022-08-20T01:42:00.319Z,24.13
2022-08-20T01:44:27.828Z,25.60
2022-08-20T01:47:07.611Z,26.98
2022-08-20T01:49:35.683Z,27.15
2022-08-20T01:52:08.490Z,28.02
2022-08-20T01:54:35.806Z,28.63
2022-08-20T01:57:06.715Z,27.27
2022-08-20T01:59:33.676Z,25.83
2022-08-20T02:02:02.552Z,26.80
2022-08-20T02:04:29.426Z,26.77
2022-08-20T02:06:58.729Z,26.13
2022-08-20T02:09:34.464Z,26.20
2022-08-20T02:12:03.177Z,26.30
2022-08-20T02:14:30.881Z,25.70
2022-08-20T02:17:01.080Z,27.85
2022-08-20T02:19:45.540Z,27.85
2022-08-20T02:22:25.416Z,28.77
2022-08-20T02:24:52.672Z,29.02
2022-08-20T02:27:23.682Z,31.83
2022-08-20T02:29:51.149Z,31.38
2022-08-20T02:32:24.872Z,31.33
2022-08-20T02:35:03.628Z,31.05
2022-08-20T02:37:31.737Z,31.13
2022-08-20T02:39:58.825Z,32.05
2022-08-20T02:42:26.750Z,34.03
2022-08-20T02:44:54.354Z,35.28
2022-08-20T02:47:21.429Z,34.47
2022-08-20T02:49:48.421Z,33.63
2022-08-20T02:52:15.419Z,32.17
2022-08-20T02:54:42.410Z,32.53
2022-08-20T02:57:14.656Z,30.83
2022-08-20T02:59:43.014Z,30.48
2022-08-20T03:02:10.114Z,33.50
2022-08-20T03:04:37.470Z,32.47
2022-08-20T03:07:05.442Z,32.95
2022-08-20T03:09:33.115Z,33.95
2022-08-20T03:11:59.770Z,38.10
2022-08-20T03:14:27.103Z,38.85
2022-08-20T03:16:53.987Z,36.75
2022-08-20T03:19:22.916Z,38.65
2022-08-20T03:21:50.049Z,35.85
2022-08-20T03:24:17.044Z,36.53
2022-08-20T03:26:44.160Z,36.65
2022-08-20T03:29:12.340Z,36.08
2022-08-20T03:31:39.072Z,35.65
2022-08-20T03:34:06.064Z,37.08
2022-08-20T03:36:33.164Z,35.45
2022-08-20T03:39:06.928Z,36.17
2022-08-20T03:41:33.880Z,35.92
2022-08-20T03:44:00.832Z,34.35
2022-08-20T03:46:27.806Z,36.38
2022-08-20T03:49:00.310Z,38.22
2022-08-20T03:51:30.413Z,36.60
2022-08-20T03:53:57.957Z,36.67
2022-08-20T03:56:25.816Z,37.63
2022-08-20T03:58:53.057Z,35.88
2022-08-20T04:01:44.459Z,36.25
2022-08-20T04:04:12.436Z,35.15
2022-08-20T04:06:41.221Z,33.30
2022-08-20T04:09:11.706Z,33.70
2022-08-20T04:11:40.720Z,33.50
2022-08-20T04:14:09.321Z,33.35
2022-08-20T04:16:41.041Z,33.78
2022-08-20T04:19:08.425Z,32.95
2022-08-20T04:21:36.597Z,32.97
2022-08-20T04:24:05.597Z,34.38
2022-08-20T04:26:35.187Z,34.58
2022-08-20T04:29:02.179Z,34.35
2022-08-20T04:31:35.058Z,32.70
2022-08-20T04:36:30.798Z,33.53
2022-08-20T04:38:58.104Z,32.33
2022-08-20T04:41:24.847Z,32.10
2022-08-20T04:43:54.181Z,32.55
2022-08-20T04:46:25.396Z,33.30
2022-08-20T04:48:52.947Z,32.28
2022-08-20T04:51:22.927Z,31.83
2022-08-20T04:53:53.829Z,30.20
2022-08-20T04:56:23.770Z,33.47
2022-08-20T04:58:52.693Z,32.50
2022-08-20T05:01:19.746Z,34.53
2022-08-20T05:03:50.038Z,33.40
2022-08-20T05:06:18.052Z,32.78
2022-08-20T05:08:45.268Z,35.83
2022-08-20T05:11:33.914Z,38.25
2022-08-20T05:14:01.769Z,42.08
2022-08-20T05:16:28.619Z,42.17
2022-08-20T05:18:55.585Z,43.90
2022-08-20T05:21:22.854Z,46.28
2022-08-20T05:23:49.917Z,46.85
2022-08-20T05:26:19.896Z,48.75
2022-08-20T05:28:57.810Z,49.25
2022-08-20T05:31:31.436Z,50.45
2022-08-20T05:34:11.106Z,51.10
2022-08-20T05:36:48.177Z,50.15
2022-08-20T05:39:18.471Z,52.30
2022-08-20T05:41:45.419Z,53.25
2022-08-20T05:44:15.764Z,56.05
2022-08-20T05:46:45.289Z,59.08
2022-08-20T05:49:16.435Z,58.17
2022-08-20T05:51:43.927Z,63.17
2022-08-20T05:54:11.593Z,64.72
2022-08-20T05:56:39.373Z,60.95
2022-08-20T05:59:08.482Z,61.70
2022-08-20T06:01:37.942Z,60.42
2022-08-20T06:04:24.622Z,60.13
2022-08-20T06:06:53.543Z,60.53
2022-08-20T06:09:30.953Z,60.13
2022-08-20T06:12:01.963Z,64.80
2022-08-20T06:14:29.482Z,63.28
2022-08-20T06:17:06.490Z,60.90
2022-08-20T06:19:35.867Z,59.97
2022-08-20T06:22:08.591Z,59.67
2022-08-20T06:24:46.363Z,66.18
2022-08-20T06:27:16.001Z,57.03
2022-08-20T06:29:43.655Z,57.13
2022-08-20T06:32:10.748Z,55.30
2022-08-20T06:34:37.748Z,50.58
2022-08-20T06:37:25.935Z,41.13
2022-08-20T06:40:03.663Z,43.65
2022-08-20T06:42:30.529Z,43.33
2022-08-20T06:44:59.793Z,41.78
2022-08-20T06:47:26.468Z,36.80
2022-08-20T06:49:53.949Z,37.00
2022-08-20T06:52:20.668Z,33.50
2022-08-20T06:55:10.548Z,31.80
2022-08-20T06:57:38.458Z,31.92
2022-08-20T07:00:12.101Z,31.15
2022-08-20T07:02:38.767Z,32.72
2022-08-20T07:05:06.717Z,31.85
2022-08-20T07:07:37.165Z,32.20
2022-08-20T07:10:10.969Z,35.13
2022-08-20T07:12:37.833Z,35.25
2022-08-20T07:15:08.761Z,36.08
2022-08-20T07:17:35.782Z,36.95
2022-08-20T07:20:13.385Z,37.33
2022-08-20T07:22:40.855Z,37.88
2022-08-20T07:25:12.906Z,39.80
2022-08-20T07:27:40.074Z,38.55
2022-08-20T07:30:31.364Z,38.83
2022-08-20T07:32:58.506Z,38.33
2022-08-20T07:35:27.675Z,36.40
2022-08-20T07:37:54.835Z,35.85
2022-08-20T07:40:27.713Z,34.95
2022-08-20T07:42:56.052Z,34.92
2022-08-20T07:45:23.698Z,35.55
2022-08-20T07:47:53.460Z,32.60
2022-08-20T07:50:25.961Z,34.17
2022-08-20T07:52:53.295Z,34.28
2022-08-20T07:55:21.720Z,33.10
2022-08-20T07:57:50.680Z,31.75
2022-08-20T08:00:20.560Z,32.15
2022-08-20T08:02:47.621Z,30.95
2022-08-20T08:05:16.200Z,31.50
2022-08-20T08:07:43.366Z,30.63
2022-08-20T08:10:14.256Z,28.50
2022-08-20T08:12:47.590Z,30.70
2022-08-20T08:15:18.017Z,30.38
2022-08-20T08:17:47.273Z,30.83
2022-08-20T08:20:15.605Z,30.55
2022-08-20T08:22:44.099Z,31.17
2022-08-20T08:25:12.845Z,29.80
2022-08-20T08:27:41.017Z,30.60
2022-08-20T08:30:09.563Z,31.75
2022-08-20T08:32:38.189Z,29.83
2022-08-20T08:35:08.787Z,28.42
2022-08-20T08:37:38.021Z,29.33
2022-08-20T08:40:05.917Z,29.15
2022-08-20T08:42:46.702Z,28.08
2022-08-20T08:45:16.859Z,29.52
2022-08-20T08:47:45.166Z,29.05
2022-08-20T08:50:38.555Z,29.55
2022-08-20T08:53:17.331Z,29.00
2022-08-20T08:55:45.077Z,28.23
2022-08-20T08:58:17.362Z,30.98
2022-08-20T09:00:56.229Z,28.00
2022-08-20T09:03:29.611Z,30.08
2022-08-20T09:06:02.165Z,29.10
2022-08-20T09:08:39.931Z,30.65
2022-08-20T09:11:08.545Z,32.33
2022-08-20T09:13:35.489Z,33.35
2022-08-20T09:16:02.715Z,32.88
2022-08-20T09:18:29.783Z,33.78
2022-08-20T09:20:56.821Z,32.65
2022-08-20T09:23:23.855Z,34.88
2022-08-20T09:25:50.885Z,33.53
2022-08-20T09:28:17.682Z,35.47
2022-08-20T09:30:45.073Z,33.72
2022-08-20T09:33:13.175Z,30.65
2022-08-20T09:35:41.088Z,31.30
2022-08-20T09:38:08.177Z,32.00
2022-08-20T09:40:35.581Z,29.75
2022-08-20T09:43:06.125Z,31.83
2022-08-20T09:45:33.712Z,28.67
2022-08-20T09:48:00.473Z,28.70
2022-08-20T09:50:31.663Z,29.50
2022-08-20T09:53:00.899Z,28.75
2022-08-20T09:55:39.042Z,28.92
2022-08-20T09:58:38.010Z,26.58
2022-08-20T10:01:15.150Z,29.45
2022-08-20T10:03:43.140Z,28.92
2022-08-20T10:06:11.527Z,27.92
2022-08-20T10:08:38.626Z,28.83
2022-08-20T10:11:06.059Z,27.83
2022-08-20T10:13:32.818Z,26.08
2022-08-20T10:15:59.798Z,27.60
2022-08-20T10:18:26.574Z,26.58
2022-08-20T10:20:53.910Z,27.85
2022-08-20T10:23:20.560Z,27.85
2022-08-20T10:25:47.890Z,28.48
2022-08-20T10:28:14.615Z,31.00
2022-08-20T10:30:41.658Z,29.45
2022-08-20T10:33:08.286Z,31.92
2022-08-20T10:35:35.766Z,29.90
2022-08-20T10:38:02.454Z,30.52
2022-08-20T10:40:29.894Z,28.73
2022-08-20T10:42:56.714Z,28.90
2022-08-20T10:45:25.603Z,29.75
2022-08-20T10:47:52.726Z,27.90
2022-08-20T10:50:20.016Z,27.33
2022-08-20T10:52:47.308Z,29.75
2022-08-20T10:55:14.711Z,27.70
2022-08-20T10:57:43.422Z,29.08
2022-08-20T11:00:14.776Z,27.98
2022-08-20T11:02:41.923Z,28.20
2022-08-20T11:05:09.148Z,28.85
2022-08-20T11:07:59.842Z,27.05
2022-08-20T11:10:27.870Z,27.90
2022-08-20T11:12:55.380Z,25.45
2022-08-20T11:15:22.473Z,26.45
2022-08-20T11:17:49.600Z,25.85
2022-08-20T11:20:19.214Z,23.65
2022-08-20T11:22:46.765Z,23.98
2022-08-20T11:25:13.818Z,23.92
2022-08-20T11:27:45.217Z,20.88
2022-08-20T11:30:18.629Z,21.70
2022-08-20T11:32:46.085Z,19.70
2022-08-20T11:35:41.250Z,21.48
2022-08-20T11:38:02.610Z,20.42
2022-08-20T11:40:31.292Z,19.17
2022-08-20T11:43:14.329Z,20.88
2022-08-20T11:45:42.867Z,19.75
2022-08-20T11:48:10.169Z,19.45
2022-08-20T11:50:36.867Z,18.27
2022-08-20T11:53:04.111Z,19.02
2022-08-20T11:55:32.552Z,17.30
2022-08-20T11:58:01.004Z,17.65
2022-08-20T12:00:32.809Z,16.80
2022-08-20T12:03:02.503Z,18.50
2022-08-20T12:05:30.023Z,16.42
2022-08-20T12:08:00.175Z,17.17
2022-08-20T12:10:28.066Z,16.88
2022-08-20T12:12:56.645Z,15.30
2022-08-20T12:15:24.006Z,13.88
2022-08-20T12:17:51.311Z,13.00
2022-08-20T12:20:18.050Z,14.30
2022-08-20T12:22:45.404Z,13.35
2022-08-20T12:25:13.246Z,13.48
2022-08-20T12:27:41.334Z,11.75
2022-08-20T12:30:11.886Z,12.30
2022-08-20T12:32:39.808Z,13.00
2022-08-20T12:35:07.717Z,11.75
2022-08-20T12:37:35.256Z,11.90
2022-08-20T12:40:05.713Z,10.95
2022-08-20T12:42:33.136Z,11.52
2022-08-20T12:45:00.483Z,12.30
2022-08-20T12:47:31.165Z,10.45
2022-08-20T12:50:05.018Z,9.63
2022-08-20T12:52:33.641Z,10.18
2022-08-20T12:55:01.032Z,9.55
2022-08-20T12:57:44.225Z,9.25
2022-08-20T13:02:41.513Z,9.88
2022-08-20T13:05:10.050Z,9.95
2022-08-20T13:07:37.774Z,9.38
2022-08-20T13:10:06.469Z,8.82
2022-08-20T13:12:34.005Z,9.38
2022-08-20T13:15:00.637Z,10.23
2022-08-20T13:17:38.810Z,9.52
2022-08-20T13:20:15.482Z,9.88
2022-08-20T13:22:43.414Z,8.82
2022-08-20T13:25:11.791Z,12.00
2022-08-20T13:27:42.168Z,10.38
2022-08-20T13:30:11.783Z,10.07
2022-08-20T13:32:39.099Z,11.23
2022-08-20T13:35:06.143Z,10.20
2022-08-20T13:37:34.111Z,11.35
2022-08-20T13:40:01.124Z,9.13
2022-08-20T13:42:28.588Z,8.95
2022-08-20T13:44:55.368Z,10.73
2022-08-20T13:47:29.212Z,10.00
2022-08-20T13:49:59.271Z,10.45
2022-08-20T13:52:27.240Z,9.77
2022-08-20T13:54:54.363Z,9.35
2022-08-20T13:57:25.008Z,9.40
2022-08-20T13:59:54.732Z,8.68
2022-08-20T14:02:22.678Z,9.63
2022-08-20T14:04:50.437Z,8.55
2022-08-20T14:07:31.991Z,9.15
2022-08-20T14:10:06.454Z,8.75
2022-08-20T14:12:33.950Z,8.52
2022-08-20T14:15:00.660Z,10.13
2022-08-20T14:17:36.577Z,9.98
2022-08-20T14:20:17.851Z,8.70
2022-08-20T14:22:45.413Z,8.02
2022-08-20T14:25:14.762Z,7.40
2022-08-20T14:27:42.007Z,7.50
2022-08-20T14:30:16.635Z,7.07
2022-08-20T14:32:43.810Z,6.68
2022-08-20T14:35:11.589Z,6.55
2022-08-20T14:37:41.665Z,6.82
2022-08-20T14:40:15.422Z,6.13
2022-08-20T14:42:43.440Z,6.50
2022-08-20T14:45:15.301Z,6.13
2022-08-20T14:47:51.787Z,5.85
2022-08-20T14:50:27.582Z,5.75
2022-08-20T14:52:55.331Z,5.47
2022-08-20T14:55:25.023Z,5.30
2022-08-20T14:57:52.062Z,5.97
2022-08-20T15:00:23.121Z,5.68
2022-08-20T15:02:50.450Z,6.30
2022-08-20T15:05:17.874Z,6.85
2022-08-20T15:07:48.523Z,6.00
2022-08-20T15:10:25.952Z,7.53
2022-08-20T15:12:52.923Z,6.65
2022-08-20T15:15:21.259Z,6.50
2022-08-20T15:17:50.388Z,7.22
2022-08-20T15:20:23.487Z,8.57
2022-08-20T15:22:50.638Z,8.13
2022-08-20T15:25:20.800Z,7.28
2022-08-20T15:27:48.425Z,6.68
2022-08-20T15:30:18.740Z,6.45
2022-08-20T15:32:46.058Z,6.25
2022-08-20T15:35:13.495Z,12.25
2022-08-20T15:37:43.193Z,11.02
2022-08-20T15:40:12.649Z,8.57
2022-08-20T15:45:21.842Z,7.88
2022-08-20T15:48:08.209Z,7.28
2022-08-20T15:51:03.283Z,7.93
2022-08-20T15:53:51.272Z,8.32
2022-08-20T15:56:55.702Z,7.75
2022-08-20T15:59:45.092Z,7.50
2022-08-20T16:02:12.017Z,7.43
2022-08-20T16:04:57.494Z,8.48
2022-08-20T16:07:36.369Z,7.75
2022-08-20T16:10:06.107Z,6.85
2022-08-20T16:12:37.978Z,8.95
2022-08-20T16:15:18.640Z,7.63
2022-08-20T16:18:07.530Z,8.30
2022-08-20T16:20:51.252Z,7.97
2022-08-20T16:23:23.551Z,8.57
2022-08-20T16:26:13.810Z,7.68
2022-08-20T16:28:46.659Z,7.68
2022-08-20T16:31:18.556Z,7.03
2022-08-20T16:34:28.767Z,7.60
2022-08-20T16:37:04.628Z,6.38
2022-08-20T16:39:45.945Z,6.45
2022-08-20T16:42:20.832Z,7.00
2022-08-20T16:44:50.316Z,6.32
2022-08-20T16:47:21.087Z,6.90
2022-08-20T16:50:00.612Z,5.38
2022-08-20T16:52:28.367Z,5.47
2022-08-20T16:54:55.248Z,5.35
2022-08-20T16:57:22.735Z,6.15
2022-08-20T17:00:13.156Z,6.30
2022-08-20T17:02:59.341Z,6.28
2022-08-20T17:05:42.940Z,5.95
2022-08-20T17:08:23.409Z,6.00
2022-08-20T17:11:13.004Z,6.25
2022-08-20T17:13:43.020Z,7.07
2022-08-20T17:16:12.992Z,6.00
2022-08-20T17:18:46.736Z,6.65
2022-08-20T17:21:22.980Z,6.45
2022-08-20T17:23:57.708Z,6.32
2022-08-20T17:26:30.417Z,6.53
2022-08-20T17:31:38.616Z,17.40
2022-08-20T17:34:14.397Z,14.00
2022-08-20T17:37:02.668Z,25.55
2022-08-20T17:39:31.566Z,26.25
2022-08-20T17:42:09.510Z,20.02
2022-08-20T17:44:40.869Z,9.30
2022-08-20T17:47:24.121Z,7.55
2022-08-20T17:50:02.775Z,7.78
2022-08-20T17:52:51.981Z,7.68
2022-08-20T17:55:20.128Z,8.13
2022-08-20T17:57:51.919Z,6.47
2022-08-20T18:00:24.056Z,5.95
2022-08-20T18:02:58.643Z,9.70
2022-08-20T18:05:29.970Z,5.88
2022-08-20T18:08:25.058Z,6.15
2022-08-20T18:11:25.819Z,5.93
2022-08-20T18:14:15.571Z,5.60
2022-08-20T18:17:01.183Z,5.45
2022-08-20T18:19:49.400Z,5.45
2022-08-20T18:22:20.782Z,5.20
2022-08-20T18:24:59.018Z,6.05
2022-08-20T18:27:31.735Z,5.40
2022-08-20T18:32:37.720Z,5.10
2022-08-20T18:35:22.239Z,5.00
2022-08-20T18:37:49.127Z,5.50
2022-08-20T18:40:33.760Z,5.72
2022-08-20T18:43:15.213Z,5.22
2022-08-20T18:45:42.736Z,5.22
2022-08-20T18:48:23.936Z,5.93
2022-08-20T18:50:56.294Z,4.70
2022-08-20T18:53:33.905Z,5.53
2022-08-20T18:56:11.544Z,4.95
2022-08-20T18:58:59.422Z,5.13
2022-08-20T19:01:26.617Z,5.05
2022-08-20T19:03:56.342Z,4.97
2022-08-20T19:06:39.097Z,4.82
2022-08-20T19:09:29.799Z,4.57
2022-08-20T19:12:33.901Z,3.72
2022-08-20T19:15:12.381Z,4.40
2022-08-20T19:17:42.169Z,4.90
2022-08-20T19:20:15.793Z,4.50
2022-08-20T19:22:45.077Z,4.57
2022-08-20T19:25:38.537Z,5.13
2022-08-20T19:28:23.166Z,5.10
2022-08-20T19:30:51.272Z,4.70
2022-08-20T19:33:29.962Z,4.93
2022-08-20T19:36:11.393Z,5.38
2022-08-20T19:38:46.758Z,4.28
2022-08-20T19:41:29.245Z,4.60
2022-08-20T19:44:00.061Z,4.45
2022-08-20T19:46:39.870Z,4.07
2022-08-20T19:49:29.690Z,4.13
2022-08-20T19:52:09.345Z,4.47
2022-08-20T19:54:46.626Z,4.07
2022-08-20T19:57:14.170Z,4.85
2022-08-20T19:59:59.500Z,4.22
2022-08-20T20:02:29.381Z,4.72
2022-08-20T20:04:58.126Z,4.80
2022-08-20T20:07:41.145Z,5.57
2022-08-20T20:10:19.483Z,4.93
2022-08-20T20:12:48.044Z,4.85
2022-08-20T20:15:15.758Z,5.65
2022-08-20T20:17:44.144Z,5.03
2022-08-20T20:20:28.489Z,5.18
2022-08-20T20:23:04.506Z,4.85
2022-08-20T20:25:33.863Z,4.53
2022-08-20T20:28:21.971Z,5.60
2022-08-20T20:30:49.534Z,5.68
2022-08-20T20:33:27.597Z,5.47
2022-08-20T20:36:13.476Z,5.07
2022-08-20T20:39:03.141Z,5.88
2022-08-20T20:41:30.597Z,6.28
2022-08-20T20:44:20.465Z,7.05
2022-08-20T20:46:49.605Z,6.38
2022-08-20T20:49:36.886Z,6.75
2022-08-20T20:52:15.022Z,5.10
2022-08-20T20:54:44.939Z,5.55
2022-08-20T20:57:18.002Z,5.30
2022-08-20T20:59:48.742Z,4.90
2022-08-20T21:02:16.961Z,4.35
2022-08-20T21:04:44.607Z,5.20
2022-08-20T21:07:14.567Z,4.53
2022-08-20T21:09:42.355Z,5.93
2022-08-20T21:12:11.427Z,8.52
2022-08-20T21:14:38.543Z,12.43
2022-08-20T21:17:09.051Z,9.23
2022-08-20T21:19:44.898Z,6.43
2022-08-20T21:22:12.366Z,5.70
2022-08-20T21:24:39.032Z,5.72
2022-08-20T21:27:06.991Z,5.50
2022-08-20T21:29:34.196Z,5.53
2022-08-20T21:32:01.281Z,5.60
2022-08-20T21:34:28.244Z,5.47
2022-08-20T21:36:55.776Z,5.65
2022-08-20T21:39:25.001Z,5.45
2022-08-20T21:42:02.189Z,5.15
2022-08-20T21:44:32.184Z,5.47
2022-08-20T21:47:00.675Z,5.40
2022-08-20T21:49:29.561Z,5.75
2022-08-20T21:51:57.112Z,5.28
2022-08-20T21:54:25.113Z,5.25
2022-08-20T21:56:56.890Z,5.40
2022-08-20T21:59:24.674Z,5.60
2022-08-20T22:01:52.666Z,5.43
2022-08-20T22:04:20.147Z,6.07
2022-08-20T22:06:47.909Z,5.65
2022-08-20T22:09:15.305Z,5.35
2022-08-20T22:11:42.385Z,5.43
2022-08-20T22:14:10.893Z,5.40
2022-08-20T22:16:38.069Z,5.78
2022-08-20T22:19:13.991Z,6.03
2022-08-20T22:21:43.197Z,6.18
2022-08-20T22:24:11.861Z,6.13
2022-08-20T22:26:40.701Z,5.55
2022-08-20T22:29:09.234Z,6.47
2022-08-20T22:31:38.609Z,6.63
2022-08-20T22:34:06.103Z,6.95
2022-08-20T22:36:33.418Z,7.38
2022-08-20T22:39:00.801Z,7.13
2022-08-20T22:41:28.082Z,5.60
2022-08-20T22:43:56.557Z,6.28
2022-08-20T22:46:28.267Z,6.90
2022-08-20T22:48:56.507Z,7.95
2022-08-20T22:51:32.069Z,6.88
2022-08-20T22:54:04.458Z,7.00
2022-08-20T22:56:31.573Z,8.10
2022-08-20T22:58:59.138Z,8.20
2022-08-20T23:01:27.397Z,7.47
2022-08-20T23:04:05.103Z,8.10
2022-08-20T23:06:32.559Z,9.13
2022-08-20T23:08:59.875Z,9.50
2022-08-20T23:11:27.006Z,8.38
2022-08-20T23:13:54.227Z,8.23
2022-08-20T23:16:21.199Z,8.95
2022-08-20T23:18:48.165Z,9.32
2022-08-20T23:21:15.280Z,8.93
2022-08-20T23:23:42.257Z,9.07
2022-08-20T23:26:19.271Z,8.68
2022-08-20T23:28:46.396Z,9.57
2022-08-20T23:31:13.805Z,9.00
2022-08-20T23:33:44.694Z,8.68
2022-08-20T23:36:15.153Z,8.90
2022-08-20T23:38:42.276Z,9.13
2022-08-20T23:41:09.291Z,9.30
2022-08-20T23:43:37.578Z,9.77
2022-08-20T23:46:06.513Z,10.00
2022-08-20T23:48:35.165Z,8.68
2022-08-20T23:51:02.319Z,8.98
2022-08-20T23:53:29.072Z,9.20
2022-08-20T23:55:56.244Z,9.82
2022-08-20T23:58:23.532Z,10.27
