createdAt,value
2023-03-01T06:03:09.690Z,30.80
2023-03-01T06:53:12.637Z,30.61
2023-03-01T07:04:13.107Z,30.67
2023-03-01T07:58:15.532Z,30.41
2023-03-01T08:00:15.140Z,30.39
2023-03-01T08:01:15.179Z,30.43
2023-03-01T08:04:14.236Z,30.33
2023-03-01T08:55:16.791Z,31.16
2023-03-01T08:58:16.821Z,30.92
2023-03-01T08:59:17.084Z,30.83
2023-03-01T09:00:16.963Z,30.78
2023-03-01T09:02:17.062Z,30.68
2023-03-01T09:03:17.074Z,31.23
2023-03-01T09:04:17.094Z,31.23
2023-03-01T09:05:19.942Z,31.02
2023-03-01T09:44:17.079Z,31.86
2023-03-01T09:45:16.903Z,31.75
2023-03-01T09:46:16.913Z,31.67
2023-03-01T09:47:16.852Z,31.72
2023-03-01T09:48:16.841Z,31.71
2023-03-01T09:49:15.867Z,31.71
2023-03-01T09:50:15.833Z,31.80
2023-03-01T09:51:16.833Z,31.76
2023-03-01T09:52:16.847Z,31.77
2023-03-01T09:53:16.811Z,31.79
2023-03-01T09:54:16.814Z,31.81
2023-03-01T09:55:16.861Z,31.84
2023-03-01T09:56:16.788Z,31.84
2023-03-01T09:57:15.811Z,31.88
2023-03-01T09:58:16.823Z,31.92
2023-03-01T09:59:15.841Z,31.92
2023-03-01T10:00:15.845Z,31.87
2023-03-01T10:01:16.887Z,32.00
2023-03-01T10:02:16.866Z,32.03
2023-03-01T10:03:16.877Z,31.96
2023-03-01T10:04:16.985Z,32.02
2023-03-01T10:05:15.896Z,32.08
2023-03-01T10:06:32.264Z,32.03
2023-03-01T10:07:16.892Z,32.02
2023-03-01T10:08:15.885Z,32.06
2023-03-01T10:09:16.874Z,32.22
2023-03-01T10:10:16.878Z,32.15
2023-03-01T10:11:18.636Z,32.19
2023-03-01T10:12:16.869Z,32.18
2023-03-01T10:13:16.955Z,32.19
2023-03-01T10:14:15.870Z,32.20
2023-03-01T10:15:16.843Z,32.25
2023-03-01T10:16:16.860Z,32.17
2023-03-01T10:17:18.381Z,32.15
2023-03-01T10:18:16.814Z,32.26
2023-03-01T10:19:16.836Z,32.30
2023-03-01T10:20:16.817Z,32.17
2023-03-01T10:21:16.799Z,32.28
2023-03-01T10:22:16.794Z,32.31
2023-03-01T10:23:16.786Z,32.34
2023-03-01T10:24:16.784Z,32.33
2023-03-01T10:25:16.763Z,32.37
2023-03-01T10:26:16.760Z,32.35
2023-03-01T10:27:16.765Z,32.34
2023-03-01T10:28:16.757Z,32.28
2023-03-01T10:29:16.750Z,32.28
2023-03-01T10:30:16.727Z,32.32
2023-03-01T10:31:16.768Z,32.37
2023-03-01T10:32:15.764Z,32.35
2023-03-01T10:33:16.881Z,32.28
2023-03-01T10:34:16.735Z,32.38
2023-03-01T10:35:16.707Z,32.35
2023-03-01T10:36:16.706Z,32.33
2023-03-01T10:37:16.692Z,32.34
2023-03-01T10:38:16.678Z,32.43
2023-03-01T10:39:15.679Z,32.35
2023-03-01T10:40:16.670Z,32.31
2023-03-01T10:41:16.669Z,32.31
2023-03-01T10:42:15.654Z,32.39
2023-03-01T10:43:16.650Z,32.39
2023-03-01T10:44:16.651Z,32.39
2023-03-01T10:45:15.644Z,32.39
2023-03-01T10:46:16.740Z,32.36
2023-03-01T10:47:16.624Z,32.36
2023-03-01T10:48:16.633Z,32.37
2023-03-01T10:50:16.622Z,32.36
2023-03-01T10:51:16.603Z,32.35
2023-03-01T10:52:15.583Z,32.36
2023-03-01T10:53:55.049Z,32.44
2023-03-01T10:54:56.031Z,32.42
2023-03-01T10:55:56.036Z,32.41
2023-03-01T10:56:56.025Z,32.41
2023-03-01T10:57:56.020Z,32.44
2023-03-01T10:58:56.006Z,32.33
2023-03-01T10:59:56.003Z,32.37
2023-03-01T11:00:55.987Z,32.37
2023-03-01T11:01:56.025Z,32.38
2023-03-01T11:02:54.979Z,32.41
2023-03-01T11:03:55.971Z,32.39
2023-03-01T11:04:56.037Z,32.40
2023-03-01T11:05:54.946Z,32.41
2023-03-01T11:06:55.953Z,32.42
2023-03-01T11:07:54.946Z,32.40
2023-03-01T11:08:55.945Z,32.36
2023-03-01T11:09:55.941Z,32.39
2023-03-01T11:10:55.925Z,32.38
2023-03-01T11:11:54.925Z,32.36
2023-03-01T11:12:55.915Z,32.38
2023-03-01T11:13:55.904Z,32.42
2023-03-01T11:14:55.905Z,32.33
2023-03-01T11:15:55.924Z,32.37
2023-03-01T11:16:55.943Z,32.41
2023-03-01T11:18:05.746Z,32.37
2023-03-01T11:18:55.886Z,32.36
2023-03-01T11:20:02.571Z,32.33
2023-03-01T11:20:55.900Z,32.37
2023-03-01T11:21:55.925Z,32.37
2023-03-01T11:22:54.857Z,32.34
2023-03-01T11:23:55.947Z,32.32
2023-03-01T11:25:08.883Z,32.30
2023-03-01T11:25:55.827Z,32.30
2023-03-01T11:26:55.817Z,32.34
2023-03-01T11:27:55.822Z,32.29
2023-03-01T11:28:55.820Z,32.30
2023-03-01T11:29:55.802Z,32.34
2023-03-01T11:31:07.188Z,32.30
2023-03-01T11:31:57.850Z,32.29
2023-03-01T11:32:56.016Z,32.32
2023-03-01T11:33:54.756Z,32.33
2023-03-01T11:35:55.758Z,32.33
2023-03-01T11:36:55.781Z,32.36
2023-03-01T11:37:55.734Z,32.31
2023-03-01T11:38:55.721Z,32.30
2023-03-01T11:39:55.719Z,32.33
2023-03-01T11:40:57.107Z,32.29
2023-03-01T11:41:56.917Z,32.31
2023-03-01T11:42:55.686Z,32.31
2023-03-01T11:43:55.689Z,32.34
2023-03-01T11:44:55.734Z,32.29
2023-03-01T11:45:54.704Z,32.31
2023-03-01T11:46:55.838Z,32.30
2023-03-01T11:47:55.765Z,32.27
2023-03-01T11:48:54.804Z,32.31
2023-03-01T11:49:55.847Z,32.27
2023-03-01T11:50:54.846Z,32.29
2023-03-01T11:51:55.878Z,32.30
2023-03-01T11:52:56.026Z,32.35
2023-03-01T11:53:55.938Z,32.33
2023-03-01T11:54:55.954Z,32.33
2023-03-01T11:55:54.978Z,32.29
2023-03-01T11:56:56.025Z,32.26
2023-03-01T11:57:55.033Z,32.29
2023-03-01T11:58:55.059Z,32.24
2023-03-01T11:59:56.101Z,32.26
2023-03-01T12:00:56.111Z,32.25
2023-03-01T12:01:56.169Z,32.26
2023-03-01T12:02:56.136Z,32.24
2023-03-01T12:03:56.209Z,32.29
2023-03-01T12:04:55.210Z,32.26
2023-03-01T12:05:56.211Z,32.27
2023-03-01T12:06:57.626Z,32.23
2023-03-01T12:07:56.273Z,32.27
2023-03-01T12:08:56.293Z,32.23
2023-03-01T12:09:56.329Z,32.20
2023-03-01T12:10:56.321Z,32.24
2023-03-01T12:11:56.372Z,32.23
2023-03-01T12:12:55.386Z,32.26
2023-03-01T12:13:56.417Z,32.21
2023-03-01T12:14:56.490Z,32.30
2023-03-01T12:15:56.502Z,32.24
2023-03-01T12:16:55.526Z,32.27
2023-03-01T12:17:56.501Z,32.20
2023-03-01T12:18:56.524Z,32.20
2023-03-01T12:19:56.557Z,32.22
2023-03-01T12:20:56.561Z,32.24
2023-03-01T12:21:55.588Z,32.23
2023-03-01T12:22:56.604Z,32.23
2023-03-01T12:23:55.638Z,32.24
2023-03-01T12:24:56.724Z,32.21
2023-03-01T12:25:56.688Z,32.20
2023-03-01T12:26:56.722Z,32.19
2023-03-01T12:27:56.729Z,32.23
2023-03-01T12:28:56.737Z,32.18
2023-03-01T12:29:56.781Z,32.21
2023-03-01T12:30:56.798Z,32.23
2023-03-01T12:31:55.940Z,32.21
2023-03-01T12:32:56.887Z,32.24
2023-03-01T12:33:55.894Z,32.23
2023-03-01T12:34:55.924Z,32.23
2023-03-01T12:35:56.974Z,32.20
2023-03-01T12:36:56.970Z,32.19
2023-03-01T12:37:56.987Z,32.21
2023-03-01T12:38:57.038Z,32.23
2023-03-01T12:39:57.062Z,32.23
2023-03-01T12:40:56.123Z,32.20
2023-03-01T12:41:57.090Z,32.20
2023-03-01T12:42:57.111Z,32.16
2023-03-01T12:43:57.130Z,32.20
2023-03-01T12:44:57.147Z,32.20
2023-03-01T12:45:57.226Z,32.20
2023-03-01T12:46:57.181Z,32.23
2023-03-01T12:47:57.235Z,32.20
2023-03-01T12:48:57.227Z,32.17
2023-03-01T12:49:56.274Z,32.17
2023-03-01T12:50:57.267Z,32.15
2023-03-01T12:51:57.617Z,32.19
2023-03-01T12:52:57.305Z,32.20
2023-03-01T12:53:57.331Z,32.20
2023-03-01T12:54:57.325Z,32.19
2023-03-01T12:55:57.352Z,32.13
2023-03-01T12:56:57.385Z,32.16
2023-03-01T12:57:57.358Z,32.12
2023-03-01T12:58:58.900Z,32.16
2023-03-01T12:59:57.532Z,32.19
2023-03-01T13:00:57.595Z,32.15
2023-03-01T13:01:57.651Z,32.15
2023-03-01T13:02:57.583Z,32.18
2023-03-01T13:03:56.642Z,32.18
2023-03-01T13:04:57.606Z,32.17
2023-03-01T13:05:57.643Z,32.16
2023-03-01T13:06:57.644Z,32.15
2023-03-01T13:07:56.683Z,32.08
2023-03-01T13:08:57.675Z,32.09
2023-03-01T13:09:57.700Z,32.09
2023-03-01T13:10:56.716Z,32.15
2023-03-01T13:11:57.768Z,32.09
2023-03-01T13:12:57.789Z,32.10
2023-03-01T13:13:57.784Z,32.12
2023-03-01T13:14:57.820Z,32.15
2023-03-01T13:15:57.831Z,32.12
2023-03-01T13:16:56.870Z,32.16
2023-03-01T13:17:57.879Z,32.12
2023-03-01T13:18:57.889Z,32.10
2023-03-01T13:19:57.914Z,32.09
2023-03-01T13:20:57.935Z,32.08
2023-03-01T13:21:57.959Z,32.13
2023-03-01T13:22:57.989Z,32.08
2023-03-01T13:23:58.024Z,32.10
2023-03-01T13:24:58.035Z,32.03
2023-03-01T13:25:57.064Z,32.05
2023-03-01T13:26:58.083Z,32.05
2023-03-01T13:27:58.104Z,32.07
2023-03-01T13:28:57.154Z,32.08
2023-03-01T13:29:58.176Z,32.09
2023-03-01T13:30:58.194Z,32.08
2023-03-01T13:31:58.310Z,32.08
2023-03-01T13:32:58.314Z,32.07
2023-03-01T13:33:58.235Z,32.06
2023-03-01T13:34:58.263Z,32.13
2023-03-01T13:35:58.453Z,32.06
2023-03-01T13:36:57.308Z,32.04
2023-03-01T13:37:58.331Z,32.09
2023-03-01T13:38:57.356Z,32.06
2023-03-01T13:39:58.359Z,32.07
2023-03-01T13:40:57.389Z,32.09
2023-03-01T13:41:58.431Z,32.03
2023-03-01T13:43:05.748Z,32.08
2023-03-01T13:43:58.439Z,32.08
2023-03-01T13:44:58.504Z,32.05
2023-03-01T13:45:58.575Z,32.09
2023-03-01T13:46:58.465Z,32.08
2023-03-01T13:47:57.402Z,32.09
2023-03-01T13:48:58.410Z,32.04
2023-03-01T13:49:58.416Z,32.10
2023-03-01T13:50:57.396Z,32.03
2023-03-01T13:51:58.389Z,32.06
2023-03-01T13:52:57.382Z,32.13
2023-03-01T13:53:57.434Z,32.08
2023-03-01T13:54:57.400Z,32.03
2023-03-01T13:55:59.843Z,32.08
2023-03-01T13:56:57.497Z,32.03
2023-03-01T13:57:58.502Z,32.05
2023-03-01T13:58:58.532Z,32.06
2023-03-01T13:59:58.550Z,32.06
2023-03-01T14:00:58.682Z,32.05
2023-03-01T14:01:58.720Z,32.05
2023-03-01T14:03:05.646Z,32.09
2023-03-01T14:03:58.709Z,32.06
2023-03-01T14:04:57.615Z,32.08
2023-03-01T14:06:11.277Z,32.09
2023-03-01T14:06:58.586Z,32.05
2023-03-01T14:07:58.554Z,32.05
2023-03-01T14:08:58.558Z,32.05
2023-03-01T14:09:58.557Z,32.04
2023-03-01T14:10:57.600Z,32.08
2023-03-01T14:11:58.533Z,32.04
2023-03-01T14:13:01.347Z,32.05
2023-03-01T14:13:58.521Z,32.05
2023-03-01T14:14:58.509Z,32.03
2023-03-01T14:15:58.614Z,32.05
2023-03-01T14:16:58.532Z,32.08
2023-03-01T14:17:57.502Z,32.08
2023-03-01T14:18:58.488Z,32.08
2023-03-01T14:19:57.482Z,32.06
2023-03-01T14:20:58.477Z,32.08
2023-03-01T14:21:58.450Z,32.05
2023-03-01T14:22:58.462Z,32.05
2023-03-01T14:23:58.449Z,32.08
2023-03-01T14:24:58.452Z,32.03
2023-03-01T14:25:57.442Z,31.97
2023-03-01T14:26:58.437Z,32.04
2023-03-01T14:28:58.408Z,32.03
2023-03-01T14:29:58.422Z,32.04
2023-03-01T14:30:58.446Z,32.04
2023-03-01T14:31:57.584Z,32.05
2023-03-01T14:32:58.418Z,32.00
2023-03-01T14:33:58.512Z,32.07
2023-03-01T14:34:58.369Z,32.09
2023-03-01T14:35:58.410Z,32.20
2023-03-01T14:36:58.372Z,32.16
2023-03-01T14:37:58.401Z,32.18
2023-03-01T14:38:57.434Z,32.24
2023-03-01T14:39:58.476Z,32.20
2023-03-01T14:40:58.504Z,32.23
2023-03-01T14:42:58.568Z,32.24
2023-03-01T14:49:58.755Z,32.24
2023-03-01T14:56:58.929Z,32.26
2023-03-01T15:01:59.062Z,32.23
2023-03-01T15:04:59.171Z,32.23
2023-03-01T15:16:58.308Z,32.19
2023-03-01T15:17:59.313Z,32.18
2023-03-01T15:18:59.356Z,32.24
2023-03-01T15:19:59.358Z,32.22
2023-03-01T15:32:59.520Z,32.22
2023-03-01T15:34:59.548Z,32.16
2023-03-01T15:36:58.598Z,32.19
2023-03-01T15:40:59.608Z,32.19
2023-03-01T15:43:59.637Z,32.19
2023-03-01T15:47:59.685Z,32.22
2023-03-01T15:51:58.735Z,32.22
