createdAt,value
2023-03-13T00:01:40.942Z,100.00
2023-03-13T00:04:08.766Z,100.00
2023-03-13T00:06:37.900Z,100.00
2023-03-13T00:09:09.587Z,100.00
2023-03-13T00:11:37.435Z,100.00
2023-03-13T00:14:07.057Z,100.00
2023-03-13T00:16:37.464Z,100.00
2023-03-13T00:19:06.904Z,100.00
2023-03-13T00:21:34.810Z,100.00
2023-03-13T00:24:02.660Z,100.00
2023-03-13T00:26:31.896Z,100.00
2023-03-13T00:28:59.776Z,100.00
2023-03-13T00:31:28.946Z,100.00
2023-03-13T00:33:59.685Z,100.00
2023-03-13T00:36:29.293Z,100.00
2023-03-13T00:38:57.948Z,100.00
2023-03-13T00:41:28.043Z,100.00
2023-03-13T00:43:57.964Z,100.00
2023-03-13T00:46:27.996Z,100.00
2023-03-13T00:48:55.864Z,100.00
2023-03-13T00:51:26.889Z,100.00
2023-03-13T00:53:55.396Z,100.00
2023-03-13T00:56:23.323Z,100.00
2023-03-13T00:58:51.683Z,100.00
2023-03-13T01:01:22.626Z,100.00
2023-03-13T01:03:52.642Z,100.00
2023-03-13T01:06:22.898Z,100.00
2023-03-13T01:08:51.268Z,100.00
2023-03-13T01:11:21.873Z,100.00
2023-03-13T01:13:50.497Z,100.00
2023-03-13T01:16:21.917Z,100.00
2023-03-13T01:18:52.179Z,100.00
2023-03-13T01:21:20.930Z,100.00
2023-03-13T01:23:49.852Z,100.00
2023-03-13T01:26:18.279Z,100.00
2023-03-13T01:28:46.537Z,100.00
2023-03-13T01:31:15.457Z,100.00
2023-03-13T01:33:44.569Z,100.00
2023-03-13T01:36:12.523Z,100.00
2023-03-13T01:38:40.679Z,100.00
2023-03-13T01:41:10.226Z,100.00
2023-03-13T01:43:38.837Z,100.00
2023-03-13T01:46:14.491Z,99.98
2023-03-13T01:48:49.720Z,100.00
2023-03-13T01:51:22.440Z,100.00
2023-03-13T01:53:55.214Z,100.00
2023-03-13T01:56:28.785Z,100.00
2023-03-13T01:58:59.202Z,100.00
2023-03-13T02:01:28.127Z,100.00
2023-03-13T02:03:59.030Z,100.00
2023-03-13T02:06:30.775Z,100.00
2023-03-13T02:09:03.056Z,100.00
2023-03-13T02:11:39.682Z,100.00
2023-03-13T02:14:07.602Z,100.00
2023-03-13T02:16:37.381Z,100.00
2023-03-13T02:19:18.273Z,100.00
2023-03-13T02:21:52.874Z,100.00
2023-03-13T02:24:29.183Z,100.00
2023-03-13T02:26:58.481Z,100.00
2023-03-13T02:29:26.848Z,100.00
2023-03-13T02:31:55.068Z,100.00
2023-03-13T02:34:26.825Z,100.00
2023-03-13T02:36:55.054Z,100.00
2023-03-13T02:39:25.987Z,100.00
2023-03-13T02:41:54.372Z,100.00
2023-03-13T02:44:23.504Z,100.00
2023-03-13T02:46:53.091Z,100.00
2023-03-13T02:49:25.200Z,100.00
2023-03-13T02:51:54.627Z,100.00
2023-03-13T02:54:27.642Z,100.00
2023-03-13T02:56:58.631Z,100.00
2023-03-13T02:59:28.100Z,100.00
2023-03-13T03:01:55.953Z,100.00
2023-03-13T03:04:25.431Z,100.00
2023-03-13T03:06:54.064Z,100.00
2023-03-13T03:09:22.364Z,100.00
2023-03-13T03:11:50.600Z,100.00
2023-03-13T03:14:18.433Z,100.00
2023-03-13T03:16:47.740Z,100.00
2023-03-13T03:19:15.859Z,100.00
2023-03-13T03:21:43.711Z,100.00
2023-03-13T03:24:11.486Z,100.00
2023-03-13T03:26:39.329Z,100.00
2023-03-13T03:29:08.257Z,100.00
2023-03-13T03:31:36.404Z,100.00
2023-03-13T03:34:05.538Z,100.00
2023-03-13T03:36:33.266Z,100.00
2023-03-13T03:39:01.011Z,100.00
2023-03-13T03:41:28.879Z,100.00
2023-03-13T03:43:56.708Z,100.00
2023-03-13T03:46:24.683Z,100.00
2023-03-13T03:48:52.437Z,100.00
2023-03-13T03:51:21.696Z,100.00
2023-03-13T03:53:49.429Z,100.00
2023-03-13T03:56:17.228Z,100.00
2023-03-13T03:58:45.380Z,100.00
2023-03-13T04:01:13.329Z,100.00
2023-03-13T04:03:41.140Z,100.00
2023-03-13T04:06:09.986Z,100.00
2023-03-13T04:08:39.095Z,100.00
2023-03-13T04:11:06.870Z,100.00
2023-03-13T04:13:34.700Z,100.00
2023-03-13T04:16:08.255Z,100.00
2023-03-13T04:18:35.982Z,100.00
2023-03-13T04:21:05.579Z,100.00
2023-03-13T04:23:33.364Z,100.00
2023-03-13T04:26:02.479Z,100.00
2023-03-13T04:28:30.227Z,100.00
2023-03-13T04:30:58.301Z,100.00
2023-03-13T04:33:26.456Z,100.00
2023-03-13T04:35:54.187Z,100.00
2023-03-13T04:38:22.088Z,100.00
2023-03-13T04:40:49.915Z,100.00
2023-03-13T04:43:19.000Z,100.00
2023-03-13T04:45:47.005Z,100.00
2023-03-13T04:48:14.777Z,100.00
2023-03-13T04:50:42.561Z,100.00
2023-03-13T04:53:10.320Z,100.00
2023-03-13T04:55:38.075Z,100.00
2023-03-13T04:58:05.842Z,100.00
2023-03-13T05:00:35.020Z,100.00
2023-03-13T05:03:02.797Z,100.00
2023-03-13T05:05:30.557Z,100.00
2023-03-13T05:07:58.388Z,100.00
2023-03-13T05:10:26.321Z,100.00
2023-03-13T05:12:54.059Z,100.00
2023-03-13T05:15:21.777Z,100.00
2023-03-13T05:17:52.969Z,100.00
2023-03-13T05:20:22.018Z,100.00
2023-03-13T05:22:49.854Z,100.00
2023-03-13T05:25:17.701Z,100.00
2023-03-13T05:27:46.504Z,100.00
2023-03-13T05:30:14.533Z,100.00
2023-03-13T05:32:42.312Z,100.00
2023-03-13T05:35:11.462Z,100.00
2023-03-13T05:37:41.275Z,100.00
2023-03-13T05:40:10.703Z,100.00
2023-03-13T05:42:38.456Z,100.00
2023-03-13T05:45:08.810Z,100.00
2023-03-13T05:47:38.570Z,100.00
2023-03-13T05:50:07.823Z,100.00
2023-03-13T05:52:36.909Z,100.00
2023-03-13T05:55:04.757Z,100.00
2023-03-13T05:57:32.444Z,100.00
2023-03-13T06:00:00.558Z,100.00
2023-03-13T06:02:28.332Z,100.00
2023-03-13T06:04:56.227Z,100.00
2023-03-13T06:07:24.013Z,100.00
2023-03-13T06:09:53.067Z,100.00
2023-03-13T06:12:20.803Z,100.00
2023-03-13T06:14:48.504Z,100.00
2023-03-13T06:17:16.348Z,100.00
2023-03-13T06:19:44.165Z,100.00
2023-03-13T06:22:11.853Z,100.00
2023-03-13T06:24:39.639Z,100.00
2023-03-13T06:27:09.772Z,100.00
2023-03-13T06:29:37.640Z,100.00
2023-03-13T06:32:06.079Z,100.00
2023-03-13T06:34:34.008Z,100.00
2023-03-13T06:37:01.880Z,100.00
2023-03-13T06:39:29.792Z,100.00
2023-03-13T06:41:57.505Z,100.00
2023-03-13T06:44:27.204Z,100.00
2023-03-13T06:46:55.094Z,100.00
2023-03-13T06:49:22.921Z,100.00
2023-03-13T06:51:50.656Z,100.00
2023-03-13T06:54:18.504Z,100.00
2023-03-13T06:56:46.228Z,100.00
2023-03-13T06:59:13.967Z,100.00
2023-03-13T07:01:43.103Z,100.00
2023-03-13T07:04:14.229Z,100.00
2023-03-13T07:06:42.020Z,100.00
2023-03-13T07:09:10.361Z,100.00
2023-03-13T07:11:38.101Z,100.00
2023-03-13T07:14:16.614Z,100.00
2023-03-13T07:16:46.864Z,100.00
2023-03-13T07:19:15.228Z,100.00
2023-03-13T07:21:43.985Z,100.00
2023-03-13T07:24:11.813Z,100.00
2023-03-13T07:26:40.340Z,100.00
2023-03-13T07:29:08.991Z,100.00
2023-03-13T07:31:36.844Z,100.00
2023-03-13T07:34:06.224Z,100.00
2023-03-13T07:36:35.440Z,100.00
2023-03-13T07:39:03.289Z,100.00
2023-03-13T07:41:31.023Z,100.00
2023-03-13T07:43:58.719Z,100.00
2023-03-13T07:46:26.656Z,100.00
2023-03-13T07:48:55.238Z,100.00
2023-03-13T07:51:42.178Z,100.00
2023-03-13T07:54:11.816Z,100.00
2023-03-13T07:56:39.937Z,100.00
2023-03-13T07:59:07.933Z,100.00
2023-03-13T08:01:35.883Z,100.00
2023-03-13T08:04:04.097Z,100.00
2023-03-13T08:06:36.689Z,100.00
2023-03-13T08:09:05.598Z,100.00
2023-03-13T08:11:33.637Z,100.00
2023-03-13T08:14:01.429Z,100.00
2023-03-13T08:16:31.056Z,100.00
2023-03-13T08:19:00.058Z,100.00
2023-03-13T08:21:29.714Z,100.00
2023-03-13T08:24:01.201Z,100.00
2023-03-13T08:26:30.773Z,100.00
2023-03-13T08:29:00.224Z,100.00
2023-03-13T08:31:30.076Z,100.00
2023-03-13T08:33:58.187Z,100.00
2023-03-13T08:36:27.275Z,100.00
2023-03-13T08:38:58.947Z,100.00
2023-03-13T08:41:29.621Z,100.00
2023-03-13T08:43:58.598Z,100.00
2023-03-13T08:46:26.942Z,100.00
2023-03-13T08:48:55.947Z,100.00
2023-03-13T08:51:25.381Z,100.00
2023-03-13T08:53:53.755Z,100.00
2023-03-13T08:56:23.548Z,100.00
2023-03-13T08:58:53.695Z,100.00
2023-03-13T09:01:23.127Z,100.00
2023-03-13T09:03:51.493Z,100.00
2023-03-13T09:06:19.406Z,100.00
2023-03-13T09:08:47.163Z,100.00
2023-03-13T09:11:17.312Z,100.00
2023-03-13T09:13:47.250Z,100.00
2023-03-13T09:16:18.042Z,100.00
2023-03-13T09:18:46.137Z,100.00
2023-03-13T09:21:16.637Z,100.00
2023-03-13T09:23:44.376Z,99.69
2023-03-13T09:26:13.193Z,100.00
2023-03-13T09:28:42.069Z,99.20
2023-03-13T09:31:11.621Z,98.15
2023-03-13T09:33:41.512Z,95.63
2023-03-13T09:36:10.038Z,96.04
2023-03-13T09:38:38.270Z,93.45
2023-03-13T09:41:21.069Z,95.94
2023-03-13T09:43:53.012Z,95.38
2023-03-13T09:46:26.559Z,93.16
2023-03-13T09:48:58.503Z,93.76
2023-03-13T09:51:30.544Z,92.54
2023-03-13T09:54:03.067Z,91.17
2023-03-13T09:56:35.254Z,90.65
2023-03-13T09:59:12.974Z,88.08
2023-03-13T10:01:44.057Z,91.52
2023-03-13T10:04:28.779Z,92.30
2023-03-13T10:06:56.705Z,91.02
2023-03-13T10:09:29.410Z,91.21
2023-03-13T10:12:05.886Z,90.86
2023-03-13T10:14:42.947Z,88.84
2023-03-13T10:17:21.190Z,87.70
2023-03-13T10:19:56.994Z,88.35
2023-03-13T10:22:27.769Z,88.68
2023-03-13T10:24:59.275Z,90.47
2023-03-13T10:27:27.200Z,89.64
2023-03-13T10:29:55.024Z,90.45
2023-03-13T10:32:23.030Z,90.69
2023-03-13T10:34:58.349Z,89.99
2023-03-13T10:37:27.580Z,89.95
2023-03-13T10:39:56.085Z,87.35
2023-03-13T10:42:28.800Z,86.76
2023-03-13T10:45:00.613Z,87.13
2023-03-13T10:47:29.062Z,89.64
2023-03-13T10:49:59.699Z,87.07
2023-03-13T10:52:33.630Z,82.91
2023-03-13T10:55:03.856Z,82.95
2023-03-13T10:57:32.684Z,80.45
2023-03-13T11:00:03.771Z,78.54
2023-03-13T11:02:35.463Z,80.63
2023-03-13T11:05:31.668Z,82.04
2023-03-13T11:07:59.424Z,80.79
2023-03-13T11:10:29.871Z,81.97
2023-03-13T11:12:59.949Z,83.13
2023-03-13T11:15:33.667Z,82.93
2023-03-13T11:18:07.721Z,83.05
2023-03-13T11:20:40.378Z,78.54
2023-03-13T11:23:19.754Z,75.80
2023-03-13T11:26:01.118Z,76.00
2023-03-13T11:28:40.978Z,73.26
2023-03-13T11:31:15.655Z,74.20
2023-03-13T11:33:57.514Z,73.52
2023-03-13T11:36:35.090Z,73.83
2023-03-13T11:39:17.520Z,77.53
2023-03-13T11:41:59.610Z,77.67
2023-03-13T11:44:47.837Z,71.83
2023-03-13T11:47:33.766Z,72.93
2023-03-13T11:50:20.027Z,72.26
2023-03-13T11:53:05.143Z,73.23
2023-03-13T11:55:46.623Z,72.29
2023-03-13T11:58:35.430Z,72.20
2023-03-13T12:01:07.584Z,74.20
2023-03-13T12:03:41.809Z,72.54
2023-03-13T12:06:27.997Z,73.90
2023-03-13T12:09:04.220Z,72.65
2023-03-13T12:11:38.086Z,73.54
2023-03-13T12:14:13.085Z,73.81
2023-03-13T12:16:44.810Z,71.50
2023-03-13T12:19:16.157Z,71.92
2023-03-13T12:21:49.062Z,73.64
2023-03-13T12:24:27.510Z,71.02
2023-03-13T12:26:59.703Z,72.86
2023-03-13T12:29:40.952Z,69.30
2023-03-13T12:32:17.993Z,69.38
2023-03-13T12:34:56.611Z,71.55
2023-03-13T12:37:31.910Z,74.99
2023-03-13T12:40:10.453Z,74.63
2023-03-13T12:42:47.017Z,74.08
2023-03-13T12:45:18.700Z,74.95
2023-03-13T12:48:10.011Z,74.23
2023-03-13T12:50:52.654Z,74.63
2023-03-13T12:53:46.487Z,73.64
2023-03-13T12:56:42.639Z,73.36
2023-03-13T12:59:15.740Z,72.85
2023-03-13T13:01:46.784Z,69.96
2023-03-13T13:04:16.867Z,72.10
2023-03-13T13:07:03.018Z,71.19
2023-03-13T13:09:32.685Z,68.59
2023-03-13T13:12:04.843Z,68.89
2023-03-13T13:15:04.021Z,67.56
2023-03-13T13:17:49.485Z,68.19
2023-03-13T13:20:37.646Z,65.61
2023-03-13T13:23:33.649Z,63.57
2023-03-13T13:26:47.136Z,67.05
2023-03-13T13:29:57.837Z,73.92
2023-03-13T13:32:42.158Z,72.60
2023-03-13T13:35:23.404Z,73.15
2023-03-13T13:37:51.193Z,75.19
2023-03-13T13:40:22.913Z,75.09
2023-03-13T13:42:56.201Z,73.88
2023-03-13T13:45:28.500Z,71.71
2023-03-13T13:48:25.412Z,72.18
2023-03-13T13:51:34.560Z,73.04
2023-03-13T13:54:04.164Z,75.19
2023-03-13T13:56:37.364Z,75.88
2023-03-13T13:59:07.832Z,73.94
2023-03-13T14:01:37.587Z,73.82
2023-03-13T14:04:14.430Z,72.19
2023-03-13T14:06:45.710Z,74.67
2023-03-13T14:09:23.628Z,74.36
2023-03-13T14:11:51.446Z,72.78
2023-03-13T14:14:21.458Z,72.79
2023-03-13T14:16:50.894Z,72.89
2023-03-13T14:19:31.096Z,72.77
2023-03-13T14:22:01.332Z,75.03
2023-03-13T14:24:29.125Z,72.53
2023-03-13T14:26:57.181Z,74.83
2023-03-13T14:29:27.134Z,74.37
2023-03-13T14:31:56.829Z,75.39
2023-03-13T14:34:25.836Z,77.90
2023-03-13T14:37:04.512Z,79.90
2023-03-13T14:39:39.691Z,78.75
2023-03-13T14:42:11.707Z,79.94
2023-03-13T14:44:40.559Z,79.47
2023-03-13T14:47:10.210Z,81.65
2023-03-13T14:49:38.503Z,80.89
2023-03-13T14:52:18.506Z,82.59
2023-03-13T14:54:54.782Z,81.47
2023-03-13T14:57:27.507Z,82.03
2023-03-13T14:59:56.894Z,82.68
2023-03-13T15:02:27.159Z,81.99
2023-03-13T15:04:59.370Z,83.85
2023-03-13T15:07:36.787Z,83.89
2023-03-13T15:10:20.078Z,84.74
2023-03-13T15:12:47.877Z,83.52
2023-03-13T15:15:15.881Z,82.64
2023-03-13T15:17:43.636Z,83.12
2023-03-13T15:20:13.715Z,81.83
2023-03-13T15:22:44.910Z,81.69
2023-03-13T15:25:17.413Z,82.78
2023-03-13T15:27:45.205Z,84.83
2023-03-13T15:30:17.198Z,85.16
2023-03-13T15:32:46.623Z,87.01
2023-03-13T15:35:25.243Z,84.87
2023-03-13T15:37:54.765Z,85.39
2023-03-13T15:40:24.266Z,84.31
2023-03-13T15:42:52.885Z,83.86
2023-03-13T15:45:21.275Z,83.25
2023-03-13T15:47:49.177Z,84.23
2023-03-13T15:50:20.386Z,82.42
2023-03-13T15:52:48.246Z,82.82
2023-03-13T15:55:17.518Z,80.64
2023-03-13T15:57:47.238Z,78.96
2023-03-13T16:00:19.764Z,78.74
2023-03-13T16:02:47.497Z,79.24
2023-03-13T16:05:15.432Z,77.90
2023-03-13T16:07:43.165Z,79.69
2023-03-13T16:10:18.946Z,80.29
2023-03-13T16:12:46.777Z,80.87
2023-03-13T16:15:14.564Z,81.32
2023-03-13T16:17:42.422Z,82.19
2023-03-13T16:20:16.062Z,80.56
2023-03-13T16:22:44.196Z,83.43
2023-03-13T16:25:12.512Z,82.32
2023-03-13T16:27:42.041Z,81.99
2023-03-13T16:30:17.323Z,80.58
2023-03-13T16:32:45.433Z,83.41
2023-03-13T16:35:13.204Z,82.68
2023-03-13T16:37:41.003Z,83.38
2023-03-13T16:40:18.175Z,85.85
2023-03-13T16:42:47.717Z,84.72
2023-03-13T16:45:15.975Z,85.60
2023-03-13T16:47:45.271Z,85.95
2023-03-13T16:50:21.922Z,88.11
2023-03-13T16:52:49.862Z,91.66
2023-03-13T16:55:18.270Z,92.32
2023-03-13T16:57:47.751Z,93.23
2023-03-13T17:00:20.642Z,98.40
2023-03-13T17:02:50.562Z,100.00
2023-03-13T17:05:18.922Z,100.00
2023-03-13T17:07:48.277Z,100.00
2023-03-13T17:10:21.499Z,100.00
2023-03-13T17:12:51.201Z,100.00
2023-03-13T17:15:20.075Z,100.00
2023-03-13T17:17:51.641Z,100.00
2023-03-13T17:20:22.256Z,100.00
2023-03-13T17:22:50.276Z,100.00
2023-03-13T17:25:18.247Z,100.00
2023-03-13T17:27:47.487Z,100.00
2023-03-13T17:30:23.134Z,100.00
2023-03-13T17:32:51.243Z,100.00
2023-03-13T17:35:20.693Z,100.00
2023-03-13T17:37:48.928Z,100.00
2023-03-13T17:40:19.795Z,100.00
2023-03-13T17:42:48.963Z,100.00
2023-03-13T17:45:17.687Z,100.00
2023-03-13T17:47:49.265Z,100.00
2023-03-13T17:50:19.858Z,100.00
2023-03-13T17:52:47.640Z,100.00
2023-03-13T17:55:15.824Z,100.00
2023-03-13T17:57:44.267Z,100.00
2023-03-13T18:00:20.985Z,100.00
2023-03-13T18:02:50.394Z,100.00
2023-03-13T18:05:18.706Z,100.00
2023-03-13T18:07:46.830Z,100.00
2023-03-13T18:10:20.427Z,100.00
2023-03-13T18:12:48.386Z,100.00
2023-03-13T18:15:16.337Z,100.00
2023-03-13T18:17:44.610Z,100.00
2023-03-13T18:20:18.586Z,100.00
2023-03-13T18:22:46.776Z,100.00
2023-03-13T18:25:15.134Z,100.00
2023-03-13T18:27:42.938Z,100.00
2023-03-13T18:30:22.931Z,100.00
2023-03-13T18:32:51.007Z,100.00
2023-03-13T18:35:20.223Z,100.00
2023-03-13T18:37:49.021Z,100.00
2023-03-13T18:40:19.543Z,100.00
2023-03-13T18:42:47.907Z,100.00
2023-03-13T18:45:16.550Z,100.00
2023-03-13T18:47:44.373Z,100.00
2023-03-13T18:50:23.563Z,100.00
2023-03-13T18:52:51.546Z,100.00
2023-03-13T18:55:19.285Z,100.00
2023-03-13T18:57:47.066Z,100.00
2023-03-13T19:00:20.321Z,100.00
2023-03-13T19:02:49.496Z,100.00
2023-03-13T19:05:18.309Z,100.00
2023-03-13T19:07:48.179Z,100.00
2023-03-13T19:10:20.847Z,100.00
2023-03-13T19:12:48.726Z,100.00
2023-03-13T19:15:16.862Z,100.00
2023-03-13T19:17:45.215Z,100.00
2023-03-13T19:20:16.103Z,100.00
2023-03-13T19:22:43.900Z,100.00
2023-03-13T19:25:14.127Z,100.00
2023-03-13T19:27:42.307Z,100.00
2023-03-13T19:30:21.999Z,100.00
2023-03-13T19:32:50.228Z,100.00
2023-03-13T19:35:21.168Z,100.00
2023-03-13T19:37:49.214Z,100.00
2023-03-13T19:40:22.277Z,100.00
2023-03-13T19:42:50.135Z,100.00
2023-03-13T19:45:19.655Z,100.00
2023-03-13T19:47:47.790Z,100.00
2023-03-13T19:50:21.085Z,100.00
2023-03-13T19:52:48.906Z,100.00
2023-03-13T19:55:17.172Z,100.00
2023-03-13T19:57:46.453Z,100.00
2023-03-13T20:00:20.907Z,100.00
2023-03-13T20:02:49.108Z,100.00
2023-03-13T20:05:17.075Z,100.00
2023-03-13T20:07:45.510Z,100.00
2023-03-13T20:10:13.724Z,100.00
2023-03-13T20:12:41.455Z,100.00
2023-03-13T20:15:11.871Z,100.00
2023-03-13T20:17:39.644Z,100.00
2023-03-13T20:20:08.563Z,100.00
2023-03-13T20:22:36.652Z,100.00
2023-03-13T20:25:04.638Z,100.00
2023-03-13T20:27:32.391Z,100.00
2023-03-13T20:30:00.765Z,100.00
2023-03-13T20:32:30.071Z,100.00
2023-03-13T20:34:57.941Z,100.00
2023-03-13T20:37:25.720Z,100.00
2023-03-13T20:39:53.435Z,100.00
2023-03-13T20:42:22.651Z,100.00
2023-03-13T20:44:50.413Z,100.00
2023-03-13T20:47:18.622Z,100.00
2023-03-13T20:49:47.848Z,100.00
2023-03-13T20:52:15.667Z,100.00
2023-03-13T20:54:43.398Z,100.00
2023-03-13T20:57:11.363Z,100.00
2023-03-13T20:59:39.122Z,100.00
2023-03-13T21:02:07.473Z,100.00
2023-03-13T21:04:35.263Z,100.00
2023-03-13T21:07:05.332Z,100.00
2023-03-13T21:09:34.323Z,100.00
2023-03-13T21:12:02.596Z,100.00
2023-03-13T21:14:30.624Z,100.00
2023-03-13T21:16:58.372Z,100.00
2023-03-13T21:19:26.117Z,100.00
2023-03-13T21:21:53.855Z,100.00
2023-03-13T21:24:22.933Z,100.00
2023-03-13T21:26:50.635Z,100.00
2023-03-13T21:29:18.447Z,100.00
2023-03-13T21:31:46.264Z,100.00
2023-03-13T21:34:14.015Z,100.00
2023-03-13T21:36:41.731Z,100.00
2023-03-13T21:39:09.432Z,100.00
2023-03-13T21:41:38.572Z,100.00
2023-03-13T21:44:07.924Z,100.00
2023-03-13T21:46:35.681Z,100.00
2023-03-13T21:49:03.783Z,100.00
2023-03-13T21:51:31.526Z,100.00
2023-03-13T21:53:59.225Z,100.00
2023-03-13T21:56:26.924Z,100.00
2023-03-13T21:58:56.219Z,100.00
2023-03-13T22:01:24.048Z,100.00
2023-03-13T22:03:51.913Z,100.00
2023-03-13T22:06:22.492Z,100.00
2023-03-13T22:08:51.020Z,100.00
2023-03-13T22:11:18.865Z,100.00
2023-03-13T22:13:46.683Z,100.00
2023-03-13T22:16:15.849Z,100.00
2023-03-13T22:18:43.948Z,100.00
2023-03-13T22:21:11.709Z,100.00
2023-03-13T22:23:39.531Z,100.00
2023-03-13T22:26:07.811Z,100.00
2023-03-13T22:28:35.570Z,100.00
2023-03-13T22:31:05.331Z,100.00
2023-03-13T22:33:35.156Z,100.00
2023-03-13T22:36:03.412Z,100.00
2023-03-13T22:38:31.448Z,100.00
2023-03-13T22:41:02.606Z,100.00
2023-03-13T22:43:30.854Z,100.00
2023-03-13T22:45:59.900Z,100.00
2023-03-13T22:48:27.848Z,100.00
2023-03-13T22:51:08.445Z,100.00
2023-03-13T22:53:37.761Z,100.00
2023-03-13T22:56:06.347Z,100.00
2023-03-13T22:58:34.500Z,100.00
2023-03-13T23:01:02.310Z,100.00
2023-03-13T23:03:30.106Z,100.00
2023-03-13T23:05:57.833Z,100.00
2023-03-13T23:08:26.919Z,100.00
2023-03-13T23:10:54.911Z,100.00
2023-03-13T23:13:22.609Z,100.00
2023-03-13T23:15:57.415Z,100.00
2023-03-13T23:18:26.285Z,100.00
2023-03-13T23:20:54.340Z,100.00
2023-03-13T23:23:22.216Z,100.00
2023-03-13T23:25:51.427Z,100.00
2023-03-13T23:28:19.135Z,100.00
2023-03-13T23:30:46.840Z,100.00
2023-03-13T23:33:14.540Z,100.00
2023-03-13T23:35:43.826Z,100.00
2023-03-13T23:38:12.507Z,100.00
2023-03-13T23:40:40.249Z,100.00
2023-03-13T23:43:09.416Z,100.00
2023-03-13T23:45:37.669Z,100.00
2023-03-13T23:48:05.832Z,100.00
2023-03-13T23:50:33.646Z,100.00
2023-03-13T23:53:01.363Z,100.00
2023-03-13T23:55:29.190Z,100.00
2023-03-13T23:57:56.956Z,100.00
