createdAt,value
2017-02-02T00:00:08.688Z,73360
2017-02-02T00:00:19.215Z,73365
2017-02-02T00:00:29.729Z,73364
2017-02-02T00:00:40.252Z,73362
2017-02-02T00:00:50.395Z,73355
2017-02-02T00:01:00.916Z,73357
2017-02-02T00:01:11.452Z,73352
2017-02-02T00:01:21.965Z,73354
2017-02-02T00:01:32.497Z,73355
2017-02-02T00:01:43.043Z,73363
2017-02-02T00:01:53.550Z,73357
2017-02-02T00:02:04.082Z,73355
2017-02-02T00:02:14.597Z,73356
2017-02-02T00:02:25.119Z,73356
2017-02-02T00:02:35.655Z,73354
2017-02-02T00:02:46.177Z,73355
2017-02-02T00:02:56.684Z,73362
2017-02-02T00:03:07.220Z,73367
2017-02-02T00:03:17.761Z,73367
2017-02-02T00:03:28.306Z,73364
2017-02-02T00:03:38.840Z,73367
2017-02-02T00:03:49.362Z,73362
2017-02-02T00:03:59.867Z,73360
2017-02-02T00:04:10.380Z,73359
2017-02-02T00:04:20.895Z,73359
2017-02-02T00:04:31.398Z,73361
2017-02-02T00:04:41.905Z,73360
2017-02-02T00:04:52.411Z,73362
2017-02-02T00:05:02.946Z,73367
2017-02-02T00:05:13.471Z,73362
2017-02-02T00:05:23.992Z,73363
2017-02-02T00:05:34.508Z,73365
2017-02-02T00:05:45.026Z,73367
2017-02-02T00:05:55.189Z,73366
2017-02-02T00:06:05.717Z,73366
2017-02-02T00:06:16.237Z,73365
2017-02-02T00:06:26.764Z,73363
2017-02-02T00:06:37.281Z,73362
2017-02-02T00:06:47.808Z,73361
2017-02-02T00:06:58.328Z,73364
2017-02-02T00:07:08.830Z,73359
2017-02-02T00:07:18.986Z,73358
2017-02-02T00:07:29.525Z,73358
2017-02-02T00:07:40.075Z,73364
2017-02-02T00:07:50.611Z,73358
2017-02-02T00:08:01.149Z,73360
2017-02-02T00:08:11.675Z,73359
2017-02-02T00:08:22.189Z,73363
2017-02-02T00:08:32.723Z,73359
2017-02-02T00:08:43.257Z,73361
2017-02-02T00:08:53.783Z,73363
2017-02-02T00:09:04.300Z,73360
2017-02-02T00:09:14.808Z,73362
2017-02-02T00:09:25.340Z,73364
2017-02-02T00:09:35.114Z,73361
2017-02-02T00:09:45.668Z,73358
2017-02-02T00:09:56.193Z,73358
2017-02-02T00:10:06.715Z,73356
2017-02-02T00:10:17.222Z,73356
2017-02-02T00:10:27.740Z,73360
2017-02-02T00:10:37.897Z,73357
2017-02-02T00:10:48.435Z,73353
2017-02-02T00:10:58.960Z,73355
2017-02-02T00:11:09.498Z,73357
2017-02-02T00:11:20.002Z,73352
2017-02-02T00:11:30.512Z,73361
2017-02-02T00:11:41.032Z,73359
2017-02-02T00:11:51.548Z,73356
2017-02-02T00:12:02.069Z,73355
2017-02-02T00:12:12.203Z,73359
2017-02-02T00:12:22.358Z,73354
2017-02-02T00:12:32.872Z,73358
2017-02-02T00:12:43.413Z,73356
2017-02-02T00:12:53.964Z,73354
2017-02-02T00:13:04.487Z,73350
2017-02-02T00:13:15.004Z,73359
2017-02-02T00:13:25.532Z,73345
2017-02-02T00:13:36.039Z,73353
2017-02-02T00:13:46.557Z,73359
2017-02-02T00:13:57.073Z,73355
2017-02-02T00:14:07.240Z,73358
2017-02-02T00:14:17.783Z,73364
2017-02-02T00:14:28.306Z,73359
2017-02-02T00:14:38.840Z,73357
2017-02-02T00:14:49.373Z,73361
2017-02-02T00:14:59.895Z,73365
2017-02-02T00:15:10.441Z,73363
2017-02-02T00:15:20.966Z,73365
2017-02-02T00:15:31.484Z,73362
2017-02-02T00:15:41.624Z,73358
2017-02-02T00:15:52.145Z,73362
2017-02-02T00:16:02.665Z,73358
2017-02-02T00:16:12.461Z,73355
2017-02-02T00:16:22.987Z,73357
2017-02-02T00:16:33.519Z,73356
2017-02-02T00:16:44.077Z,73359
2017-02-02T00:16:54.600Z,73362
2017-02-02T00:17:04.729Z,73366
2017-02-02T00:17:15.267Z,73356
2017-02-02T00:17:25.794Z,73354
2017-02-02T00:17:36.301Z,73359
2017-02-02T00:17:46.822Z,73361
2017-02-02T00:17:57.352Z,73359
2017-02-02T00:18:07.899Z,73359
2017-02-02T00:18:17.672Z,73358
2017-02-02T00:18:28.186Z,73361
2017-02-02T00:18:38.706Z,73362
2017-02-02T00:18:49.228Z,73356
2017-02-02T00:18:59.395Z,73354
2017-02-02T00:19:09.539Z,73360
2017-02-02T00:19:19.684Z,73357
2017-02-02T00:19:30.205Z,73357
2017-02-02T00:19:40.737Z,73357
2017-02-02T00:19:51.277Z,73357
2017-02-02T00:20:01.797Z,73359
2017-02-02T00:20:11.957Z,73364
2017-02-02T00:20:22.460Z,73358
2017-02-02T00:20:32.989Z,73357
2017-02-02T00:20:43.120Z,73359
2017-02-02T00:20:53.614Z,73353
2017-02-02T00:21:04.112Z,73351
2017-02-02T00:21:14.639Z,73356
2017-02-02T00:21:25.161Z,73357
2017-02-02T00:21:35.687Z,73355
2017-02-02T00:21:46.223Z,73358
2017-02-02T00:21:56.744Z,73355
2017-02-02T00:22:07.272Z,73360
2017-02-02T00:22:17.808Z,73358
2017-02-02T00:22:27.940Z,73360
2017-02-02T00:22:38.462Z,73357
2017-02-02T00:22:48.976Z,73360
2017-02-02T00:22:59.493Z,73356
2017-02-02T00:23:09.637Z,73354
2017-02-02T00:23:20.143Z,73353
2017-02-02T00:23:30.650Z,73354
2017-02-02T00:23:41.178Z,73354
2017-02-02T00:23:51.696Z,73354
2017-02-02T00:24:02.216Z,73349
2017-02-02T00:24:12.360Z,73354
2017-02-02T00:24:22.890Z,73354
2017-02-02T00:24:33.034Z,73354
2017-02-02T00:24:43.562Z,73354
2017-02-02T00:24:54.079Z,73355
2017-02-02T00:25:04.594Z,73361
2017-02-02T00:25:15.108Z,73355
2017-02-02T00:25:25.632Z,73354
2017-02-02T00:25:36.131Z,73352
2017-02-02T00:25:46.636Z,73346
2017-02-02T00:25:57.163Z,73345
2017-02-02T00:26:07.299Z,73349
2017-02-02T00:26:17.429Z,73349
2017-02-02T00:26:27.948Z,73349
2017-02-02T00:26:38.482Z,73348
2017-02-02T00:26:48.635Z,73348
2017-02-02T00:26:59.173Z,73350
2017-02-02T00:27:09.690Z,73348
2017-02-02T00:27:20.209Z,73352
2017-02-02T00:27:30.720Z,73352
2017-02-02T00:27:41.254Z,73348
2017-02-02T00:27:51.771Z,73350
2017-02-02T00:28:01.940Z,73351
2017-02-02T00:28:12.470Z,73350
2017-02-02T00:28:22.979Z,73351
2017-02-02T00:28:33.508Z,73351
2017-02-02T00:28:43.662Z,73351
2017-02-02T00:28:54.182Z,73351
2017-02-02T00:29:04.717Z,73344
2017-02-02T00:29:15.237Z,73347
2017-02-02T00:29:25.770Z,73348
2017-02-02T00:29:35.927Z,73345
2017-02-02T00:29:46.436Z,73345
2017-02-02T00:29:56.952Z,73349
2017-02-02T00:30:07.475Z,73351
2017-02-02T00:30:18.001Z,73346
2017-02-02T00:30:28.524Z,73355
2017-02-02T00:30:39.028Z,73349
2017-02-02T00:30:49.546Z,73352
2017-02-02T00:31:00.052Z,73349
2017-02-02T00:31:10.204Z,73350
2017-02-02T00:31:20.707Z,73350
2017-02-02T00:31:31.212Z,73347
2017-02-02T00:31:41.723Z,73347
2017-02-02T00:31:52.288Z,73350
2017-02-02T00:32:02.809Z,73352
2017-02-02T00:32:12.585Z,73350
2017-02-02T00:32:23.085Z,73349
2017-02-02T00:32:33.622Z,73346
2017-02-02T00:32:44.148Z,73340
2017-02-02T00:32:54.293Z,73343
2017-02-02T00:33:04.813Z,73344
2017-02-02T00:33:15.330Z,73347
2017-02-02T00:33:25.875Z,73343
2017-02-02T00:33:36.391Z,73346
2017-02-02T00:33:46.903Z,73345
2017-02-02T00:33:57.433Z,73344
2017-02-02T00:34:07.580Z,73349
2017-02-02T00:34:17.727Z,73348
2017-02-02T00:34:28.243Z,73345
2017-02-02T00:34:38.772Z,73345
2017-02-02T00:34:49.290Z,73346
2017-02-02T00:34:59.812Z,73346
2017-02-02T00:35:10.325Z,73351
2017-02-02T00:35:20.850Z,73345
2017-02-02T00:35:31.390Z,73345
2017-02-02T00:35:41.896Z,73349
2017-02-02T00:35:52.040Z,73351
2017-02-02T00:36:02.552Z,73348
2017-02-02T00:36:12.311Z,73349
2017-02-02T00:36:22.821Z,73352
2017-02-02T00:36:33.351Z,73350
2017-02-02T00:36:43.877Z,73352
2017-02-02T00:36:54.038Z,73353
2017-02-02T00:37:04.556Z,73351
2017-02-02T00:37:14.709Z,73353
2017-02-02T00:37:25.238Z,73348
2017-02-02T00:37:35.747Z,73347
2017-02-02T00:37:46.277Z,73345
2017-02-02T00:37:56.804Z,73349
2017-02-02T00:38:07.318Z,73348
2017-02-02T00:38:17.503Z,73346
2017-02-02T00:38:28.026Z,73353
2017-02-02T00:38:38.541Z,73354
2017-02-02T00:38:49.073Z,73352
2017-02-02T00:38:59.587Z,73352
2017-02-02T00:39:10.121Z,73356
2017-02-02T00:39:20.623Z,73352
2017-02-02T00:39:31.155Z,73348
2017-02-02T00:39:41.669Z,73345
2017-02-02T00:39:52.206Z,73339
2017-02-02T00:40:02.738Z,73343
2017-02-02T00:40:13.245Z,73347
2017-02-02T00:40:23.751Z,73344
2017-02-02T00:40:34.263Z,73348
2017-02-02T00:40:44.794Z,73350
2017-02-02T00:40:55.331Z,73346
2017-02-02T00:41:05.866Z,73346
2017-02-02T00:41:16.009Z,73350
2017-02-02T00:41:26.506Z,73349
2017-02-02T00:41:37.039Z,73353
2017-02-02T00:41:47.554Z,73355
2017-02-02T00:41:58.091Z,73356
2017-02-02T00:42:08.247Z,73355
2017-02-02T00:42:18.773Z,73354
2017-02-02T00:42:29.309Z,73349
2017-02-02T00:42:39.824Z,73346
2017-02-02T00:42:50.343Z,73349
2017-02-02T00:43:00.892Z,73352
2017-02-02T00:43:11.417Z,73352
2017-02-02T00:43:21.943Z,73354
2017-02-02T00:43:32.472Z,73355
2017-02-02T00:43:42.986Z,73353
2017-02-02T00:43:53.517Z,73354
2017-02-02T00:44:04.031Z,73357
2017-02-02T00:44:14.199Z,73346
2017-02-02T00:44:24.709Z,73351
2017-02-02T00:44:35.227Z,73361
2017-02-02T00:44:45.761Z,73360
2017-02-02T00:44:56.292Z,73355
2017-02-02T00:45:06.829Z,73356
2017-02-02T00:45:17.343Z,73359
2017-02-02T00:45:27.856Z,73356
2017-02-02T00:45:38.382Z,73360
2017-02-02T00:45:48.890Z,73361
2017-02-02T00:45:59.419Z,73359
2017-02-02T00:46:09.946Z,73356
2017-02-02T00:46:20.467Z,73357
2017-02-02T00:46:30.939Z,73348
2017-02-02T00:46:41.445Z,73352
2017-02-02T00:46:51.976Z,73352
2017-02-02T00:47:02.509Z,73350
2017-02-02T00:47:13.026Z,73350
2017-02-02T00:47:23.563Z,73351
2017-02-02T00:47:33.732Z,73353
2017-02-02T00:47:44.255Z,73356
2017-02-02T00:47:54.772Z,73354
2017-02-02T00:48:05.298Z,73350
2017-02-02T00:48:15.831Z,73355
2017-02-02T00:48:26.363Z,73356
2017-02-02T00:48:36.859Z,73352
2017-02-02T00:48:47.394Z,73357
2017-02-02T00:48:57.909Z,73355
2017-02-02T00:49:08.049Z,73354
2017-02-02T00:49:18.560Z,73355
2017-02-02T00:49:28.693Z,73351
2017-02-02T00:49:39.203Z,73353
2017-02-02T00:49:49.731Z,73353
2017-02-02T00:49:59.883Z,73353
2017-02-02T00:50:10.386Z,73352
2017-02-02T00:50:20.547Z,73356
2017-02-02T00:50:31.081Z,73358
2017-02-02T00:50:41.590Z,73353
2017-02-02T00:50:52.100Z,73353
2017-02-02T00:51:02.619Z,73350
2017-02-02T00:51:13.156Z,73351
2017-02-02T00:51:23.689Z,73354
2017-02-02T00:51:34.211Z,73354
2017-02-02T00:51:44.353Z,73347
2017-02-02T00:51:54.865Z,73353
2017-02-02T00:52:05.384Z,73352
2017-02-02T00:52:15.925Z,73353
2017-02-02T00:52:26.461Z,73351
2017-02-02T00:52:36.972Z,73354
2017-02-02T00:52:47.495Z,73359
2017-02-02T00:52:58.013Z,73354
2017-02-02T00:53:08.523Z,73350
2017-02-02T00:53:19.018Z,73349
2017-02-02T00:53:29.552Z,73354
2017-02-02T00:53:40.064Z,73353
2017-02-02T00:53:50.582Z,73355
2017-02-02T00:54:01.098Z,73360
2017-02-02T00:54:11.600Z,73356
2017-02-02T00:54:22.127Z,73359
2017-02-02T00:54:32.686Z,73359
2017-02-02T00:54:43.196Z,73353
2017-02-02T00:54:53.725Z,73355
2017-02-02T00:55:03.893Z,73355
2017-02-02T00:55:14.435Z,73356
2017-02-02T00:55:24.942Z,73350
2017-02-02T00:55:35.452Z,73351
2017-02-02T00:55:45.956Z,73353
2017-02-02T00:55:56.474Z,73357
2017-02-02T00:56:07.006Z,73357
2017-02-02T00:56:16.781Z,73360
2017-02-02T00:56:27.325Z,73357
2017-02-02T00:56:37.828Z,73350
2017-02-02T00:56:48.345Z,73349
2017-02-02T00:56:58.878Z,73354
2017-02-02T00:57:09.405Z,73352
2017-02-02T00:57:19.944Z,73356
2017-02-02T00:57:30.454Z,73355
2017-02-02T00:57:40.992Z,73351
2017-02-02T00:57:51.157Z,73352
2017-02-02T00:58:01.691Z,73356
2017-02-02T00:58:11.868Z,73353
2017-02-02T00:58:22.398Z,73349
2017-02-02T00:58:32.915Z,73350
2017-02-02T00:58:43.472Z,73358
2017-02-02T00:58:54.006Z,73354
2017-02-02T00:59:04.549Z,73349
2017-02-02T00:59:14.704Z,73352
2017-02-02T00:59:25.220Z,73353
2017-02-02T00:59:35.381Z,73355
2017-02-02T00:59:45.911Z,73360
2017-02-02T00:59:56.448Z,73361
2017-02-02T01:00:06.615Z,73358
2017-02-02T01:00:17.163Z,73359
2017-02-02T01:00:27.676Z,73359
2017-02-02T01:00:38.200Z,73353
2017-02-02T01:00:48.725Z,73357
2017-02-02T01:00:59.255Z,73353
2017-02-02T01:01:09.775Z,73352
2017-02-02T01:01:19.930Z,73351
2017-02-02T01:01:30.089Z,73355
2017-02-02T01:01:40.599Z,73354
2017-02-02T01:01:51.109Z,73350
2017-02-02T01:02:01.641Z,73351
2017-02-02T01:02:12.156Z,73350
2017-02-02T01:02:21.926Z,73350
2017-02-02T01:02:32.462Z,73349
2017-02-02T01:02:42.986Z,73350
2017-02-02T01:02:53.537Z,73346
2017-02-02T01:03:04.052Z,73346
2017-02-02T01:03:14.573Z,73352
2017-02-02T01:03:25.076Z,73347
2017-02-02T01:03:35.226Z,73350
2017-02-02T01:03:45.751Z,73356
2017-02-02T01:03:56.267Z,73352
2017-02-02T01:04:06.402Z,73346
2017-02-02T01:04:16.557Z,73350
2017-02-02T01:04:27.079Z,73351
2017-02-02T01:04:37.585Z,73349
2017-02-02T01:04:48.116Z,73353
2017-02-02T01:04:58.636Z,73350
2017-02-02T01:05:08.807Z,73350
2017-02-02T01:05:19.346Z,73351
2017-02-02T01:05:29.865Z,73349
2017-02-02T01:05:40.010Z,73348
2017-02-02T01:05:50.527Z,73349
2017-02-02T01:06:01.035Z,73353
2017-02-02T01:06:11.554Z,73352
2017-02-02T01:06:22.082Z,73355
2017-02-02T01:06:32.592Z,73353
2017-02-02T01:06:43.112Z,73351
2017-02-02T01:06:53.630Z,73349
2017-02-02T01:07:04.142Z,73351
2017-02-02T01:07:14.663Z,73350
2017-02-02T01:07:25.201Z,73359
2017-02-02T01:07:35.722Z,73361
2017-02-02T01:07:46.234Z,73354
2017-02-02T01:07:56.770Z,73357
2017-02-02T01:08:07.289Z,73355
2017-02-02T01:08:17.445Z,73355
2017-02-02T01:08:27.584Z,73348
2017-02-02T01:08:38.109Z,73348
2017-02-02T01:08:48.639Z,73347
2017-02-02T01:08:59.157Z,73350
2017-02-02T01:09:09.679Z,73352
2017-02-02T01:09:20.196Z,73351
2017-02-02T01:09:30.728Z,73356
2017-02-02T01:09:41.251Z,73353
2017-02-02T01:09:51.768Z,73352
2017-02-02T01:10:02.318Z,73353
2017-02-02T01:10:12.847Z,73348
2017-02-02T01:10:23.379Z,73346
2017-02-02T01:10:33.916Z,73349
2017-02-02T01:10:44.439Z,73352
2017-02-02T01:10:54.953Z,73351
2017-02-02T01:11:05.474Z,73352
2017-02-02T01:11:15.978Z,73353
2017-02-02T01:11:26.487Z,73351
2017-02-02T01:11:37.037Z,73351
2017-02-02T01:11:47.564Z,73348
2017-02-02T01:11:58.087Z,73346
2017-02-02T01:12:08.230Z,73349
2017-02-02T01:12:18.746Z,73351
2017-02-02T01:12:29.264Z,73349
2017-02-02T01:12:39.821Z,73348
2017-02-02T01:12:50.336Z,73356
2017-02-02T01:13:00.858Z,73353
2017-02-02T01:13:11.376Z,73354
2017-02-02T01:13:21.914Z,73352
2017-02-02T01:13:32.426Z,73348
2017-02-02T01:13:42.961Z,73347
2017-02-02T01:13:53.491Z,73350
2017-02-02T01:14:04.023Z,73350
2017-02-02T01:14:14.552Z,73350
2017-02-02T01:14:25.061Z,73352
2017-02-02T01:14:35.582Z,73356
2017-02-02T01:14:46.105Z,73357
2017-02-02T01:14:56.646Z,73354
2017-02-02T01:15:07.198Z,73357
2017-02-02T01:15:17.706Z,73348
2017-02-02T01:15:27.873Z,73349
2017-02-02T01:15:38.020Z,73353
2017-02-02T01:15:48.539Z,73353
2017-02-02T01:15:58.720Z,73351
2017-02-02T01:16:09.258Z,73354
2017-02-02T01:16:19.028Z,73356
2017-02-02T01:16:29.553Z,73351
2017-02-02T01:16:40.065Z,73352
2017-02-02T01:16:50.586Z,73352
2017-02-02T01:17:00.762Z,73353
2017-02-02T01:17:10.930Z,73352
2017-02-02T01:17:21.084Z,73356
2017-02-02T01:17:31.251Z,73359
2017-02-02T01:17:41.759Z,73355
2017-02-02T01:17:52.296Z,73358
2017-02-02T01:18:02.817Z,73364
2017-02-02T01:18:12.970Z,73358
2017-02-02T01:18:23.483Z,73362
2017-02-02T01:18:34.009Z,73360
2017-02-02T01:18:44.551Z,73357
2017-02-02T01:18:55.089Z,73355
2017-02-02T01:19:05.619Z,73354
2017-02-02T01:19:15.761Z,73353
2017-02-02T01:19:26.292Z,73354
2017-02-02T01:19:36.439Z,73353
2017-02-02T01:19:46.990Z,73354
2017-02-02T01:19:57.517Z,73356
2017-02-02T01:20:07.679Z,73353
2017-02-02T01:20:17.476Z,73358
2017-02-02T01:20:27.993Z,73358
2017-02-02T01:20:38.138Z,73359
2017-02-02T01:20:48.661Z,73359
2017-02-02T01:20:59.168Z,73357
2017-02-02T01:21:09.683Z,73362
2017-02-02T01:21:20.217Z,73361
2017-02-02T01:21:30.360Z,73361
2017-02-02T01:21:40.899Z,73356
2017-02-02T01:21:51.425Z,73356
2017-02-02T01:22:01.928Z,73357
2017-02-02T01:22:12.451Z,73349
2017-02-02T01:22:22.601Z,73352
2017-02-02T01:22:32.768Z,73354
2017-02-02T01:22:42.927Z,73362
2017-02-02T01:22:53.456Z,73360
2017-02-02T01:23:03.964Z,73362
2017-02-02T01:23:14.459Z,73358
2017-02-02T01:23:25.004Z,73365
2017-02-02T01:23:35.522Z,73357
2017-02-02T01:23:46.037Z,73357
2017-02-02T01:23:56.548Z,73360
2017-02-02T01:24:07.082Z,73358
2017-02-02T01:24:16.871Z,73356
2017-02-02T01:24:27.396Z,73355
2017-02-02T01:24:37.914Z,73351
2017-02-02T01:24:48.426Z,73353
2017-02-02T01:24:58.940Z,73351
2017-02-02T01:25:09.449Z,73355
2017-02-02T01:25:19.977Z,73358
2017-02-02T01:25:30.144Z,73359
2017-02-02T01:25:40.683Z,73355
2017-02-02T01:25:51.229Z,73353
2017-02-02T01:26:01.759Z,73359
2017-02-02T01:26:11.167Z,73352
2017-02-02T01:26:21.673Z,73355
2017-02-02T01:26:32.193Z,73355
2017-02-02T01:26:42.727Z,73357
2017-02-02T01:26:53.253Z,73355
2017-02-02T01:27:03.785Z,73353
2017-02-02T01:27:14.314Z,73355
2017-02-02T01:27:24.839Z,73356
2017-02-02T01:27:35.358Z,73358
2017-02-02T01:27:45.869Z,73358
2017-02-02T01:27:56.406Z,73360
2017-02-02T01:28:06.570Z,73354
2017-02-02T01:28:16.707Z,73358
2017-02-02T01:28:26.869Z,73357
2017-02-02T01:28:37.374Z,73355
2017-02-02T01:28:47.924Z,73355
2017-02-02T01:28:58.444Z,73356
2017-02-02T01:29:08.983Z,73353
2017-02-02T01:29:19.518Z,73351
2017-02-02T01:29:30.030Z,73356
2017-02-02T01:29:40.557Z,73358
2017-02-02T01:29:51.068Z,73356
2017-02-02T01:30:01.596Z,73357
2017-02-02T01:30:11.372Z,73359
2017-02-02T01:30:21.892Z,73355
2017-02-02T01:30:32.400Z,73354
2017-02-02T01:30:42.927Z,73356
2017-02-02T01:30:53.068Z,73357
2017-02-02T01:31:03.575Z,73355
2017-02-02T01:31:14.101Z,73358
2017-02-02T01:31:24.598Z,73356
2017-02-02T01:31:34.760Z,73360
2017-02-02T01:31:45.274Z,73355
2017-02-02T01:31:55.800Z,73358
2017-02-02T01:32:06.339Z,73352
2017-02-02T01:32:16.503Z,73349
2017-02-02T01:32:27.023Z,73351
2017-02-02T01:32:37.557Z,73355
2017-02-02T01:32:47.690Z,73353
2017-02-02T01:32:58.210Z,73349
2017-02-02T01:33:08.355Z,73350
2017-02-02T01:33:18.886Z,73345
2017-02-02T01:33:29.412Z,73348
2017-02-02T01:33:39.939Z,73349
2017-02-02T01:33:50.447Z,73349
2017-02-02T01:34:00.982Z,73346
2017-02-02T01:34:11.497Z,73350
2017-02-02T01:34:21.997Z,73349
2017-02-02T01:34:32.529Z,73348
2017-02-02T01:34:43.065Z,73346
2017-02-02T01:34:53.593Z,73349
2017-02-02T01:35:04.140Z,73353
2017-02-02T01:35:14.652Z,73353
2017-02-02T01:35:25.191Z,73353
2017-02-02T01:35:35.711Z,73354
2017-02-02T01:35:46.223Z,73359
2017-02-02T01:35:56.739Z,73356
2017-02-02T01:36:07.230Z,73353
2017-02-02T01:36:17.749Z,73352
2017-02-02T01:36:28.270Z,73353
2017-02-02T01:36:38.796Z,73352
2017-02-02T01:36:49.304Z,73351
2017-02-02T01:36:59.835Z,73353
2017-02-02T01:37:09.992Z,73353
2017-02-02T01:37:20.514Z,73350
2017-02-02T01:37:31.028Z,73353
2017-02-02T01:37:41.572Z,73349
2017-02-02T01:37:52.080Z,73347
2017-02-02T01:38:02.607Z,73349
2017-02-02T01:38:13.126Z,73351
2017-02-02T01:38:23.650Z,73353
2017-02-02T01:38:33.797Z,73348
2017-02-02T01:38:44.333Z,73353
2017-02-02T01:38:54.847Z,73352
2017-02-02T01:39:05.361Z,73354
2017-02-02T01:39:15.519Z,73351
2017-02-02T01:39:26.033Z,73351
2017-02-02T01:39:36.179Z,73352
2017-02-02T01:39:46.709Z,73349
2017-02-02T01:39:57.226Z,73351
2017-02-02T01:40:07.751Z,73352
2017-02-02T01:40:18.284Z,73349
2017-02-02T01:40:28.813Z,73350
2017-02-02T01:40:39.346Z,73349
2017-02-02T01:40:49.867Z,73351
2017-02-02T01:41:00.389Z,73353
2017-02-02T01:41:10.915Z,73353
2017-02-02T01:41:21.073Z,73349
2017-02-02T01:41:31.597Z,73348
2017-02-02T01:41:42.105Z,73351
2017-02-02T01:41:52.641Z,73351
2017-02-02T01:42:03.171Z,73351
2017-02-02T01:42:13.315Z,73351
2017-02-02T01:42:23.847Z,73350
2017-02-02T01:42:34.380Z,73348
2017-02-02T01:42:44.894Z,73350
2017-02-02T01:42:55.428Z,73348
2017-02-02T01:43:05.952Z,73345
2017-02-02T01:43:16.469Z,73348
2017-02-02T01:43:26.249Z,73355
2017-02-02T01:43:36.770Z,73346
2017-02-02T01:43:47.286Z,73354
2017-02-02T01:43:57.804Z,73351
2017-02-02T01:44:08.331Z,73346
2017-02-02T01:44:18.847Z,73341
2017-02-02T01:44:29.389Z,73347
2017-02-02T01:44:39.539Z,73344
2017-02-02T01:44:50.044Z,73345
2017-02-02T01:45:00.549Z,73345
2017-02-02T01:45:10.686Z,73348
2017-02-02T01:45:20.822Z,73340
2017-02-02T01:45:31.344Z,73347
2017-02-02T01:45:41.859Z,73348
2017-02-02T01:45:52.379Z,73345
2017-02-02T01:46:02.913Z,73347
2017-02-02T01:46:12.330Z,73347
2017-02-02T01:46:22.851Z,73342
2017-02-02T01:46:33.375Z,73345
2017-02-02T01:46:43.904Z,73350
2017-02-02T01:46:54.454Z,73349
2017-02-02T01:47:04.986Z,73344
2017-02-02T01:47:14.764Z,73343
2017-02-02T01:47:25.290Z,73340
2017-02-02T01:47:35.810Z,73343
2017-02-02T01:47:46.321Z,73339
2017-02-02T01:47:56.881Z,73346
2017-02-02T01:48:07.421Z,73345
2017-02-02T01:48:17.939Z,73342
2017-02-02T01:48:28.455Z,73344
2017-02-02T01:48:38.981Z,73340
2017-02-02T01:48:49.504Z,73345
2017-02-02T01:49:00.068Z,73339
2017-02-02T01:49:10.573Z,73338
2017-02-02T01:49:21.097Z,73341
2017-02-02T01:49:31.618Z,73342
2017-02-02T01:49:42.136Z,73339
2017-02-02T01:49:52.663Z,73346
2017-02-02T01:50:03.160Z,73343
2017-02-02T01:50:12.563Z,73346
2017-02-02T01:50:22.715Z,73341
2017-02-02T01:50:33.247Z,73337
2017-02-02T01:50:43.787Z,73342
2017-02-02T01:50:54.304Z,73341
2017-02-02T01:51:04.813Z,73343
2017-02-02T01:51:15.316Z,73338
2017-02-02T01:51:25.857Z,73338
2017-02-02T01:51:36.022Z,73338
2017-02-02T01:51:46.556Z,73339
2017-02-02T01:51:57.077Z,73340
2017-02-02T01:52:07.604Z,73341
2017-02-02T01:52:17.384Z,73336
2017-02-02T01:52:27.529Z,73338
2017-02-02T01:52:38.026Z,73344
2017-02-02T01:52:48.537Z,73339
2017-02-02T01:52:59.070Z,73346
2017-02-02T01:53:09.583Z,73342
2017-02-02T01:53:20.114Z,73339
2017-02-02T01:53:30.611Z,73340
2017-02-02T01:53:41.140Z,73339
2017-02-02T01:53:51.296Z,73337
2017-02-02T01:54:01.830Z,73343
2017-02-02T01:54:11.978Z,73341
2017-02-02T01:54:22.509Z,73343
2017-02-02T01:54:33.029Z,73343
2017-02-02T01:54:43.532Z,73344
2017-02-02T01:54:54.059Z,73345
2017-02-02T01:55:04.591Z,73344
2017-02-02T01:55:15.128Z,73347
2017-02-02T01:55:25.664Z,73342
2017-02-02T01:55:36.179Z,73346
2017-02-02T01:55:46.711Z,73347
2017-02-02T01:55:57.234Z,73342
2017-02-02T01:56:07.770Z,73348
2017-02-02T01:56:17.536Z,73349
2017-02-02T01:56:28.055Z,73343
2017-02-02T01:56:38.199Z,73345
2017-02-02T01:56:48.712Z,73345
2017-02-02T01:56:59.249Z,73341
2017-02-02T01:57:09.766Z,73347
2017-02-02T01:57:19.902Z,73341
2017-02-02T01:57:30.424Z,73336
2017-02-02T01:57:40.938Z,73336
2017-02-02T01:57:51.461Z,73339
2017-02-02T01:58:01.987Z,73336
2017-02-02T01:58:12.490Z,73339
2017-02-02T01:58:22.615Z,73338
2017-02-02T01:58:33.142Z,73338
2017-02-02T01:58:43.667Z,73340
2017-02-02T01:58:54.197Z,73340
2017-02-02T01:59:04.745Z,73345
2017-02-02T01:59:15.267Z,73344
2017-02-02T01:59:25.802Z,73343
2017-02-02T01:59:36.318Z,73346
2017-02-02T01:59:46.455Z,73336
2017-02-02T01:59:56.948Z,73332
2017-02-02T02:00:07.099Z,73337
2017-02-02T02:00:17.246Z,73338
2017-02-02T02:00:27.758Z,73337
2017-02-02T02:00:38.276Z,73336
2017-02-02T02:00:48.799Z,73343
2017-02-02T02:00:59.319Z,73343
2017-02-02T02:01:09.484Z,73342
2017-02-02T02:01:19.999Z,73346
2017-02-02T02:01:30.525Z,73345
2017-02-02T02:01:41.050Z,73347
2017-02-02T02:01:51.555Z,73347
2017-02-02T02:02:02.060Z,73342
2017-02-02T02:02:12.580Z,73343
2017-02-02T02:02:22.732Z,73342
2017-02-02T02:02:33.248Z,73339
2017-02-02T02:02:43.764Z,73339
2017-02-02T02:02:54.297Z,73340
2017-02-02T02:03:04.828Z,73343
2017-02-02T02:03:15.330Z,73344
2017-02-02T02:03:25.838Z,73345
2017-02-02T02:03:36.365Z,73345
2017-02-02T02:03:46.875Z,73336
2017-02-02T02:03:57.022Z,73342
2017-02-02T02:04:07.550Z,73344
2017-02-02T02:04:18.083Z,73343
2017-02-02T02:04:28.225Z,73340
2017-02-02T02:04:38.743Z,73343
2017-02-02T02:04:49.277Z,73342
2017-02-02T02:04:59.798Z,73338
2017-02-02T02:05:10.324Z,73343
2017-02-02T02:05:20.848Z,73339
2017-02-02T02:05:31.363Z,73340
2017-02-02T02:05:41.887Z,73345
2017-02-02T02:05:52.398Z,73340
2017-02-02T02:06:02.918Z,73339
2017-02-02T02:06:13.456Z,73341
2017-02-02T02:06:23.970Z,73332
2017-02-02T02:06:34.503Z,73341
2017-02-02T02:06:45.024Z,73342
2017-02-02T02:06:55.536Z,73342
2017-02-02T02:07:06.046Z,73338
2017-02-02T02:07:16.571Z,73340
2017-02-02T02:07:26.719Z,73335
2017-02-02T02:07:37.223Z,73338
2017-02-02T02:07:47.736Z,73338
2017-02-02T02:07:58.241Z,73340
2017-02-02T02:08:08.386Z,73337
2017-02-02T02:08:18.523Z,73338
2017-02-02T02:08:28.661Z,73336
2017-02-02T02:08:39.179Z,73332
2017-02-02T02:08:49.709Z,73335
2017-02-02T02:09:00.235Z,73340
2017-02-02T02:09:10.766Z,73339
2017-02-02T02:09:21.285Z,73332
2017-02-02T02:09:31.820Z,73333
2017-02-02T02:09:42.354Z,73336
2017-02-02T02:09:52.871Z,73332
2017-02-02T02:10:03.410Z,73341
2017-02-02T02:10:13.559Z,73341
2017-02-02T02:10:24.097Z,73335
2017-02-02T02:10:34.624Z,73339
2017-02-02T02:10:45.154Z,73341
2017-02-02T02:10:55.300Z,73338
2017-02-02T02:11:05.821Z,73343
2017-02-02T02:11:15.987Z,73341
2017-02-02T02:11:26.495Z,73341
2017-02-02T02:11:37.015Z,73336
2017-02-02T02:11:47.520Z,73340
2017-02-02T02:11:58.026Z,73337
2017-02-02T02:12:08.554Z,73331
2017-02-02T02:12:19.111Z,73340
2017-02-02T02:12:29.609Z,73338
2017-02-02T02:12:40.133Z,73330
2017-02-02T02:12:50.642Z,73338
2017-02-02T02:13:01.163Z,73337
2017-02-02T02:13:11.696Z,73332
2017-02-02T02:13:22.218Z,73336
2017-02-02T02:13:32.748Z,73336
2017-02-02T02:13:43.293Z,73338
2017-02-02T02:13:53.802Z,73339
2017-02-02T02:14:04.324Z,73341
2017-02-02T02:14:14.854Z,73338
2017-02-02T02:14:25.389Z,73338
2017-02-02T02:14:35.893Z,73338