createdAt,value
2019-03-04T00:00:44.470Z,94.40
2019-03-04T00:03:14.538Z,94.77
2019-03-04T00:05:44.046Z,94.93
2019-03-04T00:08:13.419Z,94.62
2019-03-04T00:10:42.758Z,93.74
2019-03-04T00:13:12.358Z,93.73
2019-03-04T00:15:41.830Z,93.82
2019-03-04T00:18:11.360Z,94.08
2019-03-04T00:20:40.853Z,93.71
2019-03-04T00:23:10.475Z,93.08
2019-03-04T00:25:40.166Z,92.70
2019-03-04T00:28:09.762Z,91.94
2019-03-04T00:30:39.197Z,91.04
2019-03-04T00:33:08.498Z,89.69
2019-03-04T00:35:37.987Z,89.84
2019-03-04T00:38:07.302Z,89.99
2019-03-04T00:40:36.685Z,89.49
2019-03-04T00:43:06.188Z,89.48
2019-03-04T00:45:35.520Z,89.07
2019-03-04T00:48:05.422Z,89.14
2019-03-04T00:50:34.726Z,89.26
2019-03-04T00:53:04.418Z,89.33
2019-03-04T00:55:33.722Z,89.53
2019-03-04T00:58:03.861Z,89.06
2019-03-04T01:00:33.188Z,89.34
2019-03-04T01:03:02.620Z,89.08
2019-03-04T01:05:31.912Z,89.50
2019-03-04T01:08:01.448Z,89.57
2019-03-04T01:10:31.167Z,90.14
2019-03-04T01:13:00.508Z,90.86
2019-03-04T01:15:29.880Z,91.04
2019-03-04T01:17:59.485Z,91.71
2019-03-04T01:20:28.803Z,92.12
2019-03-04T01:22:58.269Z,92.35
2019-03-04T01:25:27.576Z,92.76
2019-03-04T01:27:57.439Z,92.91
2019-03-04T01:30:26.770Z,93.59
2019-03-04T01:32:56.548Z,94.08
2019-03-04T01:35:25.899Z,94.56
2019-03-04T01:37:55.541Z,95.32
2019-03-04T01:40:25.068Z,95.71
2019-03-04T01:42:54.923Z,96.44
2019-03-04T01:45:24.250Z,96.66
2019-03-04T01:47:53.696Z,97.29
2019-03-04T01:50:23.088Z,97.34
2019-03-04T01:52:54.445Z,97.53
2019-03-04T01:55:24.123Z,97.23
2019-03-04T01:57:53.453Z,97.11
2019-03-04T02:00:23.456Z,97.21
2019-03-04T02:02:52.761Z,96.76
2019-03-04T02:05:22.124Z,96.99
2019-03-04T02:07:51.513Z,98.31
2019-03-04T02:10:21.309Z,96.90
2019-03-04T02:12:50.789Z,96.22
2019-03-04T02:15:20.901Z,95.69
2019-03-04T02:17:50.289Z,95.29
2019-03-04T02:20:20.029Z,94.47
2019-03-04T02:22:50.031Z,93.17
2019-03-04T02:25:24.691Z,93.55
2019-03-04T02:27:56.972Z,93.21
2019-03-04T02:30:28.309Z,93.26
2019-03-04T02:32:57.590Z,92.94
2019-03-04T02:35:26.896Z,92.77
2019-03-04T02:37:56.500Z,92.44
2019-03-04T02:40:27.720Z,92.00
2019-03-04T02:42:57.657Z,92.20
2019-03-04T02:45:26.952Z,92.41
2019-03-04T02:47:56.807Z,92.39
2019-03-04T02:50:26.106Z,92.64
2019-03-04T02:52:55.499Z,93.34
2019-03-04T02:55:24.796Z,93.38
2019-03-04T02:57:54.069Z,93.85
2019-03-04T03:00:23.367Z,93.67
2019-03-04T03:02:52.636Z,94.05
2019-03-04T03:05:21.936Z,93.94
2019-03-04T03:07:51.320Z,94.12
2019-03-04T03:10:20.787Z,94.98
2019-03-04T03:12:50.092Z,94.52
2019-03-04T03:15:21.036Z,93.45
2019-03-04T03:17:50.338Z,94.24
2019-03-04T03:20:19.648Z,94.47
2019-03-04T03:22:49.254Z,94.87
2019-03-04T03:25:21.478Z,95.60
2019-03-04T03:27:52.565Z,96.31
2019-03-04T03:30:23.448Z,96.77
2019-03-04T03:32:53.807Z,96.56
2019-03-04T03:35:25.686Z,96.25
2019-03-04T03:37:55.225Z,96.60
2019-03-04T03:40:24.602Z,96.92
2019-03-04T03:42:53.879Z,97.08
2019-03-04T03:45:23.174Z,97.27
2019-03-04T03:47:52.963Z,97.76
2019-03-04T03:50:22.565Z,98.12
2019-03-04T03:52:51.831Z,98.41
2019-03-04T03:55:21.694Z,98.72
2019-03-04T03:57:51.001Z,98.71
2019-03-04T04:00:25.020Z,98.67
2019-03-04T04:02:54.392Z,98.64
2019-03-04T04:05:23.704Z,98.62
2019-03-04T04:07:53.186Z,98.15
2019-03-04T04:10:22.967Z,97.52
2019-03-04T04:12:52.240Z,97.19
2019-03-04T04:15:22.268Z,95.76
2019-03-04T04:17:51.571Z,95.12
2019-03-04T04:20:20.860Z,94.62
2019-03-04T04:22:50.177Z,94.81
2019-03-04T04:25:20.135Z,95.12
2019-03-04T04:27:49.438Z,95.84
2019-03-04T04:30:21.316Z,96.06
2019-03-04T04:32:50.616Z,96.20
2019-03-04T04:35:20.431Z,96.54
2019-03-04T04:37:49.778Z,96.59
2019-03-04T04:40:19.348Z,96.34
2019-03-04T04:42:48.650Z,95.28
2019-03-04T04:45:17.920Z,95.07
2019-03-04T04:47:47.305Z,93.58
2019-03-04T04:50:28.013Z,94.17
2019-03-04T04:52:57.419Z,93.73
2019-03-04T04:55:26.721Z,93.15
2019-03-04T04:57:55.986Z,92.76
2019-03-04T05:00:25.554Z,92.58
2019-03-04T05:02:54.935Z,92.74
2019-03-04T05:05:24.710Z,92.46
2019-03-04T05:07:54.215Z,92.58
2019-03-04T05:10:25.044Z,91.55
2019-03-04T05:12:54.347Z,91.55
2019-03-04T05:15:24.127Z,91.41
2019-03-04T05:17:53.419Z,90.75
2019-03-04T05:20:27.445Z,90.53
2019-03-04T05:22:56.747Z,90.73
2019-03-04T05:25:26.018Z,89.99
2019-03-04T05:27:55.343Z,90.27
2019-03-04T05:30:25.298Z,90.64
2019-03-04T05:32:54.568Z,90.08
2019-03-04T05:35:24.019Z,90.10
2019-03-04T05:37:53.290Z,89.92
2019-03-04T05:40:23.649Z,90.07
2019-03-04T05:42:52.949Z,89.01
2019-03-04T05:45:22.459Z,89.93
2019-03-04T05:47:51.814Z,90.26
2019-03-04T05:50:23.896Z,90.18
2019-03-04T05:52:53.234Z,90.48
2019-03-04T05:55:22.605Z,90.87
2019-03-04T05:57:52.131Z,90.57
2019-03-04T06:00:25.013Z,90.66
2019-03-04T06:03:03.506Z,90.05
2019-03-04T06:05:32.832Z,89.74
2019-03-04T06:08:13.270Z,89.76
2019-03-04T06:10:42.565Z,89.76
2019-03-04T06:13:12.064Z,89.05
2019-03-04T06:15:41.379Z,89.21
2019-03-04T06:18:10.663Z,88.67
2019-03-04T06:20:39.970Z,88.37
2019-03-04T06:23:09.266Z,88.76
2019-03-04T06:25:38.573Z,88.51
2019-03-04T06:28:07.846Z,87.92
2019-03-04T06:30:37.120Z,87.93
2019-03-04T06:33:06.426Z,88.99
2019-03-04T06:35:35.700Z,90.47
2019-03-04T06:38:05.070Z,89.64
2019-03-04T06:40:34.325Z,89.56
2019-03-04T06:43:04.188Z,89.58
2019-03-04T06:45:33.523Z,89.59
2019-03-04T06:48:02.830Z,89.21
2019-03-04T06:50:52.775Z,88.66
2019-03-04T06:53:31.144Z,88.45
2019-03-04T06:56:06.421Z,88.70
2019-03-04T06:59:00.978Z,88.12
2019-03-04T07:01:51.488Z,88.53
2019-03-04T07:04:26.662Z,100.00
2019-03-04T07:06:55.952Z,100.00
2019-03-04T07:09:25.264Z,100.00
2019-03-04T07:11:54.535Z,100.00
2019-03-04T07:14:23.918Z,100.00
2019-03-04T07:16:53.224Z,100.00
2019-03-04T07:19:22.587Z,100.00
2019-03-04T07:21:52.167Z,100.00
2019-03-04T07:24:21.478Z,100.00
2019-03-04T07:26:50.758Z,100.00
2019-03-04T07:29:20.059Z,100.00
2019-03-04T07:31:49.371Z,100.00
2019-03-04T07:34:18.773Z,100.00
2019-03-04T07:36:48.075Z,100.00
2019-03-04T07:39:17.429Z,100.00
2019-03-04T07:41:46.731Z,100.00
2019-03-04T07:44:16.120Z,100.00
2019-03-04T07:46:45.407Z,100.00
2019-03-04T07:49:14.724Z,100.00
2019-03-04T07:51:43.995Z,100.00
2019-03-04T07:54:13.299Z,100.00
2019-03-04T07:56:42.589Z,100.00
2019-03-04T07:59:11.893Z,100.00
2019-03-04T08:01:41.262Z,99.42
2019-03-04T08:04:10.605Z,98.66
2019-03-04T08:06:39.915Z,96.52
2019-03-04T08:09:17.574Z,96.17
2019-03-04T08:12:01.235Z,94.93
2019-03-04T08:14:30.496Z,93.63
2019-03-04T08:16:59.797Z,91.42
2019-03-04T08:19:29.114Z,92.29
2019-03-04T08:21:58.519Z,89.47
2019-03-04T08:24:27.801Z,87.75
2019-03-04T08:26:57.185Z,86.30
2019-03-04T08:29:26.474Z,86.26
2019-03-04T08:31:55.766Z,85.40
2019-03-04T08:34:31.045Z,82.81
2019-03-04T08:36:56.114Z,81.05
2019-03-04T08:39:25.456Z,83.84
2019-03-04T08:41:54.758Z,86.05
2019-03-04T08:44:24.049Z,87.17
2019-03-04T08:46:53.352Z,84.00
2019-03-04T08:49:22.736Z,80.42
2019-03-04T08:51:52.052Z,78.17
2019-03-04T08:54:21.344Z,74.79
2019-03-04T08:56:50.638Z,73.67
2019-03-04T08:59:20.494Z,74.48
2019-03-04T09:01:49.777Z,74.32
2019-03-04T09:04:19.101Z,74.39
2019-03-04T09:06:48.401Z,74.07
2019-03-04T09:09:17.706Z,72.52
2019-03-04T09:11:47.320Z,72.35
2019-03-04T09:14:16.641Z,74.08
2019-03-04T09:16:46.014Z,74.69
2019-03-04T09:19:15.402Z,76.49
2019-03-04T09:21:44.672Z,76.73
2019-03-04T09:24:13.987Z,76.99
2019-03-04T09:26:43.414Z,77.28
2019-03-04T09:29:12.778Z,78.21
2019-03-04T09:31:42.172Z,77.95
2019-03-04T09:34:11.571Z,78.12
2019-03-04T09:36:40.858Z,78.67
2019-03-04T09:39:11.950Z,78.97
2019-03-04T09:41:41.223Z,78.37
2019-03-04T09:44:10.618Z,78.82
2019-03-04T09:46:40.023Z,77.85
2019-03-04T09:49:09.329Z,78.12
2019-03-04T09:51:38.797Z,78.95
2019-03-04T09:54:08.096Z,79.37
2019-03-04T09:56:37.458Z,78.22
2019-03-04T09:59:06.793Z,78.87
2019-03-04T10:01:41.981Z,76.92
2019-03-04T10:04:23.207Z,78.29
2019-03-04T10:07:04.960Z,79.69
2019-03-04T10:09:49.218Z,80.99
2019-03-04T10:12:30.331Z,81.50
2019-03-04T10:15:20.474Z,82.83
2019-03-04T10:18:14.851Z,83.95
2019-03-04T10:20:53.267Z,82.37
2019-03-04T10:23:41.929Z,80.26
2019-03-04T10:26:22.120Z,78.67
2019-03-04T10:28:53.951Z,77.53
2019-03-04T10:31:26.262Z,76.36
2019-03-04T10:34:04.552Z,74.75
2019-03-04T10:36:53.570Z,74.29
2019-03-04T10:39:37.874Z,76.26
2019-03-04T10:42:31.176Z,75.67
2019-03-04T10:45:20.073Z,74.55
2019-03-04T10:47:49.884Z,73.35
2019-03-04T10:50:19.490Z,75.22
2019-03-04T10:52:49.507Z,75.00
2019-03-04T10:55:19.306Z,72.80
2019-03-04T10:57:48.900Z,72.61
2019-03-04T11:00:19.411Z,73.32
2019-03-04T11:02:48.715Z,69.47
2019-03-04T11:05:18.231Z,67.49
2019-03-04T11:07:47.608Z,68.44
2019-03-04T11:10:17.212Z,70.05
2019-03-04T11:12:46.877Z,69.55
2019-03-04T11:15:19.125Z,68.50
2019-03-04T11:17:48.520Z,68.23
2019-03-04T11:20:17.832Z,70.58
2019-03-04T11:22:47.596Z,71.10
2019-03-04T11:25:18.981Z,70.24
2019-03-04T11:27:48.809Z,69.50
2019-03-04T11:30:29.638Z,67.16
2019-03-04T11:32:59.274Z,67.67
2019-03-04T11:35:28.836Z,68.60
2019-03-04T11:37:58.505Z,68.93
2019-03-04T11:40:34.940Z,69.00
2019-03-04T11:43:04.660Z,70.54
2019-03-04T11:45:34.166Z,71.46
2019-03-04T11:48:03.958Z,69.46
2019-03-04T11:50:33.667Z,69.05
2019-03-04T11:53:03.035Z,69.57
2019-03-04T11:55:33.185Z,70.67
2019-03-04T11:58:02.804Z,71.70
2019-03-04T12:00:42.456Z,73.12
2019-03-04T12:03:12.297Z,74.08
2019-03-04T12:05:42.164Z,74.50
2019-03-04T12:08:13.890Z,74.92
2019-03-04T12:10:43.389Z,74.15
2019-03-04T12:13:13.443Z,70.95
2019-03-04T12:15:43.000Z,73.27
2019-03-04T12:18:12.891Z,74.70
2019-03-04T12:20:42.222Z,77.65
2019-03-04T12:23:11.699Z,91.68
2019-03-04T12:25:41.019Z,100.00
2019-03-04T12:28:10.444Z,100.00
2019-03-04T12:30:40.247Z,100.00
2019-03-04T12:33:10.665Z,100.00
2019-03-04T12:35:40.150Z,100.00
2019-03-04T12:38:09.833Z,100.00
2019-03-04T12:40:40.897Z,100.00
2019-03-04T12:43:10.395Z,100.00
2019-03-04T12:45:39.868Z,100.00
2019-03-04T12:48:10.756Z,100.00
2019-03-04T12:50:40.334Z,100.00
2019-03-04T12:53:09.706Z,100.00
2019-03-04T12:55:39.017Z,100.00
2019-03-04T12:58:08.296Z,100.00
2019-03-04T13:00:38.105Z,100.00
2019-03-04T13:03:09.185Z,100.00
2019-03-04T13:05:38.588Z,100.00
2019-03-04T13:08:07.941Z,100.00
2019-03-04T13:10:37.314Z,100.00
2019-03-04T13:13:06.608Z,100.00
2019-03-04T13:15:37.947Z,100.00
2019-03-04T13:18:12.390Z,100.00
2019-03-04T13:20:42.181Z,100.00
2019-03-04T13:23:11.906Z,100.00
2019-03-04T13:25:41.484Z,100.00
2019-03-04T13:28:10.859Z,100.00
2019-03-04T13:30:41.934Z,100.00
2019-03-04T13:33:11.704Z,100.00
2019-03-04T13:35:42.539Z,100.00
2019-03-04T13:38:12.285Z,99.26
2019-03-04T13:40:41.579Z,98.14
2019-03-04T13:43:10.959Z,99.88
2019-03-04T13:45:40.759Z,99.87
2019-03-04T13:48:10.202Z,99.11
2019-03-04T13:50:39.920Z,99.46
2019-03-04T13:53:09.412Z,100.00
2019-03-04T13:55:38.814Z,100.00
2019-03-04T13:58:08.198Z,98.87
2019-03-04T14:00:39.771Z,98.87
2019-03-04T14:03:09.183Z,99.32
2019-03-04T14:05:38.473Z,99.00
2019-03-04T14:08:07.807Z,97.63
2019-03-04T14:10:39.767Z,97.63
2019-03-04T14:13:09.130Z,98.24
2019-03-04T14:15:49.415Z,97.64
2019-03-04T14:18:19.629Z,96.09
2019-03-04T14:20:49.010Z,96.09
2019-03-04T14:23:18.457Z,95.75
2019-03-04T14:25:49.786Z,93.79
2019-03-04T14:28:18.874Z,93.45
2019-03-04T14:30:48.301Z,92.73
2019-03-04T14:33:18.213Z,94.46
2019-03-04T14:35:47.814Z,93.86
2019-03-04T14:38:17.304Z,92.28
2019-03-04T14:40:46.958Z,92.32
2019-03-04T14:43:16.240Z,90.60
2019-03-04T14:45:45.632Z,89.85
2019-03-04T14:48:15.133Z,89.78
2019-03-04T14:50:44.782Z,90.28
2019-03-04T14:53:14.263Z,89.61
2019-03-04T14:55:44.921Z,91.24
2019-03-04T14:58:14.301Z,90.98
2019-03-04T15:00:51.390Z,91.16
2019-03-04T15:03:23.657Z,90.66
2019-03-04T15:05:51.978Z,92.39
2019-03-04T15:08:21.415Z,91.46
2019-03-04T15:10:50.683Z,91.01
2019-03-04T15:13:20.113Z,91.51
2019-03-04T15:15:49.387Z,91.33
2019-03-04T15:18:18.752Z,91.18
2019-03-04T15:20:48.129Z,89.94
2019-03-04T15:23:17.578Z,90.03
2019-03-04T15:25:47.227Z,90.53
2019-03-04T15:28:19.695Z,90.54
2019-03-04T15:31:00.779Z,90.89
2019-03-04T15:33:30.120Z,90.35
2019-03-04T15:35:59.824Z,90.65
2019-03-04T15:38:29.376Z,90.20
2019-03-04T15:40:58.695Z,88.94
2019-03-04T15:43:28.082Z,89.28
2019-03-04T15:45:59.582Z,89.53
2019-03-04T15:48:29.607Z,88.01
2019-03-04T15:50:59.131Z,88.92
2019-03-04T15:53:28.510Z,88.22
2019-03-04T15:55:57.907Z,87.67
2019-03-04T15:58:27.713Z,87.94
2019-03-04T16:00:57.251Z,88.13
2019-03-04T16:03:26.549Z,86.55
2019-03-04T16:05:56.022Z,87.26
2019-03-04T16:08:25.391Z,86.41
2019-03-04T16:10:54.736Z,85.17
2019-03-04T16:13:24.082Z,84.91
2019-03-04T16:15:53.440Z,84.88
2019-03-04T16:18:22.836Z,82.47
2019-03-04T16:20:52.377Z,82.09
2019-03-04T16:23:21.836Z,82.49
2019-03-04T16:25:51.319Z,82.37
2019-03-04T16:28:26.137Z,81.84
2019-03-04T16:30:55.608Z,83.07
2019-03-04T16:33:25.830Z,82.01
2019-03-04T16:35:55.269Z,82.01
2019-03-04T16:38:24.636Z,81.67
2019-03-04T16:40:54.132Z,81.67
2019-03-04T16:43:23.592Z,82.00
2019-03-04T16:45:52.869Z,83.08
2019-03-04T16:48:22.338Z,81.58
2019-03-04T16:50:51.759Z,81.93
2019-03-04T16:53:32.567Z,81.95
2019-03-04T16:56:01.828Z,81.95
2019-03-04T16:58:31.136Z,81.29
2019-03-04T17:01:00.391Z,81.25
2019-03-04T17:03:29.703Z,80.92
2019-03-04T17:05:59.081Z,80.92
2019-03-04T17:08:28.742Z,81.15
2019-03-04T17:10:58.092Z,81.31
2019-03-04T17:13:27.558Z,82.05
2019-03-04T17:15:57.023Z,82.12
2019-03-04T17:18:26.301Z,82.80
2019-03-04T17:20:55.776Z,82.65
2019-03-04T17:23:25.121Z,82.56
2019-03-04T17:25:54.566Z,82.37
2019-03-04T17:28:24.560Z,83.44
2019-03-04T17:30:53.973Z,84.05
2019-03-04T17:33:23.317Z,84.83
2019-03-04T17:35:52.736Z,85.25
2019-03-04T17:38:22.029Z,85.05
2019-03-04T17:40:51.391Z,85.44
2019-03-04T17:43:20.786Z,86.07
2019-03-04T17:45:50.330Z,85.75
2019-03-04T17:48:20.092Z,86.45
2019-03-04T17:50:49.431Z,86.95
2019-03-04T17:53:19.181Z,87.07
2019-03-04T17:55:48.488Z,87.07
2019-03-04T17:58:17.938Z,87.44
2019-03-04T18:00:48.922Z,87.95
2019-03-04T18:03:18.194Z,88.23
2019-03-04T18:05:47.595Z,88.74
2019-03-04T18:08:16.976Z,87.79
2019-03-04T18:10:46.341Z,88.31
2019-03-04T18:13:16.921Z,88.08
2019-03-04T18:15:46.233Z,87.99
2019-03-04T18:18:15.634Z,88.28
2019-03-04T18:20:45.006Z,88.50
2019-03-04T18:23:14.384Z,88.65
2019-03-04T18:25:46.578Z,88.75
2019-03-04T18:28:44.230Z,88.37
2019-03-04T18:31:28.599Z,88.25
2019-03-04T18:34:23.396Z,88.74
2019-03-04T18:37:11.808Z,88.50
2019-03-04T18:39:46.995Z,87.63
2019-03-04T18:42:37.202Z,87.37
2019-03-04T18:45:30.573Z,87.56
2019-03-04T18:48:31.496Z,87.38
2019-03-04T18:51:00.848Z,87.23
2019-03-04T18:53:30.474Z,86.39
2019-03-04T18:55:59.833Z,86.38
2019-03-04T18:58:29.277Z,86.36
2019-03-04T19:00:58.627Z,86.68
2019-03-04T19:03:27.935Z,86.24
2019-03-04T19:05:57.223Z,86.75
2019-03-04T19:08:26.585Z,86.64
2019-03-04T19:10:55.943Z,85.68
2019-03-04T19:13:25.646Z,85.80
2019-03-04T19:15:54.946Z,86.04
2019-03-04T19:18:24.924Z,85.88
2019-03-04T19:20:54.499Z,86.45
2019-03-04T19:23:24.014Z,86.99
2019-03-04T19:25:53.495Z,88.90
2019-03-04T19:28:22.880Z,87.20
2019-03-04T19:30:53.457Z,86.91
2019-03-04T19:33:23.004Z,88.20
2019-03-04T19:35:52.498Z,87.08
2019-03-04T19:38:22.114Z,87.41
2019-03-04T19:40:51.811Z,87.76
2019-03-04T19:43:21.192Z,87.65
2019-03-04T19:45:50.617Z,87.35
2019-03-04T19:48:20.459Z,87.24
2019-03-04T19:50:50.003Z,87.79
2019-03-04T19:53:19.424Z,87.35
2019-03-04T19:55:48.874Z,87.19
2019-03-04T19:58:18.298Z,87.89
2019-03-04T20:00:47.698Z,88.19
2019-03-04T20:03:16.971Z,88.15
2019-03-04T20:05:46.963Z,88.32
2019-03-04T20:08:17.069Z,88.53
2019-03-04T20:10:46.483Z,88.36
2019-03-04T20:13:15.930Z,88.15
2019-03-04T20:15:45.587Z,88.33
2019-03-04T20:18:14.965Z,88.40
2019-03-04T20:20:44.346Z,88.00
2019-03-04T20:23:13.770Z,88.85
2019-03-04T20:25:43.412Z,88.24
2019-03-04T20:28:13.078Z,88.24
2019-03-04T20:30:42.634Z,88.05
2019-03-04T20:33:12.120Z,88.51
2019-03-04T20:35:41.501Z,88.00
2019-03-04T20:38:22.635Z,88.54
2019-03-04T20:40:52.081Z,89.42
2019-03-04T20:43:21.826Z,89.42
2019-03-04T20:45:51.240Z,89.32
2019-03-04T20:48:20.974Z,89.55
2019-03-04T20:50:50.403Z,89.61
2019-03-04T20:53:19.955Z,89.36
2019-03-04T20:55:49.523Z,89.36
2019-03-04T20:58:19.034Z,89.63
2019-03-04T21:00:48.785Z,89.89
2019-03-04T21:03:18.188Z,89.73
2019-03-04T21:05:48.000Z,89.58
2019-03-04T21:08:17.726Z,89.82
2019-03-04T21:10:50.884Z,90.19
2019-03-04T21:13:23.604Z,91.48
2019-03-04T21:15:53.639Z,91.69
2019-03-04T21:18:23.584Z,92.11
2019-03-04T21:20:53.383Z,92.17
2019-03-04T21:23:25.979Z,92.38
2019-03-04T21:26:13.332Z,92.95
2019-03-04T21:28:48.686Z,92.96
2019-03-04T21:31:39.035Z,93.43
2019-03-04T21:34:12.185Z,93.43
2019-03-04T21:37:02.918Z,93.96
2019-03-04T21:39:48.422Z,94.49
2019-03-04T21:42:26.452Z,94.56
2019-03-04T21:45:11.268Z,95.41
2019-03-04T21:47:52.696Z,95.41
2019-03-04T21:50:41.102Z,95.60
2019-03-04T21:53:19.174Z,95.44
2019-03-04T21:55:51.583Z,95.79
2019-03-04T21:58:20.934Z,96.49
2019-03-04T22:00:55.915Z,96.20
2019-03-04T22:03:25.851Z,96.33
2019-03-04T22:05:55.164Z,96.42
2019-03-04T22:08:24.608Z,96.42
2019-03-04T22:10:54.368Z,96.40
2019-03-04T22:13:24.021Z,95.80
2019-03-04T22:15:53.767Z,96.01
2019-03-04T22:18:24.674Z,96.18
2019-03-04T22:20:55.882Z,95.70
2019-03-04T22:23:25.682Z,95.98
2019-03-04T22:26:01.825Z,95.79
2019-03-04T22:28:26.879Z,95.52
2019-03-04T22:30:56.630Z,95.08
2019-03-04T22:33:26.350Z,94.68
2019-03-04T22:35:55.698Z,94.14
2019-03-04T22:38:25.349Z,93.42
2019-03-04T22:40:54.619Z,92.69
2019-03-04T22:43:24.008Z,91.07
2019-03-04T22:45:53.485Z,90.65
2019-03-04T22:48:22.994Z,90.51
2019-03-04T22:50:52.325Z,89.42
2019-03-04T22:53:21.762Z,88.88
2019-03-04T22:55:51.336Z,89.47
2019-03-04T22:58:28.549Z,88.73
2019-03-04T23:00:56.283Z,88.76
2019-03-04T23:03:37.701Z,87.96
2019-03-04T23:06:15.937Z,87.74
2019-03-04T23:08:45.239Z,87.65
2019-03-04T23:11:14.916Z,87.67
2019-03-04T23:13:56.327Z,88.03
2019-03-04T23:16:28.707Z,87.66
2019-03-04T23:18:58.036Z,87.72
2019-03-04T23:21:27.741Z,87.71
2019-03-04T23:23:57.148Z,87.63
2019-03-04T23:26:26.445Z,87.38
2019-03-04T23:28:55.749Z,87.82
2019-03-04T23:31:25.029Z,87.82
2019-03-04T23:33:54.488Z,87.73
2019-03-04T23:36:23.852Z,87.52
2019-03-04T23:38:53.152Z,87.59
2019-03-04T23:41:22.435Z,87.59
2019-03-04T23:43:51.733Z,87.81
2019-03-04T23:46:21.044Z,88.21
2019-03-04T23:48:50.383Z,87.54
2019-03-04T23:51:19.692Z,87.66
2019-03-04T23:53:48.995Z,87.56
2019-03-04T23:56:18.252Z,87.91
2019-03-04T23:58:47.545Z,87.85
