createdAt,value
2019-04-06T00:01:06.770Z,100.00
2019-04-06T00:03:38.023Z,100.00
2019-04-06T00:06:08.234Z,100.00
2019-04-06T00:08:38.838Z,100.00
2019-04-06T00:11:09.375Z,100.00
2019-04-06T00:13:39.787Z,100.00
2019-04-06T00:16:10.042Z,100.00
2019-04-06T00:18:40.569Z,100.00
2019-04-06T00:21:10.796Z,100.00
2019-04-06T00:23:41.400Z,100.00
2019-04-06T00:26:11.726Z,100.00
2019-04-06T00:28:42.018Z,100.00
2019-04-06T00:31:25.579Z,100.00
2019-04-06T00:33:55.776Z,100.00
2019-04-06T00:36:26.019Z,100.00
2019-04-06T00:38:56.675Z,100.00
2019-04-06T00:41:27.058Z,100.00
2019-04-06T00:43:58.749Z,100.00
2019-04-06T00:46:28.975Z,100.00
2019-04-06T00:48:59.602Z,100.00
2019-04-06T00:51:30.132Z,100.00
2019-04-06T00:54:00.383Z,100.00
2019-04-06T00:56:32.218Z,100.00
2019-04-06T00:59:02.529Z,100.00
2019-04-06T01:01:32.743Z,100.00
2019-04-06T01:04:03.406Z,100.00
2019-04-06T01:06:33.950Z,100.00
2019-04-06T01:09:05.787Z,100.00
2019-04-06T01:11:36.318Z,100.00
2019-04-06T01:14:06.538Z,100.00
2019-04-06T01:16:36.804Z,100.00
2019-04-06T01:19:07.087Z,100.00
2019-04-06T01:21:37.478Z,100.00
2019-04-06T01:24:08.047Z,100.00
2019-04-06T01:26:38.295Z,100.00
2019-04-06T01:29:08.594Z,100.00
2019-04-06T01:31:38.991Z,100.00
2019-04-06T01:34:09.188Z,100.00
2019-04-06T01:36:39.512Z,100.00
2019-04-06T01:39:09.825Z,100.00
2019-04-06T01:41:40.418Z,100.00
2019-04-06T01:44:10.626Z,100.00
2019-04-06T01:46:41.060Z,100.00
2019-04-06T01:49:12.705Z,100.00
2019-04-06T01:51:42.975Z,100.00
2019-04-06T01:54:13.255Z,100.00
2019-04-06T01:56:43.629Z,100.00
2019-04-06T01:59:13.923Z,100.00
2019-04-06T02:02:03.235Z,100.00
2019-04-06T02:04:33.722Z,100.00
2019-04-06T02:07:04.043Z,100.00
2019-04-06T02:09:34.252Z,100.00
2019-04-06T02:12:04.519Z,100.00
2019-04-06T02:14:34.815Z,100.00
2019-04-06T02:19:36.820Z,100.00
2019-04-06T02:22:07.218Z,100.00
2019-04-06T02:24:37.446Z,100.00
2019-04-06T02:27:07.638Z,100.00
2019-04-06T02:29:37.964Z,100.00
2019-04-06T02:32:36.509Z,100.00
2019-04-06T02:35:38.363Z,100.00
2019-04-06T02:38:43.205Z,100.00
2019-04-06T02:41:38.704Z,100.00
2019-04-06T02:44:09.155Z,100.00
2019-04-06T02:46:39.381Z,100.00
2019-04-06T02:49:09.610Z,100.00
2019-04-06T02:51:39.858Z,100.00
2019-04-06T02:54:10.097Z,100.00
2019-04-06T02:56:46.141Z,100.00
2019-04-06T02:59:12.587Z,100.00
2019-04-06T03:01:42.846Z,100.00
2019-04-06T03:04:13.765Z,100.00
2019-04-06T03:06:44.060Z,100.00
2019-04-06T03:09:14.292Z,100.00
2019-04-06T03:11:44.767Z,100.00
2019-04-06T03:14:16.092Z,100.00
2019-04-06T03:16:46.616Z,100.00
2019-04-06T03:19:16.811Z,100.00
2019-04-06T03:21:47.469Z,100.00
2019-04-06T03:24:17.797Z,100.00
2019-04-06T03:26:59.914Z,100.00
2019-04-06T03:29:20.035Z,100.00
2019-04-06T03:31:50.168Z,100.00
2019-04-06T03:34:21.983Z,100.00
2019-04-06T03:36:52.342Z,100.00
2019-04-06T03:39:23.011Z,100.00
2019-04-06T03:41:53.283Z,100.00
2019-04-06T03:44:23.554Z,100.00
2019-04-06T03:46:53.827Z,100.00
2019-04-06T03:49:24.187Z,100.00
2019-04-06T03:51:54.363Z,100.00
2019-04-06T03:54:24.654Z,100.00
2019-04-06T03:56:54.938Z,100.00
2019-04-06T03:59:25.648Z,100.00
2019-04-06T04:01:56.303Z,100.00
2019-04-06T04:04:26.574Z,100.00
2019-04-06T04:06:56.876Z,100.00
2019-04-06T04:09:27.450Z,100.00
2019-04-06T04:11:58.030Z,100.00
2019-04-06T04:14:28.248Z,100.00
2019-04-06T04:16:58.504Z,100.00
2019-04-06T04:19:28.970Z,100.00
2019-04-06T04:21:59.255Z,100.00
2019-04-06T04:24:29.506Z,100.00
2019-04-06T04:26:59.712Z,100.00
2019-04-06T04:29:29.879Z,100.00
2019-04-06T04:32:00.561Z,100.00
2019-04-06T04:34:31.397Z,100.00
2019-04-06T04:37:01.606Z,100.00
2019-04-06T04:39:32.003Z,100.00
2019-04-06T04:42:02.466Z,100.00
2019-04-06T04:44:33.108Z,100.00
2019-04-06T04:47:03.997Z,100.00
2019-04-06T04:49:34.517Z,100.00
2019-04-06T04:52:04.782Z,100.00
2019-04-06T04:54:35.060Z,100.00
2019-04-06T04:57:05.275Z,100.00
2019-04-06T04:59:36.073Z,100.00
2019-04-06T05:02:06.406Z,100.00
2019-04-06T05:04:36.659Z,100.00
2019-04-06T05:07:07.290Z,100.00
2019-04-06T05:09:38.402Z,100.00
2019-04-06T05:12:08.723Z,100.00
2019-04-06T05:15:18.602Z,100.00
2019-04-06T05:17:48.880Z,100.00
2019-04-06T05:20:19.193Z,100.00
2019-04-06T05:22:49.446Z,100.00
2019-04-06T05:25:19.719Z,100.00
2019-04-06T05:27:52.398Z,100.00
2019-04-06T05:30:21.889Z,100.00
2019-04-06T05:32:52.607Z,100.00
2019-04-06T05:35:22.856Z,100.00
2019-04-06T05:37:54.135Z,100.00
2019-04-06T05:40:25.568Z,100.00
2019-04-06T05:42:56.352Z,100.00
2019-04-06T05:45:26.511Z,100.00
2019-04-06T05:47:57.302Z,100.00
2019-04-06T05:50:27.466Z,100.00
2019-04-06T05:52:57.858Z,100.00
2019-04-06T05:55:28.485Z,100.00
2019-04-06T05:58:03.892Z,100.00
2019-04-06T06:00:31.350Z,100.00
2019-04-06T06:03:01.581Z,100.00
2019-04-06T06:05:31.982Z,100.00
2019-04-06T06:08:02.389Z,100.00
2019-04-06T06:10:32.641Z,100.00
2019-04-06T06:13:02.983Z,100.00
2019-04-06T06:15:34.214Z,100.00
2019-04-06T06:18:04.889Z,100.00
2019-04-06T06:20:35.663Z,100.00
2019-04-06T06:23:05.890Z,100.00
2019-04-06T06:25:36.377Z,100.00
2019-04-06T06:28:14.629Z,100.00
2019-04-06T06:30:38.785Z,100.00
2019-04-06T06:33:12.602Z,100.00
2019-04-06T06:35:42.965Z,100.00
2019-04-06T06:38:13.945Z,100.00
2019-04-06T06:40:45.040Z,100.00
2019-04-06T06:43:16.297Z,100.00
2019-04-06T06:45:46.502Z,100.00
2019-04-06T06:48:17.023Z,100.00
2019-04-06T06:50:47.838Z,100.00
2019-04-06T06:53:18.094Z,100.00
2019-04-06T06:55:49.589Z,100.00
2019-04-06T06:58:25.191Z,100.00
2019-04-06T07:00:52.977Z,100.00
2019-04-06T07:03:23.489Z,100.00
2019-04-06T07:05:54.340Z,100.00
2019-04-06T07:08:25.148Z,100.00
2019-04-06T07:10:55.373Z,100.00
2019-04-06T07:13:25.559Z,100.00
2019-04-06T07:15:56.588Z,100.00
2019-04-06T07:18:28.026Z,100.00
2019-04-06T07:20:59.574Z,100.00
2019-04-06T07:23:30.822Z,100.00
2019-04-06T07:26:01.459Z,100.00
2019-04-06T07:28:38.623Z,100.00
2019-04-06T07:31:04.644Z,100.00
2019-04-06T07:33:35.220Z,100.00
2019-04-06T07:36:05.537Z,100.00
2019-04-06T07:38:37.835Z,100.00
2019-04-06T07:41:09.068Z,100.00
2019-04-06T07:43:40.574Z,100.00
2019-04-06T07:46:11.055Z,100.00
2019-04-06T07:48:41.314Z,100.00
2019-04-06T07:51:12.637Z,100.00
2019-04-06T07:53:43.160Z,100.00
2019-04-06T07:56:13.734Z,100.00
2019-04-06T07:58:49.530Z,100.00
2019-04-06T08:01:16.352Z,100.00
2019-04-06T08:03:46.900Z,100.00
2019-04-06T08:06:17.253Z,100.00
2019-04-06T08:08:48.462Z,100.00
2019-04-06T08:11:19.161Z,100.00
2019-04-06T08:13:49.758Z,100.00
2019-04-06T08:16:20.127Z,100.00
2019-04-06T08:18:50.678Z,100.00
2019-04-06T08:21:20.890Z,100.00
2019-04-06T08:23:51.539Z,100.00
2019-04-06T08:26:22.124Z,100.00
2019-04-06T08:29:00.299Z,98.59
2019-04-06T08:31:24.318Z,98.93
2019-04-06T08:33:54.986Z,96.17
2019-04-06T08:36:25.904Z,95.51
2019-04-06T08:38:56.691Z,95.99
2019-04-06T08:41:27.436Z,94.90
2019-04-06T08:43:58.018Z,92.62
2019-04-06T08:46:28.220Z,94.25
2019-04-06T08:48:58.435Z,90.39
2019-04-06T08:51:29.138Z,87.37
2019-04-06T08:53:59.854Z,89.33
2019-04-06T08:56:31.149Z,85.85
2019-04-06T08:59:10.738Z,85.80
2019-04-06T09:01:34.072Z,86.29
2019-04-06T09:04:04.621Z,85.26
2019-04-06T09:06:34.906Z,82.89
2019-04-06T09:09:07.429Z,81.11
2019-04-06T09:11:37.706Z,81.77
2019-04-06T09:14:09.178Z,79.98
2019-04-06T09:16:40.179Z,79.21
2019-04-06T09:19:11.146Z,81.41
2019-04-06T09:21:41.361Z,80.89
2019-04-06T09:24:11.585Z,78.53
2019-04-06T09:26:41.795Z,77.46
2019-04-06T09:29:22.414Z,80.04
2019-04-06T09:31:44.841Z,80.36
2019-04-06T09:34:15.511Z,80.86
2019-04-06T09:36:47.560Z,84.88
2019-04-06T09:39:19.157Z,83.89
2019-04-06T09:41:50.446Z,81.35
2019-04-06T09:44:32.138Z,80.68
2019-04-06T09:47:16.883Z,80.01
2019-04-06T09:50:18.787Z,75.26
2019-04-06T09:53:05.254Z,71.62
2019-04-06T09:55:54.631Z,66.54
2019-04-06T09:58:37.907Z,62.90
2019-04-06T10:01:19.774Z,60.30
2019-04-06T10:03:59.171Z,59.75
2019-04-06T10:06:48.704Z,58.99
2019-04-06T10:09:38.362Z,58.52
2019-04-06T10:12:26.275Z,59.35
2019-04-06T10:15:24.894Z,58.25
2019-04-06T10:18:13.517Z,60.29
2019-04-06T10:20:52.947Z,60.92
2019-04-06T10:23:36.512Z,57.33
2019-04-06T10:26:26.342Z,59.00
2019-04-06T10:29:18.740Z,55.80
2019-04-06T10:32:12.343Z,55.75
2019-04-06T10:35:07.679Z,56.36
2019-04-06T10:38:06.860Z,59.70
2019-04-06T10:40:54.339Z,59.10
2019-04-06T10:43:55.798Z,52.44
2019-04-06T10:46:35.603Z,56.35
2019-04-06T10:49:13.832Z,54.10
2019-04-06T10:52:01.994Z,58.36
2019-04-06T10:55:04.283Z,56.80
2019-04-06T10:57:51.020Z,56.75
2019-04-06T11:00:39.026Z,57.14
2019-04-06T11:03:31.167Z,56.43
2019-04-06T11:06:26.255Z,55.29
2019-04-06T11:09:12.672Z,53.75
2019-04-06T11:12:05.471Z,54.98
2019-04-06T11:14:55.782Z,50.07
2019-04-06T11:18:00.742Z,50.43
2019-04-06T11:20:44.886Z,52.42
2019-04-06T11:23:32.350Z,53.48
2019-04-06T11:26:20.354Z,53.16
2019-04-06T11:29:02.713Z,56.31
2019-04-06T11:31:47.174Z,55.82
2019-04-06T11:34:35.469Z,56.79
2019-04-06T11:37:37.048Z,60.36
2019-04-06T11:40:16.549Z,59.07
2019-04-06T11:43:08.798Z,57.36
2019-04-06T11:46:07.521Z,58.33
2019-04-06T11:48:59.906Z,61.62
2019-04-06T11:51:49.842Z,63.48
2019-04-06T11:54:42.190Z,61.29
2019-04-06T11:57:27.096Z,65.25
2019-04-06T12:00:26.082Z,64.29
2019-04-06T12:03:24.507Z,63.16
2019-04-06T12:06:10.258Z,62.77
2019-04-06T12:08:53.705Z,65.42
2019-04-06T12:11:37.498Z,63.60
2019-04-06T12:14:38.657Z,65.90
2019-04-06T12:17:19.131Z,64.07
2019-04-06T12:20:07.197Z,61.04
2019-04-06T12:22:59.349Z,61.04
2019-04-06T12:25:46.612Z,58.57
2019-04-06T12:28:26.568Z,56.68
2019-04-06T12:31:14.624Z,58.01
2019-04-06T12:34:10.021Z,53.07
2019-04-06T12:37:09.219Z,52.30
2019-04-06T12:39:54.608Z,50.47
2019-04-06T12:42:35.053Z,48.94
2019-04-06T12:45:30.749Z,45.56
2019-04-06T12:48:38.719Z,43.65
2019-04-06T12:51:25.738Z,43.16
2019-04-06T12:54:13.874Z,44.65
2019-04-06T12:57:06.408Z,47.23
2019-04-06T13:00:05.121Z,46.90
2019-04-06T13:02:53.014Z,46.09
2019-04-06T13:05:39.089Z,41.79
2019-04-06T13:08:41.003Z,41.06
2019-04-06T13:11:21.791Z,36.23
2019-04-06T13:14:04.586Z,39.37
2019-04-06T13:16:43.529Z,41.58
2019-04-06T13:19:42.376Z,41.78
2019-04-06T13:22:27.348Z,42.15
2019-04-06T13:25:14.333Z,46.54
2019-04-06T13:28:09.654Z,46.89
2019-04-06T13:31:13.985Z,50.78
2019-04-06T13:34:08.299Z,51.63
2019-04-06T13:36:48.740Z,52.62
2019-04-06T13:39:43.704Z,51.40
2019-04-06T13:42:36.176Z,52.43
2019-04-06T13:45:40.461Z,53.61
2019-04-06T13:48:32.338Z,54.33
2019-04-06T13:51:21.732Z,53.03
2019-04-06T13:54:17.763Z,51.80
2019-04-06T13:57:06.963Z,49.50
2019-04-06T13:59:54.448Z,50.51
2019-04-06T14:02:33.709Z,47.38
2019-04-06T14:05:26.049Z,48.84
2019-04-06T14:08:13.227Z,50.88
2019-04-06T14:10:52.222Z,53.92
2019-04-06T14:13:41.026Z,53.74
2019-04-06T14:16:19.950Z,55.93
2019-04-06T14:19:18.574Z,54.04
2019-04-06T14:22:02.043Z,51.05
2019-04-06T14:25:00.421Z,49.13
2019-04-06T14:27:51.439Z,45.18
2019-04-06T14:30:37.578Z,38.87
2019-04-06T14:33:25.895Z,35.12
2019-04-06T14:36:24.465Z,30.55
2019-04-06T14:39:02.359Z,28.03
2019-04-06T14:41:54.070Z,26.61
2019-04-06T14:44:43.235Z,23.75
2019-04-06T14:47:41.734Z,21.79
2019-04-06T14:50:31.706Z,25.31
2019-04-06T14:53:15.213Z,20.49
2019-04-06T14:56:00.387Z,22.98
2019-04-06T14:58:55.801Z,21.77
2019-04-06T15:01:57.734Z,22.76
2019-04-06T15:04:36.815Z,21.73
2019-04-06T15:07:31.762Z,21.29
2019-04-06T15:10:19.771Z,20.55
2019-04-06T15:13:15.326Z,24.25
2019-04-06T15:16:20.135Z,23.67
2019-04-06T15:19:09.396Z,22.70
2019-04-06T15:21:59.542Z,25.16
2019-04-06T15:24:48.726Z,25.59
2019-04-06T15:27:37.954Z,25.48
2019-04-06T15:30:25.890Z,28.13
2019-04-06T15:33:18.823Z,30.13
2019-04-06T15:36:06.994Z,29.10
2019-04-06T15:38:53.418Z,28.48
2019-04-06T15:41:54.757Z,31.33
2019-04-06T15:44:36.144Z,32.96
2019-04-06T15:47:25.775Z,32.50
2019-04-06T15:50:15.001Z,33.34
2019-04-06T15:53:12.906Z,38.01
2019-04-06T15:56:14.202Z,38.01
2019-04-06T15:58:54.571Z,39.12
2019-04-06T16:01:59.088Z,38.33
2019-04-06T16:04:44.612Z,40.88
2019-04-06T16:07:29.715Z,42.63
2019-04-06T16:10:18.145Z,42.95
2019-04-06T16:13:19.740Z,40.96
2019-04-06T16:16:07.618Z,41.30
2019-04-06T16:19:01.438Z,45.84
2019-04-06T16:21:49.902Z,44.22
2019-04-06T16:24:51.304Z,45.56
2019-04-06T16:27:33.661Z,48.39
2019-04-06T16:30:25.844Z,51.45
2019-04-06T16:33:14.479Z,54.73
2019-04-06T16:36:20.641Z,58.27
2019-04-06T16:39:10.488Z,61.15
2019-04-06T16:42:05.971Z,64.66
2019-04-06T16:44:58.710Z,66.83
2019-04-06T16:47:48.195Z,68.53
2019-04-06T16:50:36.477Z,66.47
2019-04-06T16:53:34.554Z,64.42
2019-04-06T16:56:19.400Z,66.08
2019-04-06T16:59:09.002Z,70.95
2019-04-06T17:02:22.986Z,73.08
2019-04-06T17:05:16.565Z,76.37
2019-04-06T17:07:52.493Z,78.68
2019-04-06T17:10:35.812Z,80.47
2019-04-06T17:13:22.798Z,83.09
2019-04-06T17:16:04.419Z,84.93
2019-04-06T17:18:52.304Z,86.38
2019-04-06T17:21:41.048Z,87.07
2019-04-06T17:24:21.254Z,87.19
2019-04-06T17:27:03.686Z,88.66
2019-04-06T17:30:06.397Z,91.15
2019-04-06T17:32:50.322Z,95.01
2019-04-06T17:35:39.351Z,98.65
2019-04-06T17:38:21.800Z,98.94
2019-04-06T17:41:04.788Z,98.45
2019-04-06T17:44:00.381Z,99.66
2019-04-06T17:46:52.702Z,98.70
2019-04-06T17:49:57.467Z,100.00
2019-04-06T17:52:46.837Z,100.00
2019-04-06T17:55:24.730Z,100.00
2019-04-06T17:58:07.199Z,100.00
2019-04-06T18:00:51.690Z,100.00
2019-04-06T18:03:47.005Z,100.00
2019-04-06T18:06:39.395Z,100.00
2019-04-06T18:09:35.107Z,100.00
2019-04-06T18:12:17.443Z,100.00
2019-04-06T18:14:48.794Z,100.00
2019-04-06T18:17:19.279Z,100.00
2019-04-06T18:19:49.610Z,100.00
2019-04-06T18:22:20.352Z,100.00
2019-04-06T18:24:51.532Z,100.00
2019-04-06T18:27:21.947Z,100.00
2019-04-06T18:29:52.513Z,100.00
2019-04-06T18:32:36.230Z,100.00
2019-04-06T18:35:07.543Z,100.00
2019-04-06T18:37:45.896Z,100.00
2019-04-06T18:40:41.590Z,100.00
2019-04-06T18:43:13.036Z,100.00
2019-04-06T18:45:43.354Z,100.00
2019-04-06T18:48:13.779Z,100.00
2019-04-06T18:50:44.749Z,100.00
2019-04-06T18:53:15.426Z,100.00
2019-04-06T18:55:46.011Z,100.00
2019-04-06T18:58:16.683Z,100.00
2019-04-06T19:00:47.054Z,100.00
2019-04-06T19:03:17.658Z,100.00
2019-04-06T19:05:49.831Z,100.00
2019-04-06T19:08:19.947Z,100.00
2019-04-06T19:10:50.176Z,100.00
2019-04-06T19:13:20.655Z,100.00
2019-04-06T19:15:50.925Z,100.00
2019-04-06T19:18:21.387Z,100.00
2019-04-06T19:20:52.715Z,100.00
2019-04-06T19:23:23.116Z,100.00
2019-04-06T19:25:53.384Z,100.00
2019-04-06T19:28:24.794Z,100.00
2019-04-06T19:30:55.316Z,100.00
2019-04-06T19:33:26.447Z,100.00
2019-04-06T19:35:58.568Z,100.00
2019-04-06T19:38:28.954Z,100.00
2019-04-06T19:40:59.705Z,100.00
2019-04-06T19:43:31.053Z,100.00
2019-04-06T19:46:01.499Z,100.00
2019-04-06T19:48:33.096Z,100.00
2019-04-06T19:51:03.494Z,100.00
2019-04-06T19:53:33.752Z,100.00
2019-04-06T19:56:04.280Z,100.00
2019-04-06T19:58:35.161Z,100.00
2019-04-06T20:01:05.658Z,100.00
2019-04-06T20:03:39.001Z,100.00
2019-04-06T20:06:08.282Z,100.00
2019-04-06T20:08:39.480Z,100.00
2019-04-06T20:11:11.015Z,100.00
2019-04-06T20:13:41.256Z,100.00
2019-04-06T20:16:12.079Z,100.00
2019-04-06T20:18:43.425Z,100.00
2019-04-06T20:21:14.270Z,100.00
2019-04-06T20:23:44.747Z,100.00
2019-04-06T20:26:14.989Z,100.00
2019-04-06T20:28:45.655Z,100.00
2019-04-06T20:31:16.028Z,100.00
2019-04-06T20:33:51.397Z,100.00
2019-04-06T20:36:18.561Z,100.00
2019-04-06T20:38:49.106Z,100.00
2019-04-06T20:41:19.387Z,100.00
2019-04-06T20:43:49.653Z,100.00
2019-04-06T20:46:20.692Z,100.00
2019-04-06T20:48:51.181Z,100.00
2019-04-06T20:51:21.494Z,100.00
2019-04-06T20:53:52.058Z,100.00
2019-04-06T20:56:22.250Z,100.00
2019-04-06T20:58:52.603Z,100.00
2019-04-06T21:01:23.306Z,100.00
2019-04-06T21:04:00.837Z,100.00
2019-04-06T21:06:25.695Z,100.00
2019-04-06T21:08:56.699Z,100.00
2019-04-06T21:11:29.012Z,100.00
2019-04-06T21:14:00.025Z,100.00
2019-04-06T21:16:30.879Z,100.00
2019-04-06T21:19:01.213Z,100.00
2019-04-06T21:21:31.515Z,100.00
2019-04-06T21:24:01.702Z,100.00
2019-04-06T21:26:32.487Z,100.00
2019-04-06T21:29:03.845Z,100.00
2019-04-06T21:31:34.182Z,100.00
2019-04-06T21:34:12.048Z,100.00
2019-04-06T21:36:36.814Z,100.00
2019-04-06T21:39:08.211Z,100.00
2019-04-06T21:41:38.528Z,100.00
2019-04-06T21:44:08.707Z,100.00
2019-04-06T21:46:40.401Z,100.00
2019-04-06T21:49:11.182Z,100.00
2019-04-06T21:51:41.599Z,100.00
2019-04-06T21:54:11.802Z,100.00
2019-04-06T21:56:42.435Z,100.00
2019-04-06T21:59:15.292Z,100.00
2019-04-06T22:01:45.630Z,100.00
2019-04-06T22:04:23.598Z,100.00
2019-04-06T22:06:48.191Z,100.00
2019-04-06T22:09:19.694Z,100.00
2019-04-06T22:11:51.853Z,100.00
2019-04-06T22:14:22.768Z,100.00
2019-04-06T22:16:52.973Z,100.00
2019-04-06T22:19:23.654Z,100.00
2019-04-06T22:21:54.585Z,100.00
2019-04-06T22:24:25.191Z,100.00
2019-04-06T22:26:56.233Z,100.00
2019-04-06T22:29:27.495Z,100.00
2019-04-06T22:31:58.762Z,100.00
2019-04-06T22:34:36.448Z,100.00
2019-04-06T22:37:01.038Z,100.00
2019-04-06T22:39:31.714Z,100.00
2019-04-06T22:42:02.113Z,100.00
2019-04-06T22:44:33.735Z,100.00
2019-04-06T22:47:05.131Z,100.00
2019-04-06T22:49:35.732Z,100.00
2019-04-06T22:52:06.136Z,100.00
2019-04-06T22:54:37.281Z,100.00
2019-04-06T22:57:08.016Z,100.00
2019-04-06T22:59:39.196Z,100.00
2019-04-06T23:02:09.545Z,100.00
2019-04-06T23:04:51.194Z,100.00
2019-04-06T23:07:23.313Z,100.00
2019-04-06T23:09:54.203Z,100.00
2019-04-06T23:12:24.663Z,100.00
2019-04-06T23:14:55.499Z,100.00
2019-04-06T23:17:26.112Z,100.00
2019-04-06T23:19:56.340Z,100.00
2019-04-06T23:22:27.428Z,100.00
2019-04-06T23:24:58.026Z,100.00
2019-04-06T23:27:28.341Z,100.00
2019-04-06T23:29:58.821Z,100.00
2019-04-06T23:32:29.612Z,100.00
2019-04-06T23:35:01.971Z,100.00
2019-04-06T23:37:33.370Z,100.00
2019-04-06T23:40:06.634Z,100.00
2019-04-06T23:42:37.612Z,100.00
2019-04-06T23:45:08.182Z,100.00
2019-04-06T23:47:38.801Z,100.00
2019-04-06T23:50:08.969Z,100.00
2019-04-06T23:52:39.727Z,100.00
2019-04-06T23:55:10.689Z,100.00
2019-04-06T23:57:41.611Z,100.00
