createdAt,value
2023-04-17T13:32:51.165Z,21.17
2023-04-17T13:42:53.174Z,19.58
2023-04-17T13:52:54.760Z,18.75
2023-04-17T14:02:56.482Z,18.84
2023-04-17T14:13:09.123Z,18.66
2023-04-17T14:23:10.752Z,19.80
2023-04-17T14:33:12.261Z,29.16
2023-04-17T14:53:24.280Z,26.31
2023-04-17T15:03:27.456Z,24.03
2023-04-17T15:13:29.289Z,22.87
2023-04-17T15:23:31.821Z,20.80
2023-04-17T15:33:49.661Z,18.88
2023-04-17T15:43:51.581Z,17.84
2023-04-17T15:53:53.236Z,17.48
2023-04-17T16:03:56.104Z,17.41
2023-04-17T16:13:57.948Z,17.30
2023-04-17T16:23:59.652Z,17.03
2023-04-17T16:34:03.113Z,16.95
2023-04-17T16:44:05.594Z,16.82
2023-04-17T16:54:08.452Z,16.55
2023-04-17T17:04:10.376Z,16.41
2023-04-17T17:14:17.394Z,16.11
2023-04-17T17:24:20.256Z,15.63
2023-04-17T17:34:26.977Z,15.42
2023-04-17T17:44:32.382Z,15.19
2023-04-17T17:54:38.764Z,15.06
2023-04-17T18:04:41.743Z,14.99
2023-04-17T18:14:44.259Z,14.95
2023-04-17T18:24:46.596Z,14.83
2023-04-17T18:34:52.609Z,14.75
2023-04-17T18:44:55.127Z,14.75
2023-04-17T18:54:58.404Z,14.54
2023-04-17T19:05:11.290Z,14.26
2023-04-17T19:15:13.418Z,14.29
2023-04-17T19:25:20.776Z,14.19
2023-04-17T19:35:24.164Z,14.00
2023-04-17T19:45:27.240Z,13.94
2023-04-17T19:55:29.682Z,13.91
2023-04-17T20:05:36.952Z,13.81
2023-04-17T20:15:41.250Z,13.59
2023-04-17T20:25:43.108Z,13.48
2023-04-17T20:35:46.856Z,13.51
2023-04-17T20:45:50.414Z,13.44
2023-04-17T20:55:52.139Z,13.53
2023-04-17T21:05:53.829Z,13.44
2023-04-17T21:15:55.607Z,13.37
2023-04-17T21:25:57.580Z,13.45
2023-04-17T21:36:01.345Z,13.34
2023-04-17T21:46:10.242Z,13.30
2023-04-17T21:56:13.032Z,13.26
2023-04-17T22:06:14.619Z,13.10
2023-04-17T22:16:16.788Z,12.94
2023-04-17T22:26:18.438Z,12.84
2023-04-17T22:36:22.516Z,12.77
2023-04-17T22:46:25.476Z,12.73
2023-04-17T22:56:28.246Z,12.75
2023-04-17T23:06:29.857Z,12.69
2023-04-17T23:16:31.664Z,12.69
2023-04-17T23:26:40.462Z,12.57
2023-04-17T23:36:44.611Z,12.22
2023-04-17T23:46:48.356Z,11.94
2023-04-17T23:56:54.945Z,11.67
