createdAt,value
2023-02-06T00:04:48.187Z,20
2023-02-06T00:09:48.426Z,20
2023-02-06T00:14:48.472Z,20
2023-02-06T00:19:48.352Z,19
2023-02-06T00:24:48.636Z,19
2023-02-06T00:29:48.489Z,18
2023-02-06T00:34:48.383Z,18
2023-02-06T00:39:48.317Z,18
2023-02-06T00:44:48.341Z,18
2023-02-06T00:49:48.232Z,17
2023-02-06T00:54:48.240Z,16
2023-02-06T00:59:48.200Z,16
2023-02-06T01:04:48.214Z,17
2023-02-06T01:09:48.361Z,16
2023-02-06T01:14:48.849Z,16
2023-02-06T01:19:48.094Z,17
2023-02-06T01:24:48.273Z,16
2023-02-06T01:29:48.230Z,17
2023-02-06T01:34:48.362Z,17
2023-02-06T01:39:48.177Z,17
2023-02-06T01:44:48.506Z,17
2023-02-06T01:49:49.101Z,17
2023-02-06T01:54:48.193Z,17
2023-02-06T01:59:51.256Z,17
2023-02-06T02:04:48.183Z,16
2023-02-06T02:09:48.284Z,16
2023-02-06T02:14:48.146Z,16
2023-02-06T02:20:06.126Z,15
2023-02-06T02:24:48.068Z,15
2023-02-06T02:29:48.121Z,15
2023-02-06T02:34:48.277Z,14
2023-02-06T02:39:48.250Z,14
2023-02-06T02:44:51.620Z,14
2023-02-06T02:49:48.220Z,14
2023-02-06T02:54:48.097Z,14
2023-02-06T02:59:47.989Z,14
2023-02-06T03:04:48.268Z,14
2023-02-06T03:09:48.056Z,14
2023-02-06T03:14:50.505Z,14
2023-02-06T03:19:50.973Z,14
2023-02-06T03:24:48.085Z,14
2023-02-06T03:29:48.045Z,13
2023-02-06T03:34:48.043Z,13
2023-02-06T03:39:48.324Z,13
2023-02-06T03:44:48.083Z,13
2023-02-06T03:49:48.097Z,13
2023-02-06T03:54:48.118Z,12
2023-02-06T03:59:48.503Z,13
2023-02-06T04:04:48.100Z,13
2023-02-06T04:09:48.254Z,13
2023-02-06T04:14:48.123Z,13
2023-02-06T04:19:48.632Z,13
2023-02-06T04:24:48.127Z,13
2023-02-06T04:29:48.019Z,14
2023-02-06T04:34:48.108Z,13
2023-02-06T04:39:48.159Z,13
2023-02-06T04:44:47.996Z,13
2023-02-06T04:49:48.220Z,14
2023-02-06T04:54:47.916Z,16
2023-02-06T04:59:47.936Z,16
2023-02-06T05:04:47.957Z,16
2023-02-06T05:09:48.205Z,15
2023-02-06T05:14:48.205Z,15
2023-02-06T05:19:48.042Z,15
2023-02-06T05:24:48.028Z,15
2023-02-06T05:29:48.651Z,15
2023-02-06T05:34:48.084Z,15
2023-02-06T05:39:47.871Z,15
2023-02-06T05:44:48.410Z,15
2023-02-06T05:49:47.992Z,15
2023-02-06T05:54:48.033Z,15
2023-02-06T05:59:48.042Z,16
2023-02-06T06:04:48.445Z,16
2023-02-06T06:09:48.340Z,16
2023-02-06T06:14:47.903Z,16
2023-02-06T06:19:48.237Z,16
2023-02-06T06:24:47.970Z,16
2023-02-06T06:29:48.246Z,15
2023-02-06T06:34:48.126Z,15
2023-02-06T06:39:47.991Z,15
2023-02-06T06:44:48.098Z,16
2023-02-06T06:49:47.900Z,15
2023-02-06T06:54:48.119Z,16
2023-02-06T06:59:48.128Z,16
2023-02-06T07:04:47.884Z,16
2023-02-06T07:09:47.853Z,16
2023-02-06T07:14:48.146Z,16
2023-02-06T07:19:47.934Z,16
2023-02-06T07:24:48.114Z,17
2023-02-06T07:29:48.123Z,17
2023-02-06T07:34:48.045Z,17
2023-02-06T07:39:48.313Z,18
2023-02-06T07:44:47.892Z,19
2023-02-06T07:49:47.784Z,19
2023-02-06T07:54:47.982Z,19
2023-02-06T07:59:47.732Z,20
2023-02-06T08:04:47.838Z,19
2023-02-06T08:09:47.917Z,20
2023-02-06T08:14:47.887Z,19
2023-02-06T08:19:47.775Z,19
2023-02-06T08:24:48.027Z,20
2023-02-06T08:29:48.025Z,20
2023-02-06T08:34:48.158Z,20
2023-02-06T08:39:48.188Z,20
2023-02-06T08:44:47.794Z,21
2023-02-06T08:49:47.940Z,22
2023-02-06T08:54:48.057Z,22
2023-02-06T08:59:47.961Z,22
2023-02-06T09:04:47.967Z,22
2023-02-06T09:09:47.981Z,22
2023-02-06T09:14:47.983Z,22
2023-02-06T09:19:48.073Z,21
2023-02-06T09:24:47.783Z,21
2023-02-06T09:29:48.142Z,22
2023-02-06T09:34:49.098Z,22
2023-02-06T09:39:47.789Z,22
2023-02-06T09:44:49.772Z,22
2023-02-06T09:49:48.037Z,22
2023-02-06T09:54:47.908Z,22
2023-02-06T09:59:48.037Z,22
2023-02-06T10:04:47.627Z,23
2023-02-06T10:09:47.741Z,22
2023-02-06T10:14:49.872Z,22
2023-02-06T10:19:47.783Z,22
2023-02-06T10:24:51.467Z,22
2023-02-06T10:29:48.197Z,22
2023-02-06T10:34:48.082Z,22
2023-02-06T10:39:47.813Z,22
2023-02-06T10:44:51.383Z,23
2023-02-06T10:49:47.773Z,23
2023-02-06T10:54:47.904Z,23
2023-02-06T10:59:47.866Z,23
2023-02-06T11:04:47.704Z,23
2023-02-06T11:09:47.901Z,23
2023-02-06T11:14:49.546Z,23
2023-02-06T11:19:47.872Z,22
2023-02-06T11:24:47.585Z,22
2023-02-06T11:29:49.400Z,21
2023-02-06T11:34:47.684Z,21
2023-02-06T11:39:47.986Z,20
2023-02-06T11:44:47.636Z,19
2023-02-06T11:49:47.804Z,18
2023-02-06T11:54:47.641Z,18
2023-02-06T11:59:48.919Z,18
2023-02-06T12:04:47.784Z,18
2023-02-06T12:09:47.597Z,17
2023-02-06T12:14:51.777Z,17
2023-02-06T12:19:50.045Z,17
2023-02-06T12:24:47.793Z,17
2023-02-06T12:29:47.689Z,16
2023-02-06T12:34:50.496Z,16
2023-02-06T12:39:47.728Z,16
2023-02-06T12:44:47.616Z,15
2023-02-06T12:49:47.618Z,15
2023-02-06T12:54:47.838Z,14
2023-02-06T12:59:57.622Z,14
2023-02-06T13:04:48.089Z,14
2023-02-06T13:09:47.653Z,14
2023-02-06T13:14:47.760Z,14
2023-02-06T13:19:50.495Z,13
2023-02-06T13:24:47.732Z,13
2023-02-06T13:29:48.044Z,13
2023-02-06T13:34:47.782Z,13
2023-02-06T13:40:09.675Z,13
2023-02-06T13:44:48.642Z,13
2023-02-06T13:50:21.808Z,13
2023-02-06T13:54:59.879Z,13
2023-02-06T13:59:49.923Z,13
2023-02-06T14:04:47.631Z,13
2023-02-06T14:09:47.710Z,13
2023-02-06T14:14:52.856Z,13
2023-02-06T14:19:52.287Z,12
2023-02-06T14:24:55.665Z,12
2023-02-06T14:29:47.603Z,11
2023-02-06T14:34:54.169Z,11
2023-02-06T14:39:47.664Z,11
2023-02-06T14:44:47.751Z,11
2023-02-06T14:49:47.627Z,11
2023-02-06T14:54:47.415Z,11
2023-02-06T14:59:47.767Z,10
2023-02-06T15:04:47.719Z,10
2023-02-06T15:09:47.539Z,11
2023-02-06T15:14:50.366Z,10
2023-02-06T15:19:48.089Z,10
2023-02-06T15:24:47.430Z,10
2023-02-06T15:29:48.373Z,10
2023-02-06T15:34:47.663Z,11
2023-02-06T15:39:47.537Z,10
2023-02-06T15:44:48.529Z,10
2023-02-06T15:49:47.656Z,10
2023-02-06T15:54:47.781Z,10
2023-02-06T15:59:47.496Z,10
2023-02-06T16:04:50.318Z,11
2023-02-06T16:09:48.667Z,11
2023-02-06T16:14:47.594Z,11
2023-02-06T16:19:47.590Z,11
2023-02-06T16:24:48.698Z,11
2023-02-06T16:29:47.434Z,11
2023-02-06T16:34:47.313Z,11
2023-02-06T16:39:47.433Z,11
2023-02-06T16:44:49.449Z,11
2023-02-06T16:49:47.596Z,11
2023-02-06T16:54:47.468Z,12
2023-02-06T16:59:47.450Z,12
2023-02-06T17:04:47.758Z,12
2023-02-06T17:09:48.850Z,12
2023-02-06T17:14:47.606Z,12
2023-02-06T17:19:47.667Z,12
2023-02-06T17:24:47.688Z,12
2023-02-06T17:29:47.974Z,13
2023-02-06T17:34:48.331Z,12
2023-02-06T17:39:48.460Z,13
2023-02-06T17:44:47.498Z,14
2023-02-06T17:49:47.697Z,14
2023-02-06T17:54:47.607Z,14
2023-02-06T17:59:47.446Z,14
2023-02-06T18:04:47.475Z,13
2023-02-06T18:09:47.268Z,14
2023-02-06T18:14:47.519Z,14
2023-02-06T18:19:47.292Z,14
2023-02-06T18:24:48.447Z,14
2023-02-06T18:29:50.041Z,14
2023-02-06T18:34:47.424Z,14
2023-02-06T18:39:47.422Z,14
2023-02-06T18:44:47.521Z,15
2023-02-06T18:49:47.385Z,15
2023-02-06T18:54:47.355Z,16
2023-02-06T18:59:47.696Z,17
2023-02-06T19:04:47.608Z,17
2023-02-06T19:09:47.687Z,17
2023-02-06T19:14:47.370Z,17
2023-02-06T19:19:47.325Z,17
2023-02-06T19:24:47.420Z,18
2023-02-06T19:29:47.642Z,18
2023-02-06T19:34:47.652Z,18
2023-02-06T19:39:47.218Z,20
2023-02-06T19:44:47.377Z,20
2023-02-06T19:49:47.300Z,20
2023-02-06T19:54:47.532Z,22
2023-02-06T19:59:47.287Z,23
2023-02-06T20:04:47.303Z,24
2023-02-06T20:09:47.800Z,25
2023-02-06T20:14:47.593Z,25
2023-02-06T20:19:47.697Z,25
2023-02-06T20:24:47.308Z,26
2023-02-06T20:29:48.131Z,26
2023-02-06T20:34:47.516Z,27
2023-02-06T20:39:47.477Z,27
2023-02-06T20:44:47.164Z,28
2023-02-06T20:49:47.975Z,28
2023-02-06T20:54:47.379Z,28
2023-02-06T20:59:47.301Z,28
2023-02-06T21:04:47.362Z,28
2023-02-06T21:09:47.271Z,28
2023-02-06T21:14:47.215Z,29
2023-02-06T21:19:47.156Z,28
2023-02-06T21:24:47.226Z,29
2023-02-06T21:29:47.217Z,31
2023-02-06T21:34:47.348Z,32
2023-02-06T21:39:47.282Z,31
2023-02-06T21:44:47.113Z,32
2023-02-06T21:49:47.167Z,32
2023-02-06T21:54:47.583Z,32
2023-02-06T21:59:47.615Z,32
2023-02-06T22:04:47.189Z,32
2023-02-06T22:09:47.050Z,31
2023-02-06T22:14:47.391Z,31
2023-02-06T22:19:47.374Z,31
2023-02-06T22:24:47.217Z,31
2023-02-06T22:29:47.257Z,31
2023-02-06T22:34:46.986Z,32
2023-02-06T22:39:47.334Z,32
2023-02-06T22:44:47.177Z,33
2023-02-06T22:49:47.294Z,33
2023-02-06T22:54:46.991Z,33
2023-02-06T23:04:47.175Z,33
2023-02-06T23:09:47.172Z,34
2023-02-06T23:14:47.311Z,34
2023-02-06T23:19:47.469Z,35
2023-02-06T23:24:47.104Z,34
2023-02-06T23:29:47.251Z,34
2023-02-06T23:34:47.216Z,34
2023-02-06T23:39:47.264Z,34
2023-02-06T23:44:47.245Z,33
2023-02-06T23:49:47.181Z,32
2023-02-06T23:54:47.129Z,32
2023-02-06T23:59:47.614Z,32
